siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101445,00017,21510144500017,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,3,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215101445,00025,21510144500025,O,1983-12-21,NN,,,2012-05-05T00:28:22,false,3,,14,,RUE,JEAN BRION,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.084128,48.828734,0.94,housenumber,14 Rue Jean Brion 51130 Clamanges,51154_0004_00014,G,14 RUE JEAN BRION,
265101352,00010,26510135200010,O,1983-03-01,NN,,,2017-11-17T16:39:09,true,4,MAIRIE,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2016-01-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102362,00015,29510236200015,O,1983-08-10,NN,,,2008-01-04T19:06:56,true,3,MAIRIE,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302456793,00058,30245679300058,O,1981-01-01,,,,2008-01-04T19:20:24,false,3,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302700026,00016,30270002600016,O,1900-01-01,NN,,,2022-06-14T03:47:45,true,3,MAIRIE DE CLAMANGES,,,,MAIRIE,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302875943,00029,30287594300029,O,1900-01-01,,,,2007-01-18T09:10:57,true,3,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306421140,00014,30642114000014,O,1900-01-01,,,,2006-11-25T09:20:44,true,2,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
311094296,00010,31109429600010,O,1900-01-01,NN,,,2018-09-29T12:13:17,true,4,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314525965,00021,31452596500021,O,1998-09-08,NN,,,2020-08-06T03:34:38,true,3,,8,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.081868,48.82588,0.94,housenumber,8 Rue du Midi 51130 Clamanges,51154_0041_00008,G,8 RUE DU MIDI,
316280601,00014,31628060100014,O,1979-01-01,NN,,,2015-01-06T16:07:33,true,3,,8,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,4.081868,48.82588,0.94,housenumber,8 Rue du Midi 51130 Clamanges,51154_0041_00008,G,8 RUE DU MIDI,
320144561,00018,32014456100018,O,,,,,,true,1,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,22.02,NAP,N,,,0,,,,,,
322445172,00016,32244517200016,O,,,,,,true,1,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
330059429,00010,33005942900010,O,,NN,,,,true,1,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1985-05-25,F,,,,,01.00,NAP,N,,,0,,,,,,
330207341,00018,33020734100018,O,1984-07-01,NN,,,2019-09-28T03:46:08,true,4,,25,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,N,4.088206,48.827501,0.94,housenumber,25 Rue du Mont 51130 Clamanges,51154_0045_00025,G,25 RUE DU MONT,
330269598,00018,33026959800018,O,1984-07-01,NN,,,2007-01-18T09:19:11,true,3,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330279795,00018,33027979500018,O,,NN,,,,true,1,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332584267,00014,33258426700014,O,,NN,,,,true,1,,57,,RUE,NICOLAS DE CLAMENGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.070431,48.825481,0.72,housenumber,57 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00057,G,57 RUE NICOLAS CLEMANGIS,
334688504,00011,33468850400011,O,1986-01-24,NN,,,2019-04-01T19:33:32,false,4,,35,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,01.11Z,NAFRev2,N,4.07716,48.824707,0.94,housenumber,35 Rue du Midi 51130 Clamanges,51154_0041_00035,G,35 RUE DU MIDI,
338234388,00019,33823438800019,O,1986-04-01,00,2020,,2022-08-29T09:24:52,true,4,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
344295563,00011,34429556300011,O,1988-02-01,NN,,,2008-01-04T22:25:59,true,3,,36,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.076748,48.82512,0.94,housenumber,36 Rue du Midi 51130 Clamanges,51154_0041_00036,G,36 RUE DU MIDI,
348643370,00011,34864337000011,O,1988-09-01,NN,,,2008-01-04T22:54:17,true,3,,5,,RUE,NICOLAS CLEMANGIE,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.080746,48.828273,0.87,housenumber,5 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00005,G,5 RUE NICOLAS CLEMANGIS,
352845424,00014,35284542400014,O,1989-11-14,NN,,,2006-11-25T11:13:50,true,3,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
353530850,00018,35353085000018,O,1990-01-01,NN,,,2018-02-10T03:48:46,true,3,,1,,RTE,D'ECURY,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.066887,48.825323,0.79,housenumber,1 Route d’Ecury le Repos 51130 Clamanges,51154_0021_00001,G,1 ROUTE D ECURY LE REPOS,
354017196,00016,35401719600016,O,1990-03-01,01,2020,,2022-08-29T09:04:26,true,3,,11,,RUE,NICOLAS CLEMENGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.07955,48.827917,0.84,housenumber,11 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00011,G,11 RUE NICOLAS CLEMANGIS,
354099590,00011,35409959000011,O,1990-01-01,NN,,,2013-01-13T04:27:53,true,4,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379988694,00012,37998869400012,O,1990-11-01,NN,,,2021-02-23T11:08:31,true,3,,5,,RUE,CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.080746,48.828273,0.87,housenumber,5 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00005,G,5 RUE NICOLAS CLEMANGIS,
381597749,00013,38159774900013,O,1991-04-01,NN,,,2023-06-03T11:40:05,true,3,,19,,RUE,NICOLAS CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.078055,48.827369,0.94,housenumber,19 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00019,G,19 RUE NICOLAS CLEMANGIS,
381960491,00029,38196049100029,O,2000-12-18,NN,,,2012-04-18T08:40:03,false,3,,,,RTE,D'ECURY LE REPOS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.065707,48.825014,0.85,street,Route d’Ecury le Repos 51130 Clamanges,51154_0021,G,ROUTE D ECURY LE REPOS,
391010543,00018,39101054300018,O,1993-01-01,NN,,,,true,3,,17,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.086926,48.826993,0.94,housenumber,17 Rue du Mont 51130 Clamanges,51154_0045_00017,G,17 RUE DU MONT,
398038307,00011,39803830700011,O,1994-08-22,NN,,,,false,4,,7,,CHS,DU GUE,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,4.083456,48.826713,0.72,housenumber,7 Chaussée du Gué 51130 Clamanges,51154_0028_00007,G,7 CHAUSSEE DU GUE,
398810523,00017,39881052300017,O,1994-11-01,NN,,,,true,1,,19,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.080382,48.825556,0.94,housenumber,19 Rue du Midi 51130 Clamanges,51154_0041_00019,G,19 RUE DU MIDI,
399482561,00012,39948256100012,O,1994-12-15,NN,,,2023-06-22T07:50:50,false,4,,57,,RUE,NICOLAS CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2023-04-23,F,,,,,01.11Z,NAFRev2,N,4.070431,48.825481,0.94,housenumber,57 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00057,G,57 RUE NICOLAS CLEMANGIS,
399482561,00020,39948256100020,O,2023-04-23,,,,2023-06-22T07:50:50,true,1,,1,,RTE,D'ECURY LE REPOS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2023-04-23,A,,,,,01.11Z,NAFRev2,N,4.066887,48.825323,0.86,housenumber,1 Route d’Ecury le Repos 51130 Clamanges,51154_0021_00001,G,1 ROUTE D ECURY LE REPOS,
408678936,00019,40867893600019,O,1996-01-01,NN,,,,true,4,,44,,RUE,JEAN BRION,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,4.091655,48.829171,0.94,housenumber,44 Rue Jean Brion 51130 Clamanges,51154_0004_00044,G,44 RUE JEAN BRION,
409845526,00014,40984552600014,O,1996-01-01,NN,,,2008-01-04T21:32:44,true,3,,51,,RUE,NICOLAS CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.071914,48.825963,0.94,housenumber,51 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00051,G,51 RUE NICOLAS CLEMANGIS,
409845633,00018,40984563300018,O,1996-01-01,NN,,,2008-04-11T07:47:23,true,2,,5,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,,,,4.085108,48.826637,0.94,housenumber,5 Rue du Mont 51130 Clamanges,51154_0045_00005,G,5 RUE DU MONT,
409846326,00018,40984632600018,O,1996-01-01,NN,,,,true,1,,18,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,01.1A,NAF1993,N,4.088312,48.826745,0.94,housenumber,18 Rue du Mont 51130 Clamanges,51154_0045_00018,G,18 RUE DU MONT,
409846649,00013,40984664900013,O,1996-01-01,NN,,,2007-01-18T09:38:48,true,3,,5,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.085108,48.826637,0.94,housenumber,5 Rue du Mont 51130 Clamanges,51154_0045_00005,G,5 RUE DU MONT,
409846839,00010,40984683900010,O,1996-01-01,NN,,,2008-01-04T21:32:46,true,3,,20,,RUE,NICOLAS CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.077431,48.827515,0.94,housenumber,20 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00020,G,20 RUE NICOLAS CLEMANGIS,
409850435,00010,40985043500010,O,1996-01-01,NN,,,2013-05-26T06:45:16,true,5,,36,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,82.99Z,NAFRev2,N,4.076748,48.82512,0.94,housenumber,36 Rue du Midi 51130 Clamanges,51154_0041_00036,G,36 RUE DU MIDI,
409851458,00011,40985145800011,O,1996-01-01,NN,,,,true,3,,4,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,4.082209,48.82593,0.94,housenumber,4 Rue du Midi 51130 Clamanges,51154_0041_00004,G,4 RUE DU MIDI,
411340870,00012,41134087000012,O,,NN,,,,true,1,,15,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.081404,48.825651,0.94,housenumber,15 Rue du Midi 51130 Clamanges,51154_0041_00015,G,15 RUE DU MIDI,
411340888,00014,41134088800014,O,1982-01-01,NN,,,2018-09-29T12:36:18,true,3,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411340896,00017,41134089600017,O,1983-01-01,NN,,,,true,1,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412813891,00014,41281389100014,O,1989-01-01,NN,,,,true,1,,14,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,4.081035,48.82571,0.94,housenumber,14 Rue du Midi 51130 Clamanges,51154_0041_00014,G,14 RUE DU MIDI,
412813909,00014,41281390900014,O,1988-12-31,NN,,,,true,1,,25,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.088206,48.827501,0.94,housenumber,25 Rue du Mont 51130 Clamanges,51154_0045_00025,G,25 RUE DU MONT,
412884603,00017,41288460300017,O,1997-07-01,NN,,,2009-06-27T08:37:34,false,3,,51,,RUE,NICOLAS CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.071914,48.825963,0.94,housenumber,51 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00051,G,51 RUE NICOLAS CLEMANGIS,
412884603,00025,41288460300025,O,2008-01-01,NN,,,2023-07-21T19:35:51,true,1,,40,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.075801,48.824759,0.94,housenumber,40 Rue du Midi 51130 Clamanges,51154_0041_00040,G,40 RUE DU MIDI,
413823733,00022,41382373300022,O,2006-07-15,,,,2021-02-23T11:36:10,true,2,,7,,RUE,NICOLAS CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,4.080649,48.828235,0.94,housenumber,7 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00007,G,7 RUE NICOLAS CLEMANGIS,
415043132,00018,41504313200018,O,1998-01-01,NN,,,2016-02-05T04:47:57,true,3,MR DARDOISE CLAUDE,15,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.081404,48.825651,0.94,housenumber,15 Rue du Midi 51130 Clamanges,51154_0041_00015,G,15 RUE DU MIDI,
418820338,00014,41882033800014,O,1998-05-01,NN,,,2022-02-10T19:35:38,true,3,MR MME MICHEL BRODIEZ,5,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.085108,48.826637,0.94,housenumber,5 Rue du Mont 51130 Clamanges,51154_0045_00005,G,5 RUE DU MONT,
421038209,00019,42103820900019,O,1998-12-01,NN,,,2020-12-21T10:50:09,false,4,MR ET MME J LALLEMENT,4,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,4.082209,48.82593,0.94,housenumber,4 Rue du Midi 51130 Clamanges,51154_0041_00004,G,4 RUE DU MIDI,
421038209,00027,42103820900027,O,2020-11-30,,,,2021-02-23T11:42:14,true,1,,38,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,01.11Z,NAFRev2,N,4.093127,48.827059,0.94,housenumber,38 Rue du Mont 51130 Clamanges,51154_0045_00038,G,38 RUE DU MONT,
422410191,00015,42241019100015,O,1999-05-01,NN,,,2020-08-25T10:13:15,false,5,,25,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,49.41A,NAFRev2,O,4.088206,48.827501,0.94,housenumber,25 Rue du Mont 51130 Clamanges,51154_0045_00025,G,25 RUE DU MONT,
423527696,00011,42352769600011,O,1999-06-01,NN,,,2008-01-05T00:38:36,true,3,,40,,RUE,JEAN BRION,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.090679,48.829292,0.94,housenumber,40 Rue Jean Brion 51130 Clamanges,51154_0004_00040,G,40 RUE JEAN BRION,
425101680,00014,42510168000014,O,1999-11-01,NN,,,2019-07-03T19:33:26,true,4,,19,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,4.080382,48.825556,0.94,housenumber,19 Rue du Midi 51130 Clamanges,51154_0041_00019,G,19 RUE DU MIDI,
425141314,00012,42514131400012,O,1999-10-01,NN,,,,true,1,,3,,CHS,DU GUE,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,4.082863,48.828027,0.72,housenumber,3 Chaussée du Gué 51130 Clamanges,51154_0028_00003,G,3 CHAUSSEE DU GUE,
428245211,00019,42824521100019,O,1999-10-01,NN,,,2006-11-25T16:42:19,true,1,,3,,CHS,DU GUE,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,4.082863,48.828027,0.72,housenumber,3 Chaussée du Gué 51130 Clamanges,51154_0028_00003,G,3 CHAUSSEE DU GUE,
428775084,00018,42877508400018,O,2000-01-01,NN,,,2022-01-19T19:35:10,true,3,,25,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.088206,48.827501,0.94,housenumber,25 Rue du Mont 51130 Clamanges,51154_0045_00025,G,25 RUE DU MONT,
430338335,00010,43033833500010,O,2000-03-15,NN,,,2008-12-31T13:31:58,true,3,,19,,RUE,NICOLAS CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.3A,NAFRev1,N,4.078055,48.827369,0.94,housenumber,19 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00019,G,19 RUE NICOLAS CLEMANGIS,
431145630,00015,43114563000015,O,1970-01-01,NN,,,2012-03-05T14:16:53,true,4,,,,,,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432503084,00019,43250308400019,O,2000-07-14,NN,,,2011-04-23T10:51:06,true,4,,18,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,4.088312,48.826745,0.94,housenumber,18 Rue du Mont 51130 Clamanges,51154_0045_00018,G,18 RUE DU MONT,
434135828,00011,43413582800011,O,2000-11-28,NN,,,2018-04-14T04:12:03,true,3,,42,,RUE,BRION,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.091061,48.829457,0.86,housenumber,42 Rue Jean Brion 51130 Clamanges,51154_0004_00042,G,42 RUE JEAN BRION,
444102982,00014,44410298200014,O,1998-01-01,01,2020,,2022-08-29T09:20:08,true,3,,25,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.088206,48.827501,0.94,housenumber,25 Rue du Mont 51130 Clamanges,51154_0045_00025,G,25 RUE DU MONT,
444102982,00022,44410298200022,O,2018-10-25,,,,2018-11-07T08:11:05,false,1,,,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,35.11Z,NAFRev2,N,4.088888,48.827031,0.94,street,Rue du Mont 51130 Clamanges,51154_0045,G,RUE DU MONT,
444102982,00030,44410298200030,O,2022-03-25,,,,2022-04-02T04:04:23,false,1,,,,LD,LES AUGES DU MIDI EST,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,01.11Z,NAFRev2,N,4.079526,48.825458,0.44,street,Rue du Midi 51130 Clamanges,51154_0041,G,RUE DU MIDI,
447493370,00012,44749337000012,O,2003-02-01,NN,,,2014-02-06T03:33:08,true,3,,44,,RUE,JEAN BRION,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.091655,48.829171,0.94,housenumber,44 Rue Jean Brion 51130 Clamanges,51154_0004_00044,G,44 RUE JEAN BRION,
449551688,00012,44955168800012,O,2003-08-04,NN,,,2008-06-27T05:06:41,true,3,,27,,RUE,NICOLAS CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,01.4A,NAFRev1,N,4.0766,48.827126,0.94,housenumber,27 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00027,G,27 RUE NICOLAS CLEMANGIS,
452636897,00012,45263689700012,O,2004-01-05,NN,,,2010-04-18T10:28:22,false,4,CHEZ MME LAGLER SANDIE,10,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,90.01Z,NAFRev2,O,4.081634,48.825838,0.94,housenumber,10 Rue du Midi 51130 Clamanges,51154_0041_00010,G,10 RUE DU MIDI,
453764920,00014,45376492000014,O,2004-06-01,NN,,,2008-01-05T03:11:08,true,3,,36,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.076748,48.82512,0.94,housenumber,36 Rue du Midi 51130 Clamanges,51154_0041_00036,G,36 RUE DU MIDI,
482066222,00019,48206622200019,O,2005-04-27,NN,,,2017-05-04T04:42:16,false,6,,14,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2016-12-01,F,CHAMPION ACCESSOIRES,,,CHAMPION ACCESSOIRES,70.10Z,NAFRev2,N,4.081035,48.82571,0.94,housenumber,14 Rue du Midi 51130 Clamanges,51154_0041_00014,G,14 RUE DU MIDI,
482874682,00016,48287468200016,O,2005-07-01,,,,2021-03-27T03:44:03,true,3,,16,,RUE,NICOLAS CLEMENGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,4.079846,48.828052,0.84,housenumber,16 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00016,G,16 RUE NICOLAS CLEMANGIS,
482879947,00026,48287994700026,O,2007-01-08,,,,2008-09-30T00:41:11,false,2,,,,,LES NOUES LOCHET,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
482903093,00029,48290309300029,O,2006-01-26,,,,2008-01-05T00:57:22,false,2,,,,,DEPARTEMENTALE 83,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,1.8116805,44.5646528,0.88,poi,Route Départementale 83 de Cajarc à Ruyères par Livernon (Pont) Saint-Sulpice,https://osm.org/way/302618809,G,,
483591996,00010,48359199600010,O,2005-07-08,02,2020,,2022-08-29T09:17:09,true,3,,5,,RUE,NICOLAS CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,49.41B,NAFRev2,O,4.080746,48.828273,0.94,housenumber,5 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00005,G,5 RUE NICOLAS CLEMANGIS,
483591996,00028,48359199600028,O,2009-12-10,,,,2009-12-31T09:42:03,false,1,BATIMENT,,,,PARCELLES SECTION ZH N  94 ET 96,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
483591996,00036,48359199600036,O,2022-07-13,,,,2022-08-10T03:44:56,false,1,,,,,LA NOUE DES PETITS NOYERS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
483591996,00044,48359199600044,O,2022-07-13,,,,2022-08-10T09:57:16,false,1,ZH 110,,,RUE,CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,49.41B,NAFRev2,N,4.07618,48.826967,0.87,street,Rue Nicolas Clemangis 51130 Clamanges,51154_0054,G,RUE NICOLAS CLEMANGIS,
485280549,00794,48528054900794,O,2016-12-01,,,,2016-12-23T09:17:17,false,1,,,,,LES FORTELLES,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00802,48528054900802,O,2016-12-01,,,,2016-12-23T09:18:24,false,1,,,,,L ARBRE JEAN DE LINTHE,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00844,48528054900844,O,2016-12-01,,,,2016-12-23T09:23:18,false,1,,,,,LES BLANCS FOSSES,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,0.6926505,47.3437528,0.83,poi.platform,Fossés Blancs (Plateforme) Chambray-lès-Tours,https://osm.org/way/279527423,G,,
485280549,00851,48528054900851,O,2016-12-01,,,,2016-12-23T09:24:40,false,1,,,,,LE CHEMIN DES VIGNES,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.4291733,44.9147032,0.88,poi.track,Chemin des Vignes Le Cheylard,https://osm.org/way/285468379,G,,
487450967,00020,48745096700020,O,2019-12-20,,,,2020-12-02T04:00:26,true,1,,7,,RUE,NICOLAS CLEMENGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.20B,NAFRev2,N,4.080649,48.828235,0.83,housenumber,7 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00007,G,7 RUE NICOLAS CLEMANGIS,
487968190,00016,48796819000016,O,2006-01-01,,,,2018-10-12T19:35:10,true,3,,20,,RUE,JEAN BRION,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.085319,48.828842,0.94,housenumber,20 Rue Jean Brion 51130 Clamanges,51154_0004_00020,G,20 RUE JEAN BRION,
490072683,00017,49007268300017,O,2006-01-01,,,,2022-02-15T04:32:14,true,3,,25,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.32A,NAFRev2,N,4.088206,48.827501,0.94,housenumber,25 Rue du Mont 51130 Clamanges,51154_0045_00025,G,25 RUE DU MONT,
494918576,00013,49491857600013,O,2007-04-01,01,2020,,2022-08-29T09:28:28,true,3,,17,,RUE,NICOLAS CLEMENGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.91B,NAFRev2,O,4.078416,48.827553,0.84,housenumber,17 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00017,G,17 RUE NICOLAS CLEMANGIS,
503302879,00013,50330287900013,O,2008-03-01,01,2020,,2022-08-29T09:06:29,true,1,,14,,RUE,DU MIDI,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.21Z,NAFRev2,O,4.081035,48.82571,0.94,housenumber,14 Rue du Midi 51130 Clamanges,51154_0041_00014,G,14 RUE DU MIDI,
504586504,00012,50458650400012,O,2008-07-01,,,,2008-12-16T20:20:41,true,2,,47,,RUE,NICOLAS CLEMANGIS,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2008-12-10,F,DROUET SERVICES,,,,43.99C,NAFRev2,N,4.072701,48.826424,0.94,housenumber,47 Rue Nicolas Clemangis 51130 Clamanges,51154_0054_00047,G,47 RUE NICOLAS CLEMANGIS,
509690541,00024,50969054100024,O,2019-03-22,01,2020,,2022-08-29T09:12:54,true,1,,18,,RUE,DU MONT,51130,CLAMANGES,,,51154,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,01.61Z,NAFRev2,O,4.088312,48.826745,0.94,housenumber,18 Rue du Mont 51130 Clamanges,51154_0045_00018,G,18 RUE DU MONT,