siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015841901,00018,01584190100018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
016044760,00011,01604476000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
212100853,00010,21210085300010,O,1983-03-01,01,2019,,2021-10-27T08:07:12,true,4,,3,,RUE,DU FOUR,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2012-01-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.741964,47.444238,0.94,housenumber,3 Rue du Four 21440 Bligny-le-Sec,21085_0150_00003,G,3 RUE DU FOUR,
212100853,00028,21210085300028,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212100853,00036,21210085300036,O,1986-09-16,02,2019,,2021-10-27T08:07:12,false,3,,,,RUE,FLAVIGNY,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.742924,47.445101,0.93,street,Rue de Flavigny 21440 Bligny-le-Sec,21085_0130,G,RUE DE FLAVIGNY,
212100853,00044,21210085300044,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE BLIGNY LE SEC,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262100589,00015,26210058900015,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107683,00019,26210768300019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100856,00015,29210085600015,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300465036,00022,30046503600022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
317784452,00011,31778445200011,O,1980-01-01,01,2019,,2021-10-27T08:20:22,true,3,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323426569,00014,32342656900014,O,1982-01-01,NN,,,2020-08-25T10:30:12,false,4,,8,,RUE,DE LA COUR ES LOIS,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,01.50Z,NAFRev2,N,4.743656,47.444008,0.94,housenumber,8 Rue de la Cour Es Lois 21440 Bligny-le-Sec,21085_0080_00008,G,8 RUE DE LA COUR ES LOIS,
323426569,00022,32342656900022,O,2019-07-10,01,2019,,2022-01-21T03:58:20,true,2,CHEZ MR DOMINIQUE GARROT,14,,RUE,DE LA PREE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,N,4.74354,47.443754,0.94,housenumber,14 Rue de la Prée 21440 Bligny-le-Sec,21085_0250_00014,G,14 RUE DE LA PREE,
325238293,00048,32523829300048,O,2012-01-10,,,,2021-02-23T10:47:49,true,1,,8,,RUE,DU MIDI,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,86.90F,NAFRev2,N,4.740819,47.443859,0.94,housenumber,8 Rue du Midi 21440 Bligny-le-Sec,21085_0200_00008,G,8 RUE DU MIDI,
329394464,00013,32939446400013,O,1973-01-25,02,2019,,2021-10-27T08:27:14,true,4,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329848246,00016,32984824600016,O,1984-05-11,NN,,4399CZ,2019-11-14T14:00:23,true,4,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
329913214,00014,32991321400014,O,1984-04-24,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340341866,00010,34034186600010,O,1987-01-15,NN,,,2019-11-14T14:00:23,true,1,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
340855857,00017,34085585700017,O,1987-04-01,01,2019,4399CZ,2021-10-27T08:33:55,true,6,,8,,RUE,DU FOUR,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99C,NAFRev2,N,4.742957,47.444457,0.94,housenumber,8 Rue du Four 21440 Bligny-le-Sec,21085_0150_00008,G,8 RUE DU FOUR,
341660645,00027,34166064500027,O,1978-08-10,NN,,,2019-11-14T14:00:23,false,4,FERME DE LA DHYS,,,,EN CHAMVENT,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2A,NAF1993,N,4.752839,47.42675,0.93,locality,En Chamvent 21440 Bligny-le-Sec,21085_B018,G,EN CHAMVENT,
342129889,00032,34212988900032,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,LA FERME DE LA DHUYS,,,,EN CHAMPVENT,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,50.3B,NAFRev1,N,4.752839,47.42675,0.73,locality,En Chamvent 21440 Bligny-le-Sec,21085_B018,G,EN CHAMVENT,
353222490,00040,35322249000040,O,1997-06-25,NN,,,2019-11-14T14:00:23,true,4,CHEZ M. PIERRE BOLOT,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378891238,00016,37889123800016,O,1990-07-25,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,VILLOTTE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20B,NAFRev2,N,4.732147,47.439775,0.77,street,Route de Villotte 21440 Bligny-le-Sec,21085_sb0xf0,G,ROUTE DE VILLOTTE,
388314411,00025,38831441100025,O,2000-01-13,NN,,,2019-11-14T14:00:23,false,3,,,,,LA FERME DE LA DHUYS,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
388646390,00020,38864639000020,O,2000-12-07,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DE LA DHUYS,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389090291,00029,38909029100029,O,1900-01-01,NN,,4399CZ,2021-07-16T08:54:30,true,5,,2,,,GRANDE RUE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,KRISCO-BAT,43.99C,NAFRev2,N,4.741252,47.444106,0.94,housenumber,2 Grande Rue 21440 Bligny-le-Sec,21085_0170_00002,G,2 GRANDE RUE,
391875184,00015,39187518400015,O,1993-07-01,NN,,,2022-02-04T04:12:49,true,3,,,,RTE,DE VILLOTTE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.732147,47.439775,0.81,street,Route de Villotte 21440 Bligny-le-Sec,21085_sb0xf0,G,ROUTE DE VILLOTTE,
393209531,00010,39320953100010,O,1960-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394375984,00017,39437598400017,O,1994-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2002-09-01,F,ATELIER LE BOIS DE COEUR,,,,92.3A,NAF1993,N,,,0,,,,,,
403099435,00014,40309943500014,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,ST SEINE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,4.744854,47.445306,0.58,street,Rue de Saint-Seine 21440 Bligny-le-Sec,21085_0310,G,RUE DE SAINT SEINE,
404469751,00014,40446975100014,O,1996-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,VILLOTTE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.99C,NAFRev2,N,4.732147,47.439775,0.77,street,Route de Villotte 21440 Bligny-le-Sec,21085_sb0xf0,G,ROUTE DE VILLOTTE,
405055344,00015,40505534400015,O,1982-12-31,NN,,,2021-02-23T11:29:20,true,4,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405055351,00010,40505535100010,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410788921,00014,41078892100014,O,1996-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410789069,00011,41078906900011,O,1996-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422974782,00019,42297478200019,O,1999-06-04,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,4.739519,47.443202,0.94,street,Grande Rue 21440 Bligny-le-Sec,21085_0170,G,GRANDE RUE,
423697234,00015,42369723400015,O,1999-06-25,NN,,,2020-10-02T03:44:35,true,3,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430045336,00038,43004533600038,O,2007-09-17,,,,2019-11-14T14:00:23,true,5,,10,,RUE,DU FOUR,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,81.30Z,NAFRev2,N,4.743166,47.444546,0.94,housenumber,10 Rue du Four 21440 Bligny-le-Sec,21085_0150_00010,G,10 RUE DU FOUR,
437826787,00016,43782678700016,O,2001-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,GRANDE RUE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,45.2V,NAFRev1,N,4.739519,47.443202,0.94,street,Grande Rue 21440 Bligny-le-Sec,21085_0170,G,GRANDE RUE,
445376932,00015,44537693200015,O,2002-10-31,NN,,,2019-11-14T14:00:23,false,3,,,,,FERME DE LA DUYS,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
477894778,00018,47789477800018,O,2004-07-01,NN,,,2020-02-21T03:43:33,true,3,,,,,GRANDE RUE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.739519,47.443202,0.94,street,Grande Rue 21440 Bligny-le-Sec,21085_0170,G,GRANDE RUE,
494303555,00036,49430355500036,O,2007-04-11,,,,2019-11-14T14:00:23,false,2,,,,,LIEU DIT LE CLOSEAU,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.764805,47.437614,0.49,locality,Au Monteau de Chamvent 21440 Bligny-le-Sec,21085_B053,G,AU MONTEAU DE CHAMVENT,
494303555,00077,49430355500077,O,2008-02-15,,,,2019-11-14T14:00:23,false,1,,,,,LIEU DIT AUX POIRLETS,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,35.11Z,NAFRev2,N,4.729066,47.434421,0.93,street,Aux Poirlets 21440 Bligny-le-Sec,21085_gsedw4,G,AUX POIRLETS,
494304124,00030,49430412400030,O,2007-04-11,,,,2019-11-14T14:00:23,false,2,,,,,LIEU-DIT AUX POIRLETS,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.729066,47.434421,0.93,street,Aux Poirlets 21440 Bligny-le-Sec,21085_gsedw4,G,AUX POIRLETS,
497668731,00050,49766873100050,O,2007-04-24,,,,2019-11-14T14:00:23,false,3,,,,LD,AUX POIRLETS,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,35.11Z,NAFRev2,N,4.729066,47.434421,0.93,street,Aux Poirlets 21440 Bligny-le-Sec,21085_gsedw4,G,AUX POIRLETS,
497758185,00019,49775818500019,O,2007-04-19,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DE LA PREE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.74354,47.443754,0.94,housenumber,6 Rue de la Prée 21440 Bligny-le-Sec,21085_0250_00006,G,6 RUE DE LA PREE,
498016088,00011,49801608800011,O,2007-02-17,,,,2019-11-14T14:00:23,true,2,,,,,LE PRE DU PUITS,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.740575,47.444086,0.36,locality,Ruelle des Prés 21440 Bligny-le-Sec,21085_0260,G,RUELLE DES PRES,
499007482,00015,49900748200015,O,2007-07-02,01,2019,4391BZ,2021-10-27T08:37:36,true,3,,,,RTE,DE FROMENTEAU,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.764805,47.437614,0.42,locality,Au Monteau de Chamvent 21440 Bligny-le-Sec,21085_B053,G,AU MONTEAU DE CHAMVENT,
501040091,00016,50104009100016,O,2007-11-01,,,,2019-11-14T14:00:23,false,3,,,,RUE,DU MIDI,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.13Z,NAFRev2,N,4.741029,47.443701,0.94,street,Rue du Midi 21440 Bligny-le-Sec,21085_0200,G,RUE DU MIDI,
510960032,00017,51096003200017,O,2009-03-01,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE FLAVIGNY,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,4.742778,47.445356,0.94,housenumber,6 Rue de Flavigny 21440 Bligny-le-Sec,21085_0130_00006,G,6 RUE DE FLAVIGNY,
511147381,00020,51114738100020,O,2013-01-18,NN,,,2019-11-14T14:00:23,false,2,,8,,RUE,DU FOUR,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,90.01Z,NAFRev2,O,4.742957,47.444457,0.94,housenumber,8 Rue du Four 21440 Bligny-le-Sec,21085_0150_00008,G,8 RUE DU FOUR,
514496017,00013,51449601700013,O,2009-08-31,,,,2019-11-14T14:00:23,true,2,,2,,RTE,DE VERREY,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,43.91B,NAFRev2,N,4.739153,47.443327,0.77,housenumber,2 Rue de Verrey 21440 Bligny-le-Sec,21085_0350_00002,G,2 RUE DE VERREY,
519825467,00029,51982546700029,O,2016-12-01,,,,2021-02-23T15:32:37,true,1,,3,,RUE,DU FOUR,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90F,NAFRev2,N,4.741964,47.444238,0.94,housenumber,3 Rue du Four 21440 Bligny-le-Sec,21085_0150_00003,G,3 RUE DU FOUR,
522930825,00016,52293082500016,O,2010-01-01,NN,,,2021-12-09T04:27:01,true,3,,8,,RTE,DE VILLOTTE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,4.73496,47.440194,0.83,housenumber,8 Route de Villotte 21440 Bligny-le-Sec,21085_sb0xf0_00008,G,8 ROUTE DE VILLOTTE,
522930825,00024,52293082500024,O,2010-06-09,,,,2019-11-14T14:00:23,false,1,,,,,EN LA COMBE AU ROUGE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,35.11Z,NAFRev2,N,4.741257,47.441772,0.93,locality,En la Combe au Rouge 21440 Bligny-le-Sec,21085_B027,G,EN LA COMBE AU ROUGE,
523145134,00020,52314513400020,O,2010-10-01,,,,2019-11-14T14:00:23,false,2,,10,,RUE,DU MIDI,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.49Z,NAFRev2,N,4.740819,47.443859,0.94,housenumber,10 Rue du Midi 21440 Bligny-le-Sec,21085_0200_00010,G,10 RUE DU MIDI,
523862225,00019,52386222500019,O,2010-04-01,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DE SAINT SEINE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,O,4.744378,47.444951,0.94,housenumber,10 Rue de Saint-Seine 21440 Bligny-le-Sec,21085_0310_00010,G,10 RUE DE SAINT SEINE,
527811160,00011,52781116000011,O,2010-10-23,,,,2021-02-23T15:43:59,true,1,,4,,RUE,DU FOUR,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2010-10-23,A,,,,,93.29Z,NAFRev2,N,4.742301,47.444233,0.94,housenumber,4 Rue du Four 21440 Bligny-le-Sec,21085_0150_00004,G,4 RUE DU FOUR,
528107683,00013,52810768300013,O,2010-10-01,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DU FOUR,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,4.74221,47.444297,0.82,street,Rue du Four 21440 Bligny-le-Sec,21085_0150,G,RUE DU FOUR,
528108178,00013,52810817800013,O,2010-10-01,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DU FOUR,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,4.74221,47.444297,0.82,street,Rue du Four 21440 Bligny-le-Sec,21085_0150,G,RUE DU FOUR,
538360868,00029,53836086800029,O,2015-10-16,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE LA PREE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,68.20B,NAFRev2,N,4.74354,47.443754,0.94,housenumber,6 Rue de la Prée 21440 Bligny-le-Sec,21085_0250_00006,G,6 RUE DE LA PREE,
778169680,00015,77816968000015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
790205736,00024,79020573600024,O,2016-06-01,NN,,4399CZ,2020-02-29T04:09:27,true,2,,,,CHE,DE POIRLET,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,MARTIN F. EURL,43.99C,NAFRev2,O,4.736969,47.438301,0.56,street,Route du Poirlet 21440 Bligny-le-Sec,21085_qa0yzf,G,ROUTE DU POIRLET,
793656646,00015,79365664600015,O,2013-06-17,,,,2021-02-23T16:22:09,true,3,,6,,RTE,DE VERREY,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2016-01-12,A,MY PRETTY DRESS,,,DESTRES FLORA,74.10Z,NAFRev2,N,4.739153,47.443327,0.77,housenumber,6 Rue de Verrey 21440 Bligny-le-Sec,21085_0350_00006,G,6 RUE DE VERREY,
794702928,00019,79470292800019,O,2013-07-10,,,,2019-11-14T14:00:23,true,2,,2,,RUE,DU MOULIN,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,46.19B,NAFRev2,N,4.742121,47.443399,0.93,housenumber,2 Rue du Moulin 21440 Bligny-le-Sec,21085_0210_00002,G,2 RUE DU MOULIN,
802109942,00028,80210994200028,O,2019-04-01,,,,2021-02-23T17:17:33,true,1,,12,,RTE,DE NOLAY,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,4.740259,47.443605,0.32,housenumber,12 Rue du Midi 21440 Bligny-le-Sec,21085_0200_00012,G,12 RUE DU MIDI,
817897135,00015,81789713500015,O,2015-11-16,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DU FOUR,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,47.99A,NAFRev2,N,4.743166,47.444546,0.94,housenumber,10 Rue du Four 21440 Bligny-le-Sec,21085_0150_00010,G,10 RUE DU FOUR,
819868209,00019,81986820900019,O,2016-01-01,,,,2021-10-29T20:00:25,true,1,,,,,LA FERME DE LA DHUYS,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
821485257,00017,82148525700017,O,2016-07-12,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DU FOUR,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,46.19B,NAFRev2,N,4.742957,47.444457,0.94,housenumber,8 Rue du Four 21440 Bligny-le-Sec,21085_0150_00008,G,8 RUE DU FOUR,
878692144,00016,87869214400016,O,2019-06-12,,,3700ZP,2019-11-14T14:00:23,true,1,,32,,,GRANDE RUE,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,01.61Z,NAFRev2,N,4.738357,47.442418,0.94,housenumber,32 Grande Rue 21440 Bligny-le-Sec,21085_0170_00032,G,32 GRANDE RUE,
895224806,00011,89522480600011,O,2021-03-22,,,,2022-03-15T10:53:12,true,1,,1,,RUE,DE FLAVIGNY,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,VERRIERE BENOIT,62.09Z,NAFRev2,N,4.7431,47.444846,0.94,housenumber,1 Rue de Flavigny 21440 Bligny-le-Sec,21085_0130_00001,G,1 RUE DE FLAVIGNY,
901056184,00012,90105618400012,O,2021-07-01,,,,2021-07-03T03:59:55,true,1,,2,,RUE,DU MOULIN,21440,BLIGNY-LE-SEC,,,21085,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,4.742121,47.443399,0.93,housenumber,2 Rue du Moulin 21440 Bligny-le-Sec,21085_0210_00002,G,2 RUE DU MOULIN,
