siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011339355,00015,01133935500015,O,1994-12-25,NN,,,2010-04-18T03:00:33,true,3,,,,CITE,DE L'HOTEL DE VILLE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,5.929086,49.471438,0.6,street,Cite de la Goulotte 54190 Villerupt,54580_0565,G,CITE DE LA GOULOTTE,
175401512,00132,17540151200132,O,1981-06-23,12,2019,,2021-10-27T08:04:16,false,3,,4,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,5.931661,49.471515,0.76,housenumber,4 Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci_00004,G,4 RUE ALBERT LEBRUN,
175402114,00086,17540211400086,O,1983-03-16,,,,2006-10-26T23:39:11,false,3,,15,,RUE,SALVADOR ALLENDE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE VILLERUPT,,,,75.1A,NAFRev1,N,5.928553,49.468792,0.96,housenumber,15 Rue Salvador Allende 54190 Villerupt,54580_1000_00015,G,15 RUE SALVADOR ALLENDE,
175404318,00081,17540431800081,O,1985-01-01,NN,,,,false,3,,,,,CANTEBONNE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1992-09-01,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,5.9269065,49.4581836,0.88,poi.post_office,Villerupt Cantebonne (Bureau de poste) Villerupt,https://osm.org/node/2564596333,G,,
180038028,01310,18003802801310,O,1983-03-16,NN,,,,false,3,,25,,RUE,DU MARECHAL FOCH,54190,VILLERUPT,,BP 51,54580,,,,,,,,,,,,,,,,,,,1998-12-01,F,AGENCE LOCALE DE VILLERUPT,,,,75.1E,NAF1993,O,5.931114,49.468403,0.96,housenumber,25 Rue du Marechal Foch 54190 Villerupt,54580_0770_00025,G,25 RUE DU MARECHAL FOCH,
195400726,00012,19540072600012,O,1983-03-01,,,,,true,4,,,,RUE,DU DIX NEUF MARS 1962,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,80.2A,NAF1993,N,5.926622,49.462163,0.63,street,Rue du 19 Mars 1962 54190 Villerupt,54580_0420,G,RUE DU 19 MARS 1962,
195412903,00013,19541290300013,O,1983-03-01,NN,,,2017-08-28T13:58:07,true,4,,1,,RUE,HENRI WALLON,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.32Z,NAFRev2,N,5.924794,49.465516,0.96,housenumber,1 Rue Henri Wallon 54190 Villerupt,54580_0193_00001,G,1 RUE HENRI WALLON,
195414727,00014,19541472700014,O,1983-03-01,,,,,true,4,,,,RUE,JEAN MACE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,80.2A,NAF1993,N,5.928885,49.464101,0.95,street,Rue Jean Macé 54190 Villerupt,54580_0605,G,RUE JEAN MACE,
195421508,00019,19542150800019,O,2002-09-01,21,2019,,2021-10-27T08:04:58,true,4,,1,,RUE,DU DIX NEUF MARS 1962,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,5.92495,49.460432,0.65,housenumber,1 Rue du 19 Mars 1962 54190 Villerupt,54580_0420_00001,G,1 RUE DU 19 MARS 1962,
215405804,00018,21540580400018,O,1983-03-01,21,2019,,2021-10-27T08:08:55,true,4,,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
215405804,00034,21540580400034,O,1983-12-21,NN,,,2006-10-26T23:41:09,false,3,,,,RUE,FRANCOIS EMILE BABEUF,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOL MATE PAUL LANGEVIN,,,,80.1Z,NAFRev1,N,5.936417,49.462375,0.9,street,Rue Francois Emile Baboeuf 54190 Villerupt,54580_0495,G,RUE FRANCOIS EMILE BABOEUF,
215405804,00042,21540580400042,O,1983-12-21,NN,,,,false,4,,,,RUE,DU COMMANDANT BRAINE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOL MATE JEAN JAURES,,,,80.1Z,NAF1993,N,5.92996,49.460052,0.96,street,Rue du Commandant Braine 54190 Villerupt,54580_0320,G,RUE DU COMMANDANT BRAINE,
215405804,00059,21540580400059,O,1983-12-21,11,2019,,2021-10-27T08:08:55,false,4,,16,,RUE,GEORGES CLEMENCEAU,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,5.92779,49.468994,0.96,housenumber,16 Rue Georges Clemenceau 54190 Villerupt,54580_0550_00016,G,16 RUE GEORGES CLEMENCEAU,
215405804,00067,21540580400067,O,1983-12-21,11,2019,,2021-10-27T08:08:55,false,5,,,,PL,JOLIOT CURIE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,5.9272,49.458636,0.84,street,Place Joliot Curie 54190 Villerupt,54580_0664,G,PLACE JOLIOT CURIE,
215405804,00083,21540580400083,O,1983-12-21,02,2019,,2021-10-27T08:08:55,false,3,,,,PL,JOLIOT CURIE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,5.9272,49.458636,0.84,street,Place Joliot Curie 54190 Villerupt,54580_0664,G,PLACE JOLIOT CURIE,
215405804,00091,21540580400091,O,1983-12-21,NN,,,,false,4,,1,,RUE,FRANCOIS GEORGES,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE HOME,,,,80.1Z,NAF1993,N,5.929478,49.468725,0.96,housenumber,1 Rue François Georges 54190 Villerupt,54580_0500_00001,G,1 RUE FRANCOIS GEORGES,
215405804,00109,21540580400109,O,1983-12-21,NN,,,,false,4,,21,,RUE,ALFRED MEZIERES,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE ALFRED MEZIERES,,,,80.1Z,NAF1993,N,5.933323,49.468412,0.96,housenumber,21 Rue Alfred Mezieres 54190 Villerupt,54580_0070_00021,G,21 RUE ALFRED MEZIERES,
215405804,00117,21540580400117,O,1983-12-21,11,2019,,2021-10-27T08:08:55,false,4,,3,,RUE,ROOSEVELT,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE  RAYMOND POINCARE,,,,85.20Z,NAFRev2,N,5.929013,49.472098,0.89,housenumber,3 Rue Franklin Roosevelt 54190 Villerupt,54580_0980_00003,G,3 RUE FRANKLIN ROOSEVELT,
215405804,00125,21540580400125,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,3,,2,,RUE,DE VERDUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOSEPH BARA,,,,85.10Z,NAFRev2,N,5.932952,49.466619,0.96,housenumber,2 Rue de Verdun 54190 Villerupt,54580_1070_00002,G,2 RUE DE VERDUN,
215405804,00133,21540580400133,O,1983-12-21,NN,,,,false,4,,,,RUE,LUCIEN CLAVEL,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE VOLTAIRE,,,,80.1Z,NAF1993,N,5.926564,49.457223,0.96,street,Rue Lucien Clavel 54190 Villerupt,54580_0750,G,RUE LUCIEN CLAVEL,
215405804,00141,21540580400141,O,1983-12-21,11,2019,,2021-10-27T08:08:55,false,3,,,,RUE,FRANCOIS EMILE BABEUF,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,5.936417,49.462375,0.9,street,Rue Francois Emile Baboeuf 54190 Villerupt,54580_0495,G,RUE FRANCOIS EMILE BABOEUF,
215405804,00158,21540580400158,O,1995-12-25,01,2019,,2021-10-27T08:08:55,false,2,,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
215405804,00166,21540580400166,O,1995-12-25,01,2019,,2021-10-27T08:08:55,false,2,,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
215405804,00174,21540580400174,O,2014-12-24,03,2019,,2021-10-27T08:08:55,false,1,ESPACE LANCELOT,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2014-12-24,A,BIBLIOTHEQUE ARMAND SACCONI,,,,91.01Z,NAFRev2,N,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
215405804,00182,21540580400182,O,2014-12-25,11,2019,,2021-10-27T08:08:55,false,1,,,,RUE,HENRI BARBUSSE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2014-12-25,A,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,5.930516,49.470654,0.95,street,Rue Henri Barbusse 54190 Villerupt,54580_0580,G,RUE HENRI BARBUSSE,
215405804,00190,21540580400190,O,2014-12-25,12,2019,,2021-10-27T08:08:55,false,1,,,,RUE,ERNEST RENAN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,5.930621,49.467248,0.96,street,Rue Ernest Renan 54190 Villerupt,54580_0470,G,RUE ERNEST RENAN,
215405804,00208,21540580400208,O,2014-12-25,03,2019,,2021-10-27T08:08:55,false,1,,3,,RUE,DE VERDUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2014-12-25,A,PISCINE MUNICIPALE PIERRE DE COUBERTIN,,,,93.11Z,NAFRev2,N,5.932976,49.466581,0.86,street,Rue de Verdun 54190 Villerupt,54580_1070,G,RUE DE VERDUN,
225400019,00256,22540001900256,O,1984-12-31,11,2019,,2021-10-27T08:11:37,false,3,,2,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.931661,49.471515,0.76,housenumber,2 Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci_00002,G,2 RUE ALBERT LEBRUN,
225400019,01304,22540001901304,O,1980-01-01,NN,,,2021-09-27T08:58:43,false,4,,,,AV,DE LA LIBERATION,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.22C,NAFRev2,N,5.92572,49.457578,0.87,street,Avenue de la Libération 54190 Villerupt,54580_0720,G,AVENUE DE LA LIBERATION,
255401325,00014,25540132500014,O,,NN,,,,true,1,,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,90.11,NAP,N,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
255401333,00018,25540133300018,O,1983-03-01,NN,,,,false,4,,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,75.1C,NAF1993,O,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
255401333,00026,25540133300026,O,2001-05-30,01,2019,,2021-10-27T08:12:15,true,3,PARC JEAN ROSTAND,1,,RUE,POUYER QUERTIER,54190,VILLERUPT,,BP 11,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.931941,49.467934,0.96,housenumber,1 Rue Pouyer Quertier 54190 Villerupt,54580_0940_00001,G,1 RUE POUYER QUERTIER,
255703837,00021,25570383700021,O,1993-10-22,NN,,,2006-11-25T09:09:13,true,3,MAIRIE,5,,AV,ALBERT LEBRUN,54190,VILLERUPT,,BP 27,54580,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,70.1C,NAFRev1,N,5.930118,49.47097,0.76,housenumber,5 Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci_00005,G,5 RUE ALBERT LEBRUN,
265401281,00018,26540128100018,O,1983-03-01,03,2019,,2021-10-27T08:13:00,true,5,,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2012-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
265401281,00026,26540128100026,O,1986-01-01,NN,,,2008-01-04T19:00:36,false,3,CITE AMBROISE CROIZAT,,,RUE,ALFRED MEZIERES,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEM PERS AGEES,,,,87.30A,NAFRev2,N,5.933608,49.468166,0.96,street,Rue Alfred Mezieres 54190 Villerupt,54580_0070,G,RUE ALFRED MEZIERES,
265401281,00034,26540128100034,O,1984-01-01,NN,,,2008-01-04T19:00:36,false,3,,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEM PERS AGEES,,,,87.30A,NAFRev2,N,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
265404053,00018,26540405300018,O,1992-01-01,NN,,,2010-06-26T03:11:56,true,3,MAIRIE,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
275401297,00013,27540129700013,O,,,,,,true,1,,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
275401305,00014,27540130500014,O,,,,,,true,1,,,,AV,ALBERT LEBRUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.929667,49.470719,0.79,street,Rue Albert Lebrun 54190 Villerupt,54580_jmz5ci,G,RUE ALBERT LEBRUN,
300128691,00015,30012869100015,O,,NN,,,,true,1,,12,,PL,JEANNE D ARC,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,O,5.930805,49.469511,0.86,housenumber,12 Place Jeanne d’Arc 54190 Villerupt,54580_0658_00012,G,12 PLACE JEANNE D ARC,
300179330,00026,30017933000026,O,,,,,,true,1,,10,,RUE,DES MERLES,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.06,NAP,N,5.935967,49.458361,0.96,housenumber,10 Rue des Merles 54190 Villerupt,54580_0800_00010,G,10 RUE DES MERLES,
300183134,00018,30018313400018,O,,,,,,true,1,,,,RTE,D AUDUN LE TICHE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.933347,49.472872,0.87,street,Route d’Audun le Tiche 54190 Villerupt,54580_0110,G,ROUTE D AUDUN LE TICHE,
300721594,00012,30072159400012,O,,NN,,,,true,1,,16,,RUE,DE METZ,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,5.930657,49.467854,0.96,housenumber,16 Rue de Metz 54190 Villerupt,54580_0810_00016,G,16 RUE DE METZ,
300778867,00014,30077886700014,O,,,,,,true,1,,,,,TIERCELET RES DU PARC,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
300987641,00010,30098764100010,O,,,,,,true,1,,,,RUE,JOSEPH FERRY,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,10.01,NAP,N,5.931093,49.472731,0.96,street,Rue Joseph Ferry 54190 Villerupt,54580_0670,G,RUE JOSEPH FERRY,
301055091,00013,30105509100013,O,1900-01-01,,,,,true,4,,55,,RUE,CARNOT,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,5.931857,49.470979,0.96,housenumber,55 Rue Carnot 54190 Villerupt,54580_0160_00055,G,55 RUE CARNOT,
301304689,00021,30130468900021,O,1900-01-01,NN,,,2010-11-09T16:09:07,true,3,,64,,AV,DE LA LIBERATION,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.92515,49.456948,0.89,housenumber,64 Avenue de la Libération 54190 Villerupt,54580_0720_00064,G,64 AVENUE DE LA LIBERATION,
301319828,00010,30131982800010,O,,NN,,,,true,1,,18,,RUE,PAUL NICOU,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.930243,49.455508,0.97,housenumber,18 Rue Paul Nicou 54190 Villerupt,54580_0890_00018,G,18 RUE PAUL NICOU,
301347555,00015,30134755500015,O,1974-01-01,NN,,,,true,1,,23,,RUE,FRANCOIS GEORGES,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,5.929761,49.468262,0.86,street,Rue François Georges 54190 Villerupt,54580_0500,G,RUE FRANCOIS GEORGES,
301366241,00018,30136624100018,O,,,,,,true,1,,8,,RUE,CARNOT,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.23,NAP,N,5.931627,49.468705,0.96,housenumber,8 Rue Carnot 54190 Villerupt,54580_0160_00008,G,8 RUE CARNOT,
301385498,00011,30138549800011,O,,,,,,true,1,,30,,RUE,CARNOT,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.4F,NAF1993,N,5.931605,49.469624,0.96,housenumber,30 Rue Carnot 54190 Villerupt,54580_0160_00030,G,30 RUE CARNOT,
301461752,00018,30146175200018,O,1974-01-01,NN,,,2014-07-08T00:11:15,true,6,,6,,RUE,GAMBETTA,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.54Z,NAFRev2,N,5.92765,49.469904,0.96,housenumber,6 Rue Gambetta 54190 Villerupt,54580_0520_00006,G,6 RUE GAMBETTA,
301642542,00015,30164254200015,O,1974-01-01,NN,,,,false,4,,22,,AV,DE LA LIBERATION,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,60.2B,NAF1993,O,5.928627,49.460181,0.89,housenumber,22 Avenue de la Libération 54190 Villerupt,54580_0720_00022,G,22 AVENUE DE LA LIBERATION,
301844114,00019,30184411400019,O,,,,,,true,1,,,,RUE,CARNOT,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.931792,49.469987,0.96,street,Rue Carnot 54190 Villerupt,54580_0160,G,RUE CARNOT,
301851796,00013,30185179600013,O,1973-01-01,NN,,,2008-11-07T00:17:53,true,5,,,,RUE,GAMBETTA,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,26.7Z,NAFRev1,N,5.925082,49.470026,0.96,street,Rue Gambetta 54190 Villerupt,54580_0520,G,RUE GAMBETTA,
301851804,00015,30185180400015,O,,NN,,,,true,1,,25,,RUE,DU MARECHAL FOCH,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.931114,49.468403,0.96,housenumber,25 Rue du Marechal Foch 54190 Villerupt,54580_0770_00025,G,25 RUE DU MARECHAL FOCH,
302032529,00018,30203252900018,O,,NN,,,,true,1,,12,,RUE,ERCKMANN CHATRIAN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,5.938028,49.461344,0.97,housenumber,12 Rue Erckmann Chatrian 54190 Villerupt,54580_0460_00012,G,12 RUE ERCKMANN CHATRIAN,
302046016,00010,30204601600010,O,,NN,,,2006-11-25T09:14:04,true,1,,,,,MICHEVILLE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,66.0G,NAF1993,O,5.929909,49.472821,0.95,street,Micheville 54190 Villerupt,54580_kc4a78,G,MICHEVILLE,
302193578,00010,30219357800010,O,,,,,,true,1,,,,PL,JEANNE D ARC,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,5.930467,49.46954,0.84,street,Place Jeanne d’Arc 54190 Villerupt,54580_0658,G,PLACE JEANNE D ARC,
302273453,00027,30227345300027,O,,,,,,true,1,,5,,RUE,DU MARECHAL FOCH,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,5.928525,49.469748,0.96,housenumber,5 Rue du Marechal Foch 54190 Villerupt,54580_0770_00005,G,5 RUE DU MARECHAL FOCH,
302707567,00038,30270756700038,O,,,,,,true,1,,,,RUE,GAMBETTA,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,5.925082,49.470026,0.96,street,Rue Gambetta 54190 Villerupt,54580_0520,G,RUE GAMBETTA,
302888094,00026,30288809400026,O,,NN,,,,true,1,,52,,RUE,DU MARECHAL FOCH,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,18.2C,NAF1993,N,5.931294,49.468522,0.96,housenumber,52 Rue du Marechal Foch 54190 Villerupt,54580_0770_00052,G,52 RUE DU MARECHAL FOCH,
302888102,00019,30288810200019,O,,,,,,true,1,,18,,RUE,PAUL NICOU,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,62.43,NAP,N,5.930243,49.455508,0.97,housenumber,18 Rue Paul Nicou 54190 Villerupt,54580_0890_00018,G,18 RUE PAUL NICOU,
302888128,00014,30288812800014,O,1960-01-01,NN,,,2012-07-28T10:20:08,true,4,,37,,RUE,CARNOT,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.931866,49.470179,0.96,housenumber,37 Rue Carnot 54190 Villerupt,54580_0160_00037,G,37 RUE CARNOT,
302891114,00191,30289111400191,O,2009-05-01,NN,,,2017-05-04T01:51:08,false,2,USLD PEUPLIERS,54,,RUE,DES PEUPLIERS,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,86.10Z,NAFRev2,O,5.936698,49.464334,0.96,housenumber,54 Rue des Peupliers 54190 Villerupt,54580_0900_00054,G,54 RUE DES PEUPLIERS,
302891114,00209,30289111400209,O,2009-05-01,,,,2009-05-15T16:11:15,false,1,CMP CATTP ADULTES,4,,RUE,JOSEPH FERRY,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,86.10Z,NAFRev2,N,5.931534,49.471652,0.96,housenumber,4 Rue Joseph Ferry 54190 Villerupt,54580_0670_00004,G,4 RUE JOSEPH FERRY,
302891114,00217,30289111400217,O,2009-05-01,NN,,,2017-05-04T01:51:08,false,2,USLD PASTEUR,15,,RUE,SAINT JUST,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,86.10Z,NAFRev2,O,5.930102,49.458968,0.94,housenumber,15 Rue Louis de Saint Just 54190 Villerupt,54580_0992_00015,G,15 RUE LOUIS DE SAINT JUST,
302891114,00290,30289111400290,O,2010-06-25,NN,,,2020-08-25T10:22:26,false,2,,53,,RUE,CARNOT,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.10Z,NAFRev2,O,5.931866,49.470897,0.96,housenumber,53 Rue Carnot 54190 Villerupt,54580_0160_00053,G,53 RUE CARNOT,
303924823,00022,30392482300022,O,,NN,,,,true,1,,14,,RUE,JEAN D ALEMBERT,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,60.2E,NAF1993,N,5.937371,49.463631,0.96,housenumber,14 Rue Jean d’Alembert 54190 Villerupt,54580_0620_00014,G,14 RUE JEAN D ALEMBERT,
303924831,00025,30392483100025,O,1900-01-01,NN,,,2008-01-04T19:27:47,true,5,,38,,RUE,DU MARECHAL FOCH,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,5.930514,49.468701,0.96,housenumber,38 Rue du Marechal Foch 54190 Villerupt,54580_0770_00038,G,38 RUE DU MARECHAL FOCH,
303987697,00024,30398769700024,O,,NN,,,,true,1,,11,,RUE,DE VERDUN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.1Z,NAF1993,N,5.932511,49.466904,0.96,housenumber,11 Rue de Verdun 54190 Villerupt,54580_1070_00011,G,11 RUE DE VERDUN,
304066046,00018,30406604600018,O,,,,,,true,1,,,,RUE,CARNOT,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.931792,49.469987,0.96,street,Rue Carnot 54190 Villerupt,54580_0160,G,RUE CARNOT,
304101504,00021,30410150400021,O,1900-01-01,,,,,false,4,,4,,RUE,RAYMOND POINCARE,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4T,NAF1993,N,5.931382,49.470065,0.96,housenumber,4 Rue Raymond Poincaré 54190 Villerupt,54580_0950_00004,G,4 RUE RAYMOND POINCARE,
304171945,00013,30417194500013,O,,NN,,,,true,1,,52,,RUE,GAMBETTA,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,5.925251,49.470207,0.96,housenumber,52 Rue Gambetta 54190 Villerupt,54580_0520_00052,G,52 RUE GAMBETTA,
304318561,00012,30431856100012,O,,NN,,,,true,1,,33,,RUE,CARNOT,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,52.4C,NAF1993,O,5.931831,49.469992,0.96,housenumber,33 Rue Carnot 54190 Villerupt,54580_0160_00033,G,33 RUE CARNOT,
304391840,00010,30439184000010,O,1962-01-01,NN,,,,true,1,,16,,RUE,POUYER QUERTIER,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4W,NAF1993,N,5.932025,49.468189,0.96,housenumber,16 Rue Pouyer Quertier 54190 Villerupt,54580_0940_00016,G,16 RUE POUYER QUERTIER,
304571748,00017,30457174800017,O,,,,,,true,1,,52,,RUE,DU MARECHAL FOCH,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,81.21,NAP,N,5.931294,49.468522,0.96,housenumber,52 Rue du Marechal Foch 54190 Villerupt,54580_0770_00052,G,52 RUE DU MARECHAL FOCH,
304572035,00018,30457203500018,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.927567,49.469293,0.96,street,Rue Georges Clemenceau 54190 Villerupt,54580_0550,G,RUE GEORGES CLEMENCEAU,
304716251,00026,30471625100026,O,,,,,,true,1,,67,,RUE,ERCKMANN CHATRIAN,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.939509,49.465642,0.97,housenumber,67 Rue Erckmann Chatrian 54190 Villerupt,54580_0460_00067,G,67 RUE ERCKMANN CHATRIAN,
304947070,00021,30494707000021,O,,,,,,true,1,,,,RUE,DU HAUT POIRIER,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.92384,49.46049,0.96,street,Rue du Haut Poirier 54190 Villerupt,54580_0575,G,RUE DU HAUT POIRIER,
305031734,00018,30503173400018,O,,NN,,,,true,1,,20,,RUE,POUYER QUERTIER,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,5.932381,49.46784,0.96,housenumber,20 Rue Pouyer Quertier 54190 Villerupt,54580_0940_00020,G,20 RUE POUYER QUERTIER,
305204331,00014,30520433100014,O,,NN,,,,true,1,,30,,RUE,JOSEPH FERRY,54190,VILLERUPT,,,54580,,,,,,,,,,,,,,,,,,,,F,,,,,87.02,NAP,N,5.930702,49.473731,0.96,housenumber,30 Rue Joseph Ferry 54190 Villerupt,54580_0670_00030,G,30 RUE JOSEPH FERRY,