id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236814,2021-01-08,000001,Vente,118300,11,,RUE DE LA ROCHELLE,4821,17000,17300,La Rochelle,17,,,17300000AB0063,,,1,27.2,,,,,,,,,1,2,Appartement,28,1,,,,,,-1.149587,46.160495
2021-236814,2021-01-08,000001,Vente,118300,11,,RUE DE LA ROCHELLE,4821,17000,17300,La Rochelle,17,,,17300000AB0063,,,1,27.2,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.149587,46.160495
2021-236821,2021-01-07,000001,Vente,155500,14,,RUE DE LA SOLE,7661,17000,17300,La Rochelle,17,,,17300000HH0110,,,102,,49,,,,,,,,2,3,Dépendance,,0,,,,,,-1.155303,46.144137
2021-236821,2021-01-07,000001,Vente,155500,14,,RUE DE LA SOLE,7661,17000,17300,La Rochelle,17,,,17300000HH0110,,,102,,49,,,,,,,,2,2,Appartement,30,2,,,,,,-1.155303,46.144137
2021-236823,2021-01-14,000001,Vente,235000,8,,RUE FRANCK ANCELIN,3295,17000,17300,La Rochelle,17,,,17300000CL0024,,,507,78.08,510,,,,,,,,2,2,Appartement,80,3,,,,,,-1.149182,46.171149
2021-236823,2021-01-14,000001,Vente,235000,8,A,RUE FRANCK ANCELIN,3295,17000,17300,La Rochelle,17,,,17300000CL0024,,,722,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.149182,46.171149
2021-236823,2021-01-14,000001,Vente,235000,8,,RUE FRANCK ANCELIN,3295,17000,17300,La Rochelle,17,,,17300000CL0024,,,507,78.08,510,,,,,,,,2,3,Dépendance,,0,,,,,,-1.149182,46.171149
2021-236824,2021-01-05,000001,Vente,122000,5,,RUE DES TROIS FUSEAUX,8080,17000,17300,La Rochelle,17,,,17300000AB0075,,,1,24.8,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.14873,46.161204
2021-236826,2021-01-06,000001,Vente,17000,19,,RUE AMOS BARBOT,0330,17000,17300,La Rochelle,17,,,17300000AL0286,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.148458,46.165452
2021-236826,2021-01-06,000001,Vente,17000,19,,RUE AMOS BARBOT,0330,17000,17300,La Rochelle,17,,,17300000AL0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-1.148558,46.165452
2021-236827,2021-01-06,000001,Vente,175000,9,,RUE DU DOCTEUR SCHWEITZER,2552,17000,17300,La Rochelle,17,,,17300000AK0080,,,172,41.5,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.145464,46.158574
2021-236827,2021-01-06,000001,Vente,175000,9,,RUE DU DOCTEUR SCHWEITZER,2552,17000,17300,La Rochelle,17,,,17300000AK0080,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.145464,46.158574
2021-236828,2021-01-04,000001,Vente,146510,3,,RUE JULES HARDOUIN MANSART,4660,17000,17300,La Rochelle,17,,,17300000CE0418,,,22,72.23,32,,,,,,,,2,3,Dépendance,,0,,,,,,-1.170084,46.167572
2021-236828,2021-01-04,000001,Vente,146510,3,,RUE JULES HARDOUIN MANSART,4660,17000,17300,La Rochelle,17,,,17300000CE0418,,,21,,31,,,,,,,,2,2,Appartement,58,3,,,,,,-1.170084,46.167572
2021-236828,2021-01-04,000001,Vente,146510,3,,RUE JULES HARDOUIN MANSART,4660,17000,17300,La Rochelle,17,,,17300000CE0418,,,22,72.23,32,,,,,,,,2,2,Appartement,71,4,,,,,,-1.170084,46.167572
2021-236828,2021-01-04,000001,Vente,146510,3,,RUE JULES HARDOUIN MANSART,4660,17000,17300,La Rochelle,17,,,17300000CE0418,,,21,,31,,,,,,,,2,3,Dépendance,,0,,,,,,-1.170084,46.167572
2021-236828,2021-01-04,000001,Vente,146510,,,RUE J FRANCOIS CHALGRIN,4390,17000,17300,La Rochelle,17,,,17300000CE0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,825,-1.17,46.167486
2021-236828,2021-01-04,000001,Vente,146510,,,RUE J FRANCOIS CHALGRIN,4390,17000,17300,La Rochelle,17,,,17300000CE0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,3265,-1.169357,46.166929
2021-236828,2021-01-04,000001,Vente,146510,,,RUE J FRANCOIS CHALGRIN,4390,17000,17300,La Rochelle,17,,,17300000CE0450,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1446,-1.16976,46.166895
2021-236828,2021-01-04,000001,Vente,146510,,,RUE J FRANCOIS CHALGRIN,4390,17000,17300,La Rochelle,17,,,17300000CE0451,,,,,,,,,,,,,0,,,,,S,sols,,,2756,-1.16946,46.167502
2021-236829,2021-01-08,000001,Vente,415000,10,,RUE PIERRE ET MARIE CURIE,6460,17000,17300,La Rochelle,17,,,17300000CM0260,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,316,-1.140482,46.17073
2021-236830,2021-01-06,000001,Vente,202000,21,,RUE DE NORVEGE,6015,17000,17300,La Rochelle,17,,,17300000AP0500,,,86,48.39,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.161006,46.160052
2021-236830,2021-01-06,000001,Vente,202000,21,,RUE DE NORVEGE,6015,17000,17300,La Rochelle,17,,,17300000AP0500,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.161006,46.160052
2021-236833,2021-01-11,000001,Vente,310000,50,,RUE DES HALLES,4010,17000,17300,La Rochelle,17,,,17300000BS0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,-1.198314,46.170894
2021-236833,2021-01-11,000001,Vente,310000,50,,RUE DES HALLES,4010,17000,17300,La Rochelle,17,,,17300000BS0189,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,621,-1.198314,46.170894
2021-236833,2021-01-11,000001,Vente,310000,50,,RUE DES HALLES,4010,17000,17300,La Rochelle,17,,,17300000BS0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,-1.198314,46.170894
2021-236833,2021-01-11,000001,Vente,310000,50,,RUE DES HALLES,4010,17000,17300,La Rochelle,17,,,17300000BS0189,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,621,-1.198314,46.170894
2021-236835,2021-01-11,000001,Vente,415000,60,,RUE DE LA PEPINIERE,6310,17000,17300,La Rochelle,17,,,17300000AR0022,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,81,-1.164374,46.158999
2021-236836,2021-01-08,000001,Vente,248220,29,,RUE CHEF DE VILLE,1770,17000,17300,La Rochelle,17,,,17300000EM0137,,,30,44.54,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.155413,46.158226
2021-236837,2021-01-05,000001,Vente,400000,29,,RUE DE L ESCALE,2950,17000,17300,La Rochelle,17,,,17300000EM0228,,,13,84,15,,,,,,,,2,2,Appartement,90,4,,,,,,-1.155168,46.158564
2021-236837,2021-01-05,000001,Vente,400000,29,,RUE DE L ESCALE,2950,17000,17300,La Rochelle,17,,,17300000EM0228,,,13,84,15,,,,,,,,2,3,Dépendance,,0,,,,,,-1.155168,46.158564
2021-236841,2021-01-07,000001,Vente,180000,67,,AV ROBESPIERRE,7115,17000,17300,La Rochelle,17,,,17300000ET0376,,,15,,4,108.35,,,,,,,2,3,Dépendance,,0,,,,,,-1.123821,46.151516
2021-236841,2021-01-07,000001,Vente,180000,67,,AV ROBESPIERRE,7115,17000,17300,La Rochelle,17,,,17300000ET0376,,,204,,,,,,,,,,1,2,Appartement,76,4,,,,,,-1.123821,46.151516
2021-236841,2021-01-07,000001,Vente,180000,67,,AV ROBESPIERRE,7115,17000,17300,La Rochelle,17,,,17300000ET0376,,,15,,4,108.35,,,,,,,2,2,Appartement,108,5,,,,,,-1.123821,46.151516
2021-236845,2021-01-07,000001,Vente,4723000,7,,RUE DU BASTION SAINT NICOLAS,0790,17000,17300,La Rochelle,17,,,17300000EI0146,,,,,,,,,,,,,0,2,Appartement,137,4,S,sols,,,2346,-1.14653,46.155111
2021-236845,2021-01-07,000001,Vente,4723000,7,,RUE DU BASTION SAINT NICOLAS,0790,17000,17300,La Rochelle,17,,,17300000EI0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2346,-1.14653,46.155111
2021-236845,2021-01-07,000001,Vente,4723000,7,,RUE DU BASTION SAINT NICOLAS,0790,17000,17300,La Rochelle,17,,,17300000EI0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,2346,-1.14653,46.155111
2021-236845,2021-01-07,000001,Vente,4723000,7,,RUE DU BASTION SAINT NICOLAS,0790,17000,17300,La Rochelle,17,,,17300000EI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2346,-1.14653,46.155111
2021-236845,2021-01-07,000001,Vente,4723000,7,,RUE DU BASTION SAINT NICOLAS,0790,17000,17300,La Rochelle,17,,,17300000EI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2346,-1.14653,46.155111
2021-236845,2021-01-07,000001,Vente,4723000,5,,RUE DU BASTION SAINT NICOLAS,0790,17000,17300,La Rochelle,17,,,17300000EI0155,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.146454,46.155317
2021-236848,2021-01-13,000001,Vente,130000,50,,RUE DES JARS,4305,17000,17300,La Rochelle,17,,,17300000DO0115,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,28,-1.1436,46.148756
2021-236848,2021-01-13,000001,Vente,130000,,,RUE DES JARS,4305,17000,17300,La Rochelle,17,,,17300000DO0118,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.143682,46.148765
2021-236856,2021-01-05,000001,Vente,164561,16,,AV RAYMOND POINCARE,6900,17000,17300,La Rochelle,17,,,17300000BS0370,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.197922,46.168441
2021-236856,2021-01-05,000001,Vente,164561,16,,AV RAYMOND POINCARE,6900,17000,17300,La Rochelle,17,,,17300000BS0677,,2,,,,,,,,,,,0,,,,,,,,,,-1.197994,46.168323
2021-236862,2021-01-08,000001,Vente,115000,13,B,RUE DES MYOSOTIS,5870,17000,17300,La Rochelle,17,,,17300000CT0529,,,4,21.3,,,,,,,,,1,1,Maison,21,2,,,,,,-1.132379,46.167224
2021-236862,2021-01-08,000001,Vente,115000,13,B,RUE DES MYOSOTIS,5870,17000,17300,La Rochelle,17,,,17300000CT0529,,,4,21.3,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.132379,46.167224
2021-236863,2021-01-15,000001,Vente,840000,33,,RUE BERNARD PALISSY,0920,17000,17300,La Rochelle,17,,,17300000AO0737,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,320,-1.161173,46.169613
2021-236864,2021-01-04,000001,Vente,108600,49,,RUE ALBERT 1ER,0130,17000,17300,La Rochelle,17,,,17300000AL0346,,,9,18.3,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.151191,46.166218
2021-236872,2021-01-14,000001,Vente,520000,72,,RUE DU LIGNON,4970,17000,17300,La Rochelle,17,,,17300000CI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,,
2021-236872,2021-01-14,000001,Vente,520000,72,,RUE DU LIGNON,4970,17000,17300,La Rochelle,17,,,17300000CI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,,
2021-236872,2021-01-14,000001,Vente,520000,72,,RUE DU LIGNON,4970,17000,17300,La Rochelle,17,,,17300000CI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,,
2021-236872,2021-01-14,000001,Vente,520000,72,,RUE DU LIGNON,4970,17000,17300,La Rochelle,17,,,17300000CI0073,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,814,,
2021-236872,2021-01-14,000001,Vente,520000,95,,AV DU 11 NOVEMBRE 1918,6035,17000,17300,La Rochelle,17,,,17300000CI0448,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2021-236875,2021-01-15,000001,Vente,140000,41,,RUE DU GEN DUMONT,3610,17000,17300,La Rochelle,17,,,17300000AV0402,,,22,22.13,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.175668,46.160263
2021-236882,2021-01-05,000001,Vente,191500,21,,RUE DE NORVEGE,6015,17000,17300,La Rochelle,17,,,17300000AP0500,,,81,49.82,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.161006,46.160052
2021-236883,2021-01-04,000001,Vente,883000,17,,RUE PHILIPPE VINCENT,6410,17000,17300,La Rochelle,17,,,17300000AS0678,,,9,,,,,,,,,,1,2,Appartement,96,3,,,,,,-1.17285,46.154011
2021-236883,2021-01-04,000001,Vente,883000,17,,RUE PHILIPPE VINCENT,6410,17000,17300,La Rochelle,17,,,17300000AS0678,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.17285,46.154011
2021-236883,2021-01-04,000001,Vente,883000,17,,RUE PHILIPPE VINCENT,6410,17000,17300,La Rochelle,17,,,17300000AS0678,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.17285,46.154011
2021-236883,2021-01-04,000001,Vente,883000,17,,RUE PHILIPPE VINCENT,6410,17000,17300,La Rochelle,17,,,17300000AS0678,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.17285,46.154011
2021-236884,2021-01-15,000001,Vente,483000,8,,BD DE COGNEHORS,1930,17000,17300,La Rochelle,17,,,17300000CS0381,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,304,-1.139721,46.167028
2021-236886,2021-01-04,000001,Vente,623000,4,B,RUE JEAN MERMOZ,4500,17000,17300,La Rochelle,17,,,17300000AM0159,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,185,-1.157092,46.166127
2021-236889,2021-01-11,000001,Vente,540000,128,,AV JEAN GUITON,4420,17000,17300,La Rochelle,17,,,17300000AT0543,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,221,-1.171967,46.160823
2021-236889,2021-01-11,000001,Vente,540000,128,,AV JEAN GUITON,4420,17000,17300,La Rochelle,17,,,17300000AT0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-1.171967,46.160823
2021-236906,2021-01-13,000001,Vente,221000,18,,AV DE COLMAR,1980,17000,17300,La Rochelle,17,,,17300000HM0002,,,129,56.79,148,,,,,,,,2,2,Appartement,57,3,,,,,,-1.147461,46.153531
2021-236906,2021-01-13,000001,Vente,221000,18,,AV DE COLMAR,1980,17000,17300,La Rochelle,17,,,17300000HM0002,,,129,56.79,148,,,,,,,,2,3,Dépendance,,0,,,,,,-1.147461,46.153531
2021-236906,2021-01-13,000001,Vente,221000,18,,AV DE COLMAR,1980,17000,17300,La Rochelle,17,,,17300000HM0002,,,129,56.79,148,,,,,,,,2,3,Dépendance,,0,,,,,,-1.147461,46.153531
2021-236909,2021-01-11,000001,Vente,620000,8,,IMP DES CYPRES,2235,17000,17300,La Rochelle,17,,,17300000CT0276,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,288,-1.134801,46.164951
2021-236910,2021-01-12,000001,Vente,145000,21,,RUE ADMYRAULD,0050,17000,17300,La Rochelle,17,,,17300000EN0279,,,5,26.28,,,,,,,,,1,2,Appartement,26,1,,,,,,-1.154327,46.158984
2021-236912,2021-01-05,000001,Vente,246407,15,,RUE ADOLPHE PRIVE,0066,17000,17300,La Rochelle,17,,,17300000BR0262,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,216,-1.19383,46.16742
2021-236918,2021-01-15,000001,Vente,125000,62,,AV MARECHAL JUIN,5315,17000,17300,La Rochelle,17,,,17300000AW0403,,,153,,86,,,,,,,,2,3,Dépendance,,0,,,,,,-1.181587,46.155167
2021-236918,2021-01-15,000001,Vente,125000,62,,AV MARECHAL JUIN,5315,17000,17300,La Rochelle,17,,,17300000AW0403,,,153,,86,,,,,,,,2,2,Appartement,25,1,,,,,,-1.181587,46.155167
2021-236919,2021-01-07,000001,Vente,140000,8,,RUE DU SOLEIL LEVANT,7665,17000,17300,La Rochelle,17,,,17300000HE0081,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.15758,46.138615
2021-236919,2021-01-07,000001,Vente,140000,66,,RUE ALFRED KASTLER,0225,17000,17300,La Rochelle,17,,,17300000HE0084,,,54,,,,,,,,,,1,2,Appartement,32,1,,,,,,-1.157593,46.138906
2021-236920,2021-01-04,000001,Vente,402000,36,,RUE SAINT-LOUIS,7360,17000,17300,La Rochelle,17,,,17300000AI0051,,,2,,,,,,,,,,1,2,Appartement,80,3,,,,,,-1.145189,46.162255
2021-236922,2021-01-14,000001,Vente,197887,16,,CRS DES DAMES,2299,17000,17300,La Rochelle,17,,,17300000EL0185,,,6,35.86,,,,,,,,,1,2,Appartement,37,1,,,,,,-1.153975,46.157612
2021-236926,2021-01-04,000001,Vente,364000,13,,RUE FRANCK DELMAS,3300,17000,17300,La Rochelle,17,,,17300000AS0532,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.173022,46.157815
2021-236926,2021-01-04,000001,Vente,364000,13,,RUE FRANCK DELMAS,3300,17000,17300,La Rochelle,17,,,17300000AS0532,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.173022,46.157815
2021-236926,2021-01-04,000001,Vente,364000,13,,RUE FRANCK DELMAS,3300,17000,17300,La Rochelle,17,,,17300000AS0532,,,201,,,,,,,,,,1,2,Appartement,92,3,,,,,,-1.173022,46.157815
2021-236927,2021-01-18,000001,Vente,150000,17,,RUE SAINT-FRANCOIS,7320,17000,17300,La Rochelle,17,,,17300000AK0095,,,84,38.55,,,,,,,,,1,2,Appartement,37,2,,,,,,-1.144015,46.162746
2021-236928,2021-01-15,000001,Vente,525000,206,T,RUE MARIUS LACROIX,5405,17000,17300,La Rochelle,17,,,17300000CM0534,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,657,-1.13864,46.176072
2021-236928,2021-01-15,000001,Vente,525000,206,T,RUE MARIUS LACROIX,5405,17000,17300,La Rochelle,17,,,17300000CM0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-1.13864,46.176072
2021-236928,2021-01-15,000001,Vente,525000,206,T,RUE MARIUS LACROIX,5405,17000,17300,La Rochelle,17,,,17300000CM0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-1.13864,46.176072
2021-236929,2021-01-22,000001,Vente,840000,154,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0035,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.218168,46.160806
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,167,-1.218065,46.160853
2021-236929,2021-01-22,000001,Vente,840000,152,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0431,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.218103,46.160946
2021-236929,2021-01-22,000001,Vente,840000,154,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0433,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.218144,46.160925
2021-236929,2021-01-22,000001,Vente,840000,154,,BD EMILE DELMAS,2840,17000,17300,La Rochelle,17,,,17300000BD0434,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.218181,46.160918
2021-236932,2021-01-14,000001,Vente,630000,9,,RUE VAUBAN,8190,17000,17300,La Rochelle,17,,,17300000AN0117,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,300,-1.157939,46.16848
2021-236933,2021-01-19,000001,Vente,127000,44,,RUE DE VAUTREUIL,8220,17000,17300,La Rochelle,17,,,17300000HP0521,,,6,,8,46.2,,,,,,,2,3,Dépendance,,0,,,,,,-1.147083,46.140963
2021-236933,2021-01-19,000001,Vente,127000,44,,RUE DE VAUTREUIL,8220,17000,17300,La Rochelle,17,,,17300000HP0521,,,6,,8,46.2,,,,,,,2,2,Appartement,44,2,,,,,,-1.147083,46.140963
2021-236934,2021-01-15,000001,Vente,320000,13,,RUE GEORGES EMONIN,3730,17000,17300,La Rochelle,17,,,17300000AR0101,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,227,-1.165079,46.158035
2021-236934,2021-01-15,000001,Vente,320000,13,,RUE GEORGES EMONIN,3730,17000,17300,La Rochelle,17,,,17300000AR0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-1.165079,46.158035
2021-236950,2021-01-05,000001,Vente,370000,28,,RUE DE LA SOURCE,7722,17000,17300,La Rochelle,17,,,17300000CN0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-1.138551,46.179398
2021-236950,2021-01-05,000001,Vente,370000,28,,RUE DE LA SOURCE,7722,17000,17300,La Rochelle,17,,,17300000CN0253,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,785,-1.138551,46.179398
2021-236950,2021-01-05,000001,Vente,370000,28,,RUE DE LA SOURCE,7722,17000,17300,La Rochelle,17,,,17300000CN0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-1.138551,46.179398
2021-236956,2021-01-21,000001,Vente,700000,8,,RUE SUR LES MURS,7810,17000,17300,La Rochelle,17,,,17300000EK0052,,,3,,4,,,,,,,,2,2,Appartement,105,4,,,,,,-1.154995,46.1559
2021-236961,2021-01-15,000001,Vente,756000,73,,RUE DU REMPART ST-CLAUDE,6970,17000,17300,La Rochelle,17,,,17300000EI0250,,,44,,,,,,,,,,1,2,Appartement,128,4,,,,,,-1.148217,46.155402
2021-236961,2021-01-15,000001,Vente,756000,77,,RUE DU REMPART ST-CLAUDE,6970,17000,17300,La Rochelle,17,,,17300000EI0252,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.147421,46.155704
2021-236962,2021-01-15,000002,Vente,6500,,,RUE CLAUDE MASSE,1860,17000,17300,La Rochelle,17,,,17300000AO0859,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,-1.160537,46.164981
2021-236963,2021-01-15,000001,Vente,404300,18,B,RUE BASTION DE L EVANGILE,0780,17000,17300,La Rochelle,17,,,17300000AO0439,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,206,-1.160584,46.165052
2021-236963,2021-01-15,000001,Vente,404300,,,RUE CLAUDE MASSE,1860,17000,17300,La Rochelle,17,,,17300000AO0859,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,-1.160537,46.164981
2021-236966,2021-01-15,000001,Vente,414800,35,,AV AMERIGO VESPUCCI,0304,17000,17300,La Rochelle,17,,,17300000HK0123,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.154582,46.150414
2021-236966,2021-01-15,000001,Vente,414800,35,,AV AMERIGO VESPUCCI,0304,17000,17300,La Rochelle,17,,,17300000HK0123,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.154582,46.150414
2021-236966,2021-01-15,000001,Vente,414800,35,,AV AMERIGO VESPUCCI,0304,17000,17300,La Rochelle,17,,,17300000HK0123,,,428,70.03,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.154582,46.150414
2021-236971,2021-01-05,000001,Vente,275835,7,,RUE DU STADE,7740,17000,17300,La Rochelle,17,,,17300000AV0392,,,13,70.42,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.176462,46.159606
2021-236971,2021-01-05,000001,Vente,275835,7,,RUE DU STADE,7740,17000,17300,La Rochelle,17,,,17300000AV0392,,,13,70.42,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.176462,46.159606
2021-236973,2021-01-05,000001,Vente,360000,12,,RUE EUGENE DECOUT,2970,17000,17300,La Rochelle,17,,,17300000CH0046,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,361,-1.161823,46.171573
2021-236985,2021-01-05,000001,Vente,421990,89,E,PAS TASSEL,7835,17000,17300,La Rochelle,17,,,17300000CY0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-1.133591,46.162529
2021-236985,2021-01-05,000001,Vente,421990,89,E,PAS TASSEL,7835,17000,17300,La Rochelle,17,,,17300000CY0052,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,273,-1.133591,46.162529
2021-236986,2021-01-05,000001,Vente en l'état futur d'achèvement,215000,,,BEAUREGARD,B006,17000,17300,La Rochelle,17,,,17300000CO0158,,,478,,,,,,,,,,1,,,,,,,,,,-1.132331,46.174882
2021-236986,2021-01-05,000001,Vente en l'état futur d'achèvement,215000,,,BEAUREGARD,B006,17000,17300,La Rochelle,17,,,17300000CO0158,,,206,,,,,,,,,,1,,,,,,,,,,-1.132331,46.174882
2021-236988,2021-01-06,000001,Vente en l'état futur d'achèvement,126720,,,RUE ENRICO FERMI,2885,17000,17300,La Rochelle,17,,,17300000HI0011,,,60,,,,,,,,,,1,,,,,,,,,,-1.157518,46.148448
2021-236990,2021-01-15,000001,Vente,295000,18,,RUE DES CLARISSES,1847,17000,17300,La Rochelle,17,,,17300000CN0238,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,376,-1.142669,46.177865
2021-236993,2021-01-13,000001,Vente,128000,28,,RUE SAINT JEAN DU PEROT,7334,17000,17300,La Rochelle,17,,,17300000EL0046,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.156039,46.156334
2021-236993,2021-01-13,000001,Vente,128000,28,,RUE SAINT JEAN DU PEROT,7334,17000,17300,La Rochelle,17,,,17300000EL0046,,,10,23.29,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.156039,46.156334
2021-236999,2021-01-22,000001,Vente,97000,9055,,PL DE L EUROPE,3030,17000,17300,La Rochelle,17,,,17300000BP0107,,,821,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.179763,46.166842
2021-236999,2021-01-22,000001,Vente,97000,14,,PL DE L EUROPE,3030,17000,17300,La Rochelle,17,,,17300000BP0107,,,939,42.78,998,,,,,,,,2,2,Appartement,43,2,,,,,,-1.179763,46.166842
2021-236999,2021-01-22,000001,Vente,97000,14,,PL DE L EUROPE,3030,17000,17300,La Rochelle,17,,,17300000BP0107,,,939,42.78,998,,,,,,,,2,3,Dépendance,,0,,,,,,-1.179763,46.166842
2021-236999,2021-01-22,000001,Vente,97000,14,,PL DE L EUROPE,3030,17000,17300,La Rochelle,17,,,17300000BP0107,,,939,42.78,998,,,,,,,,2,3,Dépendance,,0,,,,,,-1.179763,46.166842
2021-237005,2021-01-23,000001,Vente,132700,60,,RUE ALFRED KASTLER,0225,17000,17300,La Rochelle,17,,,17300000HE0093,,,26,22.98,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.158514,46.139367
2021-237005,2021-01-23,000001,Vente,132700,60,,RUE ALFRED KASTLER,0225,17000,17300,La Rochelle,17,,,17300000HE0093,,,26,22.98,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.158514,46.139367
2021-237007,2021-01-25,000001,Vente,98000,171,,AV CARNOT,1420,17000,17300,La Rochelle,17,,,17300000BO0304,,,32,,86,49.1,,,,,,,2,2,Appartement,49,2,,,,,,-1.17861,46.162627