id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229818,2020-01-25,000002,Vente,147500,,,MANZAGOL,B050,19160,19113,Liginiac,19,,,19113000ZS0259,,,,,,,,,,,,,0,,,,,S,sols,,,826,2.302472,45.396077
2020-230175,2020-02-28,000001,Vente,25200,5077,,CHANTEGRIL EST,B021,19160,19113,Liginiac,19,,,19113000ZH0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,2.341534,45.421195
2020-230175,2020-02-28,000001,Vente,25200,5077,,CHANTEGRIL EST,B021,19160,19113,Liginiac,19,,,19113000ZH0060,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,780,2.341534,45.421195
2020-230184,2020-03-04,000002,Vente,148,,,LES VALIERES,B085,19160,19113,Liginiac,19,,,19113000ZD0229,,,,,,,,,,,,,0,,,,,P,prés,,,613,,
2020-230296,2020-03-10,000001,Vente,51000,5,,RUE DE L EGLISE,0005,19160,19113,Liginiac,19,,,19113000AB0174,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,667,2.331849,45.415195
2020-230296,2020-03-10,000001,Vente,51000,5,,RUE DE L EGLISE,0005,19160,19113,Liginiac,19,,,19113000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,2.331849,45.415195
2020-230296,2020-03-10,000001,Vente,51000,,,AU BOURG,B010,19160,19113,Liginiac,19,,,19113000AB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,2.331802,45.415346
2020-230309,2020-03-13,000001,Vente,195000,,,THEIL,B084,19160,19113,Liginiac,19,,,19113000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,4003,2.302586,45.418759
2020-230309,2020-03-13,000001,Vente,195000,5141,,THEIL,B084,19160,19113,Liginiac,19,,,19113000ZL0080,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,680,2.302493,45.419257
2020-230422,2020-04-09,000003,Vente,20000,5147,,LES CHAUMELLES,B025,19160,19113,Liginiac,19,,,19113000ZL0113,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,2.307466,45.413365
2020-230448,2020-04-22,000001,Vente,144900,1,,RUE DU CHATEAU DE PEYROUX,0014,19160,19113,Liginiac,19,,,19113000ZK0111,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1002,2.332031,45.41433
2020-230559,2020-05-07,000001,Vente,58450,4,,RUE DES LAURIERS,0018,19160,19113,Liginiac,19,,,19113000AB0217,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,640,2.335114,45.414925
2020-230559,2020-05-07,000001,Vente,58450,,,AU BOURG,B010,19160,19113,Liginiac,19,,,19113000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.335294,45.414754
2020-230592,2020-05-18,000001,Vente,148000,5494,,CHAUX,B026,19160,19113,Liginiac,19,,,19113000ZH0188,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,2.343941,45.419639
2020-230592,2020-05-18,000001,Vente,148000,5494,,CHAUX,B026,19160,19113,Liginiac,19,,,19113000ZH0188,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,PARC,Parc,1262,2.343941,45.419639
2020-230811,2020-06-15,000001,Vente,20000,,,AU BOURG,B010,19160,19113,Liginiac,19,,,19113000AB0071,,,,,,,,,,,,,0,,,,,P,prés,,,4029,2.3333,45.412635
2020-230811,2020-06-15,000001,Vente,20000,51,,RUE DU TACOT,0015,19160,19113,Liginiac,19,,,19113000AB0072,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,279,2.332899,45.412832
2020-230811,2020-06-15,000001,Vente,20000,,,CHABRAT NORD,B014,19160,19113,Liginiac,19,,,19113000ZM0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,2.30398,45.404376
2020-230839,2020-06-23,000001,Vente terrain à bâtir,12138,,,LE VERT,B089,19160,19113,Liginiac,19,,,19113000ZD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1445,2.32906,45.419714
2020-231242,2020-08-07,000001,Vente,14800,,,THEIL,B084,19160,19113,Liginiac,19,,,19113000ZL0116,,,,,,,,,,,,,0,,,,,P,prés,,,6777,2.309369,45.418371
2020-231242,2020-08-07,000001,Vente,14800,,,THEIL,B084,19160,19113,Liginiac,19,,,19113000ZL0117,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,74,2.309652,45.418392
2020-231242,2020-08-07,000001,Vente,14800,,,THEIL,B084,19160,19113,Liginiac,19,,,19113000ZL0118,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,87,2.30924,45.418665
2020-231249,2020-08-07,000001,Vente,14800,,,CHAMP GRAND,B018,19160,19113,Liginiac,19,,,19113000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,10980,2.31031,45.419364
2020-231249,2020-08-07,000001,Vente,14800,,,CHAMP GRAND,B018,19160,19113,Liginiac,19,,,19113000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,5512,2.309084,45.419237
2020-231315,2020-08-19,000001,Vente,33000,16,,MAREGES,B096,19160,19113,Liginiac,19,,,19113000AD0043,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,924,2.354618,45.391934
2020-231338,2020-08-19,000002,Vente,1700,,,LA PRADE,B072,19160,19113,Liginiac,19,,,19113000ZN0122,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,448,2.315556,45.407386
2020-231343,2020-08-21,000001,Vente,7500,,,LA GORSSE,B040,19160,19113,Liginiac,19,,,19113000ZD0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4382,2.319496,45.420666
2020-231343,2020-08-21,000001,Vente,7500,,,LA GORSSE,B040,19160,19113,Liginiac,19,,,19113000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,6438,2.319496,45.420666
2020-231343,2020-08-21,000001,Vente,7500,,,LES VALIERES,B085,19160,19113,Liginiac,19,,,19113000ZD0230,,,,,,,,,,,,,0,,,,,P,prés,,,30937,2.322937,45.417843
2020-231431,2020-09-03,000001,Vente,100000,3,,CHABRAT,B013,19160,19113,Liginiac,19,,,19113000ZS0211,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,300,2.300444,45.398183
2020-231431,2020-09-03,000001,Vente,100000,3,,CHABRAT,B013,19160,19113,Liginiac,19,,,19113000ZS0211,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,712,2.300444,45.398183
2020-231443,2020-08-22,000001,Vente,8000,,,LA GORSSE,B040,19160,19113,Liginiac,19,,,19113000ZD0007,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5286,2.317286,45.421753
2020-231443,2020-08-22,000001,Vente,8000,,,LA GORSSE,B040,19160,19113,Liginiac,19,,,19113000ZD0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,57382,2.317286,45.421753
2020-231443,2020-08-22,000001,Vente,8000,,,LA GORSSE,B040,19160,19113,Liginiac,19,,,19113000ZD0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5952,2.317286,45.421753
2020-231474,2020-09-14,000001,Vente,135000,9,,RUE DES ECOLES,0020,19160,19113,Liginiac,19,,,19113000ZI0247,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,794,2.334519,45.413357
2020-231474,2020-09-14,000001,Vente,135000,9,,RUE DES ECOLES,0020,19160,19113,Liginiac,19,,,19113000ZI0247,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.334519,45.413357
2020-231508,2020-09-17,000002,Echange,120000,,,AU MEREN,B052,19160,19113,Liginiac,19,,,19113000ZB0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12354,2.306524,45.434426
2020-231508,2020-09-17,000002,Echange,120000,,,AU MEREN,B052,19160,19113,Liginiac,19,,,19113000ZB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1497,2.306524,45.434426
2020-231508,2020-09-17,000002,Echange,120000,,,AU MEREN,B052,19160,19113,Liginiac,19,,,19113000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,9920,2.306524,45.434426
2020-231508,2020-09-17,000002,Echange,120000,,,AU MEREN,B052,19160,19113,Liginiac,19,,,19113000ZB0011,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,29609,2.306524,45.434426
2020-231508,2020-09-17,000002,Echange,120000,,,LA MOURISSOTTE,B060,19160,19113,Liginiac,19,,,19113000ZB0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,2.301134,45.432038
2020-231508,2020-09-17,000002,Echange,120000,,,LA MOURISSOTTE,B060,19160,19113,Liginiac,19,,,19113000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,2.300662,45.432327
2020-231508,2020-09-17,000002,Echange,120000,,,LA MOURISSOTTE,B060,19160,19113,Liginiac,19,,,19113000ZB0055,,,,,,,,,,,,,0,,,,,PC,pacages,,,7000,2.301497,45.432403
2020-231508,2020-09-17,000002,Echange,120000,,,LA MOURISSOTTE,B060,19160,19113,Liginiac,19,,,19113000ZB0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7380,2.302888,45.432667
2020-231508,2020-09-17,000002,Echange,120000,,,LA MOURISSOTTE,B060,19160,19113,Liginiac,19,,,19113000ZB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,2.302705,45.432949
2020-231508,2020-09-17,000002,Echange,120000,,,LA MOURISSOTTE,B060,19160,19113,Liginiac,19,,,19113000ZB0058,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16900,2.301568,45.433268
2020-231508,2020-09-17,000002,Echange,120000,,,AU MEREN,B052,19160,19113,Liginiac,19,,,19113000ZB0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14053,2.311531,45.430992
2020-231508,2020-09-17,000002,Echange,120000,,,LA CHADIERAS,B015,19160,19113,Liginiac,19,,,19113000ZC0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8900,2.305889,45.426264
2020-231508,2020-09-17,000002,Echange,120000,,,LA CHADIERAS,B015,19160,19113,Liginiac,19,,,19113000ZC0058,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,24247,2.307609,45.425913
2020-231548,2020-09-16,000001,Vente,45000,16,,LABISSIERE,B004,19160,19113,Liginiac,19,,,19113000ZT0025,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,437,2.324194,45.390688
2020-231548,2020-09-16,000001,Vente,45000,16,,LABISSIERE,B004,19160,19113,Liginiac,19,,,19113000ZT0025,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1003,2.324194,45.390688
2020-231548,2020-09-16,000001,Vente,45000,,,LABISSIERE,B004,19160,19113,Liginiac,19,,,19113000ZT0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.324201,45.390465
2020-231548,2020-09-16,000001,Vente,45000,,,LABISSIERE,B004,19160,19113,Liginiac,19,,,19113000ZT0115,,,,,,,,,,,,,0,,,,,T,terres,,,2078,2.324201,45.390465
2020-231580,2020-09-23,000001,Vente,137000,,,ENVAL,B036,19160,19113,Liginiac,19,,,19113000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.350037,45.386586
2020-231580,2020-09-23,000001,Vente,137000,7,,ENVAL,B036,19160,19113,Liginiac,19,,,19113000ZW0088,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,459,2.349666,45.386233
2020-231641,2020-09-18,000001,Vente,126275,,,CHAUX,B026,19160,19113,Liginiac,19,,,19113000ZH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,2.34082,45.416598
2020-231641,2020-09-18,000001,Vente,126275,,,CHAUX,B026,19160,19113,Liginiac,19,,,19113000ZH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8250,2.34074,45.417607
2020-231641,2020-09-18,000001,Vente,126275,,,CHANTEGRIL,B020,19160,19113,Liginiac,19,,,19113000ZH0069,,,,,,,,,,,,,0,,,,,P,prés,,,3360,2.339181,45.416785
2020-231641,2020-09-18,000001,Vente,126275,,,CHANTEGRIL,B020,19160,19113,Liginiac,19,,,19113000ZH0156,,,,,,,,,,,,,0,,,,,P,prés,,,1104,2.339894,45.4179
2020-231641,2020-09-18,000001,Vente,126275,,,CHANTEGRIL,B020,19160,19113,Liginiac,19,,,19113000ZH0158,,,,,,,,,,,,,0,,,,,P,prés,,,4748,2.339319,45.417369
2020-231641,2020-09-18,000001,Vente,126275,26,,CHANTEGRIL,B020,19160,19113,Liginiac,19,,,19113000ZI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.339497,45.416559
2020-231641,2020-09-18,000001,Vente,126275,26,,CHANTEGRIL,B020,19160,19113,Liginiac,19,,,19113000ZI0050,,,,,,,,,,,,,0,1,Maison,110,2,BS,taillis sous futaie,,,4420,2.339497,45.416559
2020-231641,2020-09-18,000001,Vente,126275,26,,CHANTEGRIL,B020,19160,19113,Liginiac,19,,,19113000ZI0050,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,4420,2.339497,45.416559
2020-231641,2020-09-18,000001,Vente,126275,26,,CHANTEGRIL,B020,19160,19113,Liginiac,19,,,19113000ZI0050,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,500,2.339497,45.416559
2020-231641,2020-09-18,000001,Vente,126275,,,JUILLAC,B043,19160,19113,Liginiac,19,,,19113000ZI0054,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2010,2.340943,45.41639
2020-231641,2020-09-18,000001,Vente,126275,,,JUILLAC,B043,19160,19113,Liginiac,19,,,19113000ZI0054,,,,,,,,,,,,,0,,,,,PC,pacages,,,4470,2.340943,45.41639
2020-231735,2020-10-14,000001,Vente,220000,,,MANZAGOL,B050,19160,19113,Liginiac,19,,,19113000AI0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2181,2.299505,45.393955
2020-231735,2020-10-14,000001,Vente,220000,89,,MANZAGOL,B050,19160,19113,Liginiac,19,,,19113000AI0064,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.299647,45.394311
2020-231735,2020-10-14,000001,Vente,220000,89,,MANZAGOL,B050,19160,19113,Liginiac,19,,,19113000AI0064,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,920,2.299647,45.394311
2020-231868,2020-10-21,000001,Vente,60000,,,LA BISSIERE NORD,B005,19160,19113,Liginiac,19,,,19113000ZR0024,,,,,,,,,,,,,0,,,,,P,prés,,,4010,2.326404,45.391438
2020-231868,2020-10-21,000001,Vente,60000,12,,LABISSIERE,B004,19160,19113,Liginiac,19,,,19113000ZR0025,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3940,2.325673,45.391558
2020-231868,2020-10-21,000001,Vente,60000,10,,LABISSIERE,B004,19160,19113,Liginiac,19,,,19113000ZR0040,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1478,2.326205,45.391238
2020-231868,2020-10-21,000001,Vente,60000,,,LABISSIERE,B004,19160,19113,Liginiac,19,,,19113000ZT0037,,,,,,,,,,,,,0,,,,,PC,pacages,,,1380,2.325641,45.390847
2020-231879,2020-10-14,000001,Vente,77580,,,LABISSIERE,B004,19160,19113,Liginiac,19,,,19113000ZT0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1587,2.320804,45.388352
2020-231879,2020-10-14,000001,Vente,77580,,,LABISSIERE,B004,19160,19113,Liginiac,19,,,19113000ZT0019,,,,,,,,,,,,,0,,,,,P,prés,,,12313,2.320804,45.388352
2020-231879,2020-10-14,000001,Vente,77580,36,,LABISSIERE,B004,19160,19113,Liginiac,19,,,19113000ZT0076,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,540,2.320864,45.388275
2020-231978,2020-10-21,000001,Vente,100000,121,,MANZAGOL,B050,19160,19113,Liginiac,19,,,19113000AI0047,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,1984,2.299019,45.396127
2020-231978,2020-10-21,000001,Vente,100000,121,,MANZAGOL,B050,19160,19113,Liginiac,19,,,19113000AI0047,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,2.299019,45.396127
2020-232181,2020-11-26,000001,Vente,755,,,LA PRADE,B072,19160,19113,Liginiac,19,,,19113000ZN0102,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.315437,45.407467
2020-232181,2020-11-26,000001,Vente,755,,,LA PRADE,B072,19160,19113,Liginiac,19,,,19113000ZN0123,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,87,2.315896,45.407601
2020-232181,2020-11-26,000001,Vente,755,,,LA PRADE,B072,19160,19113,Liginiac,19,,,19113000ZN0126,,,,,,,,,,,,,0,,,,,T,terres,,,3464,2.315819,45.407306
2020-232516,2020-12-22,000001,Vente,100000,5010,A,AU MONT,B054,19160,19113,Liginiac,19,,,19113000ZK0087,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,217,2.332236,45.408825
2020-232516,2020-12-22,000001,Vente,100000,4,,LE MONT BAS,B111,19160,19113,Liginiac,19,,,19113000ZK0088,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1487,2.33198,45.408999
2020-232565,2020-12-23,000002,Vente,2000,,,PUY DU RIEUX,B077,19160,19113,Liginiac,19,,,191130000D1092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33150,2.304326,45.385647
