id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-193092,2023-01-27,000001,Vente,345000,5097,,LA PIAUGERE,B060,17700,17457,La Devise,17,,,17457000ZE0188,,,,,,,,,,,,,0,1,Maison,172,7,T,terres,,,2840,-0.753939,46.05151
2023-193092,2023-01-27,000001,Vente,345000,5097,,LA PIAUGERE,B060,17700,17457,La Devise,17,,,17457000ZE0188,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,780,-0.753939,46.05151
2023-193102,2023-01-31,000001,Vente,3000,,,LA ROUSSELIERE SUD,B075,17700,17457,La Devise,17,,,174570000C0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.740383,46.044508
2023-193185,2023-01-21,000001,Vente,20000,,,LES CHAGNEES,B017,17700,17457,La Devise,17,,,174570000B0632,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.744041,46.063995
2023-193185,2023-01-21,000001,Vente,20000,14,,LES CHAGNEES,B017,17700,17457,La Devise,17,,,174570000B0634,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,112,-0.744113,46.063961
2023-193185,2023-01-21,000001,Vente,20000,14,,LES CHAGNEES,B017,17700,17457,La Devise,17,,,174570000B0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-0.744113,46.063961
2023-193185,2023-01-21,000001,Vente,20000,,,LES CHAGNEES,B017,17700,17457,La Devise,17,,,174570000B0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,435,-0.743957,46.064094
2023-193663,2023-01-26,000001,Vente,145000,34,,ALL DES DIABLES AU THYM,0035,17700,17457,La Devise,17,,,17457000ZE0340,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,316,-0.766921,46.051481
2023-195102,2023-03-22,000001,Vente,35000,,,RUE DES JARDINS,0061,17700,17457,La Devise,17,,,174570000A1240,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.761517,46.054605
2023-195358,2023-03-15,000001,Vente,110000,4,,CITE DE LA FONTAINE,0050,17700,17457,La Devise,17,,,174570000A1226,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,506,-0.762841,46.053868
2023-195415,2023-03-14,000001,Vente,30000,,,LES VARENNES - VANDRE,B080,17700,17457,La Devise,17,,,174570000A1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,-0.763781,46.05935
2023-195739,2023-03-25,000001,Vente,3725,,,LA PRISE A DUPONT,B068,17700,17457,La Devise,17,,,17457000ZH0080,,,,,,,,,,,,,0,,,,,P,prés,,,7450,-0.772122,46.043868
2023-196476,2023-04-17,000001,Vente,55592.5,,,LA BERNET,B005,17700,17457,La Devise,17,,,17457000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,89530,-0.743154,46.038288
2023-196675,2023-04-21,000001,Vente,1400,,,LA COGNASSE,B029,17700,17457,La Devise,17,,,17457000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-0.761224,46.045179
2023-196976,2023-05-05,000002,Echange,4186,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-0.749312,46.066374
2023-196976,2023-05-05,000002,Echange,4186,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,4962,-0.748937,46.066959
2023-196997,2023-04-28,000001,Echange,254000,,,LA ROUSSELIERE NORD,B074,17700,17457,La Devise,17,,,174570000C0604,,,,,,,,,,,,,0,,,,,J,jardins,,,1076,-0.738171,46.044385
2023-196997,2023-04-28,000001,Echange,254000,5134,,LA ROUSSELIERE NORD,B074,17700,17457,La Devise,17,,,174570000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1428,-0.738025,46.044065
2023-196997,2023-04-28,000001,Echange,254000,5134,,LA ROUSSELIERE NORD,B074,17700,17457,La Devise,17,,,174570000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1428,-0.738025,46.044065
2023-196997,2023-04-28,000001,Echange,254000,5134,,LA ROUSSELIERE NORD,B074,17700,17457,La Devise,17,,,174570000C0766,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1428,-0.738025,46.044065
2023-196997,2023-04-28,000001,Echange,254000,5134,,LA ROUSSELIERE NORD,B074,17700,17457,La Devise,17,,,174570000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1428,-0.738025,46.044065
2023-196997,2023-04-28,000001,Echange,254000,,,LA ROUSSELIERE NORD,B074,17700,17457,La Devise,17,,,174570000C0826,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.73791,46.044111
2023-197503,2023-06-05,000001,Vente,169500,2,,RUE DE LA POSTE,0070,17700,17457,La Devise,17,,,174570000A0838,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,389,-0.763994,46.054905
2023-197503,2023-06-05,000001,Vente,169500,2,,RUE DE LA POSTE,0070,17700,17457,La Devise,17,,,174570000A0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,-0.763994,46.054905
2023-197503,2023-06-05,000001,Vente,169500,2,,RUE DE LA POSTE,0070,17700,17457,La Devise,17,,,174570000A0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,-0.763994,46.054905
2023-197503,2023-06-05,000001,Vente,169500,,,RUE DE LA POSTE,0070,17700,17457,La Devise,17,,,174570000A0839,,,,,,,,,,,,,0,,,,,J,jardins,,,434,-0.763761,46.054838
2023-197658,2023-06-05,000001,Vente,166180,59,,ALL DE LA CLE DES CHAMPS,0032,17700,17457,La Devise,17,,,17457000ZE0307,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,442,-0.765841,46.050272
2023-198684,2023-07-07,000001,Vente,109000,72,,ALL DE LA CLE DES CHAMPS,0032,17700,17457,La Devise,17,,,17457000ZE0319,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,466,-0.766528,46.050267
2023-199006,2023-06-27,000001,Vente,185000,5102,,LE MARAIS DE CHARMENEUIL,B055,17700,17457,La Devise,17,,,17457000ZH0097,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,280,-0.763475,46.039315
2023-199006,2023-06-27,000001,Vente,185000,,,LE MARAIS DE CHARMENEUIL,B055,17700,17457,La Devise,17,,,17457000ZH0098,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.763381,46.039195
2023-199120,2023-07-12,000001,Vente,216740,5,,RUE DE L AUMONERIE,0011,17700,17457,La Devise,17,,,174570000A0713,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,190,-0.761307,46.055279
2023-199120,2023-07-12,000001,Vente,216740,,,RUE DU PUITS - VANDRE,0080,17700,17457,La Devise,17,,,174570000A1328,,,,,,,,,,,,,0,,,,,J,jardins,,,1162,-0.760946,46.055464
2023-199142,2023-07-11,000001,Vente,130500,26,,ALL DE L ENTRACTE,0049,17700,17457,La Devise,17,,,17457000ZE0362,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,379,-0.767691,46.05259
2023-199142,2023-07-11,000001,Vente,130500,26,,ALL DE L ENTRACTE,0049,17700,17457,La Devise,17,,,17457000ZE0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-0.767691,46.05259
2023-199876,2023-07-29,000001,Vente,450850,,,LE BOURG - VANDRE,B010,17700,17457,La Devise,17,,,174570000A0614,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-0.770897,46.054841
2023-199876,2023-07-29,000001,Vente,450850,2,,RUE ELEONORE D OLBREUSE,0047,17700,17457,La Devise,17,,,174570000A0615,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,747,-0.771038,46.055205
2023-199876,2023-07-29,000001,Vente,450850,2,,RUE ELEONORE D OLBREUSE,0047,17700,17457,La Devise,17,,,174570000A0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,-0.771038,46.055205
2023-199876,2023-07-29,000001,Vente,450850,2,,RUE ELEONORE D OLBREUSE,0047,17700,17457,La Devise,17,,,174570000A0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,-0.771038,46.055205
2023-199876,2023-07-29,000001,Vente,450850,,,LE BOURG - VANDRE,B010,17700,17457,La Devise,17,,,174570000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,3071,-0.771315,46.05498
2023-199876,2023-07-29,000001,Vente,450850,,,RUE ELEONORE D OLBREUSE,0047,17700,17457,La Devise,17,,,174570000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.770792,46.054916
2023-200017,2023-08-09,000001,Vente,284350,1,,IMP DE L AUMONERIE,0010,17700,17457,La Devise,17,,,174570000A0725,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,637,-0.760522,46.056068
2023-200017,2023-08-09,000001,Vente,284350,,,RUE DU 26E RI,0108,17700,17457,La Devise,17,,,174570000A0726,,,,,,,,,,,,,0,,,,,J,jardins,,,706,-0.759979,46.056212
2023-200151,2023-08-09,000001,Vente,137000,15,,RUE DE L OBREE,0064,17700,17457,La Devise,17,,,17457000ZE0288,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,332,-0.766032,46.051459
2023-200277,2023-08-10,000001,Vente,90000,38,,CITE DE L ILLEAU,0062,17700,17457,La Devise,17,,,174570000A0972,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,822,-0.762822,46.059739
2023-201169,2023-09-05,000002,Vente,52000,,,LA ROUSSELIERE SUD,B075,17700,17457,La Devise,17,,,174570000C0839,,,,,,,,,,,,,0,,,,,S,sols,,,1606,-0.738434,46.0437
2023-202675,2023-10-24,000001,Vente,9851,5267,,RUE DU 26E RI,0108,17700,17457,La Devise,17,,,174570000A1504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,180,-0.761722,46.056031
2023-202678,2023-10-24,000001,Vente,36831,,,LE BOURG - VANDRE,B010,17700,17457,La Devise,17,,,174570000A1505,,,,,,,,,,,,,0,,,,,S,sols,,,673,-0.761545,46.056115
2023-202974,2023-10-24,000001,Vente,8318,,,LE BOURG - VANDRE,B010,17700,17457,La Devise,17,,,174570000A1506,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.761405,46.056174
2023-203066,2023-10-17,000001,Vente,12194,,,LA PIAUGERE,B060,17700,17457,La Devise,17,,,17457000ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,18700,-0.754085,46.051976
2023-203066,2023-10-17,000001,Vente,12194,,,LA PIAUGERE,B060,17700,17457,La Devise,17,,,17457000ZE0189,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.754085,46.051976
2023-203091,2023-10-24,000001,Vente,30000,,,L HOMMEE,B053,17700,17457,La Devise,17,,,17457000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,8620,-0.761154,46.052228
2023-203220,2023-11-15,000001,Vente,136500,11,,ALL DU CHAT QUI PECHE,0031,17700,17457,La Devise,17,,,17457000ZE0284,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,385,-0.766407,46.051219
2023-203315,2023-10-24,000001,Vente,40000,,,RUE DU PUITS - VANDRE,0080,17700,17457,La Devise,17,,,174570000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.761203,46.055819
2023-203315,2023-10-24,000001,Vente,40000,5153,,RUE DU PUITS - VANDRE,0080,17700,17457,La Devise,17,,,174570000A1435,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,519,-0.761248,46.055878
2023-203341,2023-10-27,000001,Vente,142800,54,,ALL DE LA CLE DES CHAMPS,0032,17700,17457,La Devise,17,,,17457000ZE0302,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,484,-0.766272,46.050784
2023-203398,2023-11-09,000001,Vente,55383.6,,,LES CAGOUILLERES,B014,17700,17457,La Devise,17,,,174570000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,50860,-0.75512,46.066627
2023-203398,2023-11-09,000001,Vente,55383.6,,,LA PRISE NOUVELLE,B070,17700,17457,La Devise,17,,,17457000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,39820,-0.757121,46.039785
2023-203398,2023-11-09,000001,Vente,55383.6,,,LA PRISE NOUVELLE,B070,17700,17457,La Devise,17,,,17457000ZD0120,,,,,,,,,,,,,0,,,,,T,terres,,,1407,-0.756128,46.040359
2023-203398,2023-11-09,000001,Vente,55383.6,,,LA PRISE NOUVELLE,B070,17700,17457,La Devise,17,,,17457000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,219,-0.756015,46.041503
2023-204070,2023-12-07,000002,Vente,153700,,,RUE ELEONORE D OLBREUSE,0047,17700,17457,La Devise,17,,,174570000A1525,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2023-204070,2023-12-07,000002,Vente,153700,,,RUE ELEONORE D OLBREUSE,0047,17700,17457,La Devise,17,,,174570000A1526,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2023-204413,2023-12-15,000001,Vente,181000,79,,ALL DE LA CLE DES CHAMPS,0032,17700,17457,La Devise,17,,,17457000ZE0324,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,591,-0.767322,46.050619
2023-207000,2023-03-04,000001,Vente,284800,5,,RUE D'AUNIS ET SAINTONGE,0111,17380,17457,La Devise,17,,,17457103AA0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.708738,46.05135
2023-207000,2023-03-04,000001,Vente,284800,5,,RUE D'AUNIS ET SAINTONGE,0111,17380,17457,La Devise,17,,,17457103AA0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.708738,46.05135
2023-207000,2023-03-04,000001,Vente,284800,5,,RUE D'AUNIS ET SAINTONGE,0111,17380,17457,La Devise,17,,,17457103AA0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.708738,46.05135
2023-207000,2023-03-04,000001,Vente,284800,5,,RUE D'AUNIS ET SAINTONGE,0111,17380,17457,La Devise,17,,,17457103AA0118,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,400,-0.708738,46.05135
2023-207000,2023-03-04,000001,Vente,284800,5,,RUE D'AUNIS ET SAINTONGE,0111,17380,17457,La Devise,17,,,17457103AA0118,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,597,-0.708738,46.05135
2023-207000,2023-03-04,000001,Vente,284800,5,,RUE D'AUNIS ET SAINTONGE,0111,17380,17457,La Devise,17,,,17457103AA0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,597,-0.708738,46.05135
2023-207000,2023-03-04,000001,Vente,284800,5,,RUE D'AUNIS ET SAINTONGE,0111,17380,17457,La Devise,17,,,17457103AA0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,597,-0.708738,46.05135
2023-207000,2023-03-04,000001,Vente,284800,5,,RUE D'AUNIS ET SAINTONGE,0111,17380,17457,La Devise,17,,,17457103AA0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,597,-0.708738,46.05135
2023-208326,2023-05-13,000001,Vente,130000,1,,IMP DE LA LIBERTE,0063,17380,17457,La Devise,17,,,17457352ZK0079,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,576,-0.700977,46.035046
2023-208326,2023-05-13,000001,Vente,130000,,,LE BOURG - ST-LAURENT,B157,17380,17457,La Devise,17,,,17457352ZK0080,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.701043,46.035271
2023-209806,2023-07-15,000001,Vente terrain à bâtir,28780,,,RUE DE LA TERRE DU FRENE,0124,17380,17457,La Devise,17,,,17457103AA0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,-0.703102,46.050577
2023-209844,2023-07-12,000001,Vente,68000,2,,RLE DES ARTISANS,0110,17380,17457,La Devise,17,,,17457103AA0008,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,88,-0.708412,46.05188
2023-209844,2023-07-12,000001,Vente,68000,,,RLE DES ARTISANS,0110,17380,17457,La Devise,17,,,17457103AA0020,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.708197,46.05189
2023-209844,2023-07-12,000001,Vente,68000,,,RLE DES ARTISANS,0110,17380,17457,La Devise,17,,,17457103AA0020,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-0.708197,46.05189
2023-211505,2023-09-19,000001,Vente,23520,,,LA PREE,B203,17380,17457,La Devise,17,,,17457352ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,43555,-0.687557,46.033294
2023-211957,2023-10-17,000001,Vente,10610,,,BEAUROUX,B146,17380,17457,La Devise,17,,,17457352ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.723379,46.038412
2023-211957,2023-10-17,000001,Vente,10610,,,PRES CHATEAU,B204,17380,17457,La Devise,17,,,17457352ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,21020,-0.723295,46.038996
2023-212295,2023-10-18,000001,Vente,135000,,,PRISE AU LARD,B130,17380,17457,La Devise,17,,,17457103ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,9078,-0.689137,46.038525
