id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623838,2021-01-28,000001,Vente,34000,11,,BLOUX,B020,36170,36047,La Châtre-Langlin,36,,,360470000B1299,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,396,1.40139,46.398311
2021-623838,2021-01-28,000001,Vente,34000,,,BLOUX,B020,36170,36047,La Châtre-Langlin,36,,,360470000B1366,,,,,,,,,,,,,0,,,,,T,terres,,,684,1.401207,46.398956
2021-623838,2021-01-28,000001,Vente,34000,,,BLOUX,B020,36170,36047,La Châtre-Langlin,36,,,360470000B1369,,,,,,,,,,,,,0,,,,,T,terres,,,772,1.400963,46.398861
2021-623838,2021-01-28,000001,Vente,34000,,,BLOUX,B020,36170,36047,La Châtre-Langlin,36,,,360470000B1726,,,,,,,,,,,,,0,,,,,L,landes,,,702,1.400908,46.398051
2021-623838,2021-01-28,000001,Vente,34000,,,BLOUX,B020,36170,36047,La Châtre-Langlin,36,,,360470000B1799,,,,,,,,,,,,,0,,,,,L,landes,,,313,1.401452,46.398178
2021-623838,2021-01-28,000001,Vente,34000,,,BLOUX,B020,36170,36047,La Châtre-Langlin,36,,,360470000B1824,,,,,,,,,,,,,0,,,,,T,terres,,,1673,1.401253,46.398501
2021-623909,2021-01-26,000001,Vente,5000,5,,MABONNEAU,B247,36170,36047,La Châtre-Langlin,36,,,360470000C1595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,1.396017,46.387418
2021-623909,2021-01-26,000001,Vente,5000,5,,MABONNEAU,B247,36170,36047,La Châtre-Langlin,36,,,360470000C1595,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,203,1.396017,46.387418
2021-623909,2021-01-26,000001,Vente,5000,5,,MABONNEAU,B247,36170,36047,La Châtre-Langlin,36,,,360470000C1595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,1.396017,46.387418
2021-623909,2021-01-26,000001,Vente,5000,,,MABONNEAU,B247,36170,36047,La Châtre-Langlin,36,,,360470000C2249,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.395809,46.38749
2021-624267,2021-02-18,000001,Vente,31000,20,,OUTRE L ETANG,B272,36170,36047,La Châtre-Langlin,36,,,360470000A1646,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,169,1.385774,46.435322
2021-624267,2021-02-18,000001,Vente,31000,,,OUTRE L ETANG,B272,36170,36047,La Châtre-Langlin,36,,,360470000A1648,,,,,,,,,,,,,0,,,,,T,terres,,,132,1.385661,46.435232
2021-624745,2021-03-27,000001,Vente,77000,1,,LA MOUDIERE,B266,36170,36047,La Châtre-Langlin,36,,,360470000A0130,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,602,1.386218,46.433278
2021-624745,2021-03-27,000001,Vente,77000,,,LA COMBETTE,B133,36170,36047,La Châtre-Langlin,36,,,360470000A1613,,,,,,,,,,,,,0,,,,,S,sols,,,356,1.385815,46.433209
2021-624745,2021-03-27,000001,Vente,77000,,,LA COMBETTE,B133,36170,36047,La Châtre-Langlin,36,,,360470000A1615,,,,,,,,,,,,,0,,,,,S,sols,,,861,1.385251,46.43321
2021-624944,2021-04-01,000001,Vente,40000,,,LE CHANSOT,B109,36170,36047,La Châtre-Langlin,36,,,360470000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,5719,1.38974,46.418657
2021-624944,2021-04-01,000001,Vente,40000,,,LE CHANSOT,B109,36170,36047,La Châtre-Langlin,36,,,360470000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,13249,1.382974,46.417461
2021-624944,2021-04-01,000001,Vente,40000,,,LE CHANSOT,B109,36170,36047,La Châtre-Langlin,36,,,360470000A0954,,,,,,,,,,,,,0,,,,,T,terres,,,10551,1.388045,46.415869
2021-624944,2021-04-01,000001,Vente,40000,,,LES CHAUMES DU MAS,B123,36170,36047,La Châtre-Langlin,36,,,360470000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,1189,1.393418,46.411605
2021-624944,2021-04-01,000001,Vente,40000,,,LES CHAUMES DU MAS,B123,36170,36047,La Châtre-Langlin,36,,,360470000A1008,,,,,,,,,,,,,0,,,,,T,terres,,,3404,1.393751,46.41132
2021-624944,2021-04-01,000001,Vente,40000,,,LES GARENNES,B193,36170,36047,La Châtre-Langlin,36,,,360470000A1103,,,,,,,,,,,,,0,,,,,T,terres,,,9764,1.384663,46.407081
2021-624944,2021-04-01,000001,Vente,40000,,,LE CHAMPALLET,B095,36170,36047,La Châtre-Langlin,36,,,360470000A1138,,,,,,,,,,,,,0,,,,,T,terres,,,4237,1.386321,46.409405
2021-624944,2021-04-01,000001,Vente,40000,,,LE CHAMPALLET,B095,36170,36047,La Châtre-Langlin,36,,,360470000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,4130,1.386546,46.409901
2021-624944,2021-04-01,000001,Vente,40000,,,LE PRE A MATHERON,B346,36170,36047,La Châtre-Langlin,36,,,360470000A1151,,,,,,,,,,,,,0,,,,,P,prés,,,2905,1.385407,46.409691
2021-624944,2021-04-01,000001,Vente,40000,,,LE QUARTIER,B408,36170,36047,La Châtre-Langlin,36,,,360470000A1166,,,,,,,,,,,,,0,,,,,P,prés,,,2492,1.382166,46.410468
2021-624944,2021-04-01,000001,Vente,40000,,,LE QUARTIER,B408,36170,36047,La Châtre-Langlin,36,,,360470000A1167,,,,,,,,,,,,,0,,,,,P,prés,,,2991,1.381791,46.410579
2021-624944,2021-04-01,000001,Vente,40000,,,LE CHAMP MERLE,B088,36170,36047,La Châtre-Langlin,36,,,360470000A1169,,,,,,,,,,,,,0,,,,,T,terres,,,8833,1.381539,46.411286
2021-624944,2021-04-01,000001,Vente,40000,,,LA PETITE LANDE,B312,36170,36047,La Châtre-Langlin,36,,,360470000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,10674,1.397577,46.414615
2021-624944,2021-04-01,000001,Vente,40000,,,LA GOUTTE FEVRE,B204,36170,36047,La Châtre-Langlin,36,,,360470000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,12570,1.400098,46.412479
2021-624944,2021-04-01,000001,Vente,40000,,,LES MACHENAINS,B249,36170,36047,La Châtre-Langlin,36,,,360470000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,7789,1.399022,46.410322
2021-624944,2021-04-01,000001,Vente,40000,,,LA GOUTTE FEVRE,B204,36170,36047,La Châtre-Langlin,36,,,360470000B1613,,,,,,,,,,,,,0,,,,,T,terres,,,12570,1.40123,46.412122
2021-625168,2021-04-23,000001,Vente,4939,,,LES GRANDS BEAUX,B230,36170,36047,La Châtre-Langlin,36,,,360470000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,3611,1.368388,46.403592
2021-625168,2021-04-23,000001,Vente,4939,,,LES GRANDS BEAUX,B230,36170,36047,La Châtre-Langlin,36,,,360470000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,6951,1.369161,46.403642
2021-625168,2021-04-23,000001,Vente,4939,,,LES GRANDS BEAUX,B230,36170,36047,La Châtre-Langlin,36,,,360470000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,3655,1.370142,46.404183
2021-625168,2021-04-23,000001,Vente,4939,,,LA PURELLE,B406,36170,36047,La Châtre-Langlin,36,,,360470000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.37344,46.403976
2021-625168,2021-04-23,000001,Vente,4939,,,PIECE DU VIVIER,B330,36170,36047,La Châtre-Langlin,36,,,360470000C1363,,,,,,,,,,,,,0,,,,,T,terres,,,7408,1.389669,46.395028
2021-625172,2021-04-21,000001,Vente,200,,,LE BOUDINIT,B031,36170,36047,La Châtre-Langlin,36,,,360470000B2040,,,,,,,,,,,,,0,,,,,P,prés,,,251,1.421755,46.411992
2021-625172,2021-04-21,000001,Vente,200,,,LE BOUDINIT,B031,36170,36047,La Châtre-Langlin,36,,,360470000B2044,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.421734,46.412034
2021-626284,2021-06-21,000001,Vente,50000,,,LE PONT,B340,36170,36047,La Châtre-Langlin,36,,,360470000A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,96,1.388323,46.437875
2021-626284,2021-06-21,000001,Vente,50000,,,LE PONT,B340,36170,36047,La Châtre-Langlin,36,,,360470000A0194,,,,,,,,,,,,,0,,,,,J,jardins,,,298,1.388289,46.43777
2021-626284,2021-06-21,000001,Vente,50000,,,LE PONT,B340,36170,36047,La Châtre-Langlin,36,,,360470000A1521,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.38828,46.437605
2021-626284,2021-06-21,000001,Vente,50000,9,,LE PONT,B340,36170,36047,La Châtre-Langlin,36,,,360470000A1523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.388306,46.437385
2021-626284,2021-06-21,000001,Vente,50000,9,,LE PONT,B340,36170,36047,La Châtre-Langlin,36,,,360470000A1523,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,56,1.388306,46.437385
2021-626284,2021-06-21,000001,Vente,50000,9,,LE PONT,B340,36170,36047,La Châtre-Langlin,36,,,360470000A1523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.388306,46.437385
2021-626284,2021-06-21,000001,Vente,50000,9,,LE PONT,B340,36170,36047,La Châtre-Langlin,36,,,360470000A1752,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,159,1.388237,46.437387
2021-626428,2021-06-23,000002,Vente,4070,,,OUTRE L ETANG,B272,36170,36047,La Châtre-Langlin,36,,,360470000A1656,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.385214,46.434587
2021-626428,2021-06-23,000002,Vente,4070,,,OUTRE L ETANG,B272,36170,36047,La Châtre-Langlin,36,,,360470000A1863,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.385271,46.434746
2021-626499,2021-06-26,000001,Vente,3200,,,LES MORINS,B265,36170,36047,La Châtre-Langlin,36,,,360470000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,147,1.36138,46.418222
2021-626499,2021-06-26,000001,Vente,3200,,,LES MORINS,B265,36170,36047,La Châtre-Langlin,36,,,360470000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,376,1.361336,46.418673
2021-626499,2021-06-26,000001,Vente,3200,,,LES DOYADES,B159,36170,36047,La Châtre-Langlin,36,,,360470000C0334,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1440,1.357465,46.411267
2021-626499,2021-06-26,000001,Vente,3200,,,LES GRANDS GENETS,B232,36170,36047,La Châtre-Langlin,36,,,360470000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,6856,1.359898,46.415814
2021-626499,2021-06-26,000001,Vente,3200,,,LES FAYOLLES,B173,36170,36047,La Châtre-Langlin,36,,,360470000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,3360,1.367331,46.413078
2021-626683,2021-07-07,000001,Vente,1000,,,LA TAILLE,B434,36170,36047,La Châtre-Langlin,36,,,360470000C1583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3457,1.393241,46.389297
2021-626701,2021-07-01,000001,Vente,18000,,,LA COMBE,B131,36170,36047,La Châtre-Langlin,36,,,360470000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,13271,1.39591,46.409165
2021-626701,2021-07-01,000001,Vente,18000,,,LES BEAUX DU SOLEIL,B012,36170,36047,La Châtre-Langlin,36,,,360470000B1041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,873,1.418673,46.405062
2021-626701,2021-07-01,000001,Vente,18000,,,LES VIGNES,B451,36170,36047,La Châtre-Langlin,36,,,360470000B1378,,,,,,,,,,,,,0,,,,,T,terres,,,6669,1.398861,46.400742
2021-626701,2021-07-01,000001,Vente,18000,,,LA COMBE,B131,36170,36047,La Châtre-Langlin,36,,,360470000B1667,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.397245,46.409222
2021-626701,2021-07-01,000001,Vente,18000,,,LES PRES DU GABOIRON,B394,36170,36047,La Châtre-Langlin,36,,,360470000C0936,,,,,,,,,,,,,0,,,,,P,prés,,,1123,1.396023,46.403083
2021-626701,2021-07-01,000001,Vente,18000,,,LES PETITS MAS,B315,36170,36047,La Châtre-Langlin,36,,,360470000C0947,,,,,,,,,,,,,0,,,,,VE,vergers,,,2134,1.399231,46.398588
2021-626701,2021-07-01,000001,Vente,18000,,,LES PETITS MAS,B315,36170,36047,La Châtre-Langlin,36,,,360470000C0950,,,,,,,,,,,,,0,,,,,T,terres,,,14124,1.398187,46.397929
2021-626701,2021-07-01,000001,Vente,18000,,,LES PRES DU GABOIRON,B394,36170,36047,La Châtre-Langlin,36,,,360470000C2163,,,,,,,,,,,,,0,,,,,P,prés,,,1123,1.3965,46.403247
2021-626701,2021-07-01,000001,Vente,18000,,,LES PETITS MAS,B315,36170,36047,La Châtre-Langlin,36,,,360470000C2246,,,,,,,,,,,,,0,,,,,T,terres,,,15550,1.397831,46.400228
2021-628212,2021-09-22,000001,Vente,2182,,,LE BOUDINIT,B031,36170,36047,La Châtre-Langlin,36,,,360470000B0957,,,,,,,,,,,,,0,,,,,T,terres,,,2996,1.421335,46.40973
2021-628212,2021-09-22,000001,Vente,2182,,,LES PETITS BEAUX,B314,36170,36047,La Châtre-Langlin,36,,,360470000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,6920,1.420418,46.408103
2021-629352,2021-11-18,000001,Vente,15000,,,LA FONT BUCHER,B178,36170,36047,La Châtre-Langlin,36,,,360470000B0040,,,,,,,,,,,,,0,,,,,S,sols,,,312,1.3939,46.439244
2021-629352,2021-11-18,000001,Vente,15000,,,LA FONT BUCHER,B178,36170,36047,La Châtre-Langlin,36,,,360470000B0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1913,1.3939,46.439244
2021-629353,2021-11-18,000001,Vente,10000,22,,RUE DE L'EGLISE,0030,36170,36047,La Châtre-Langlin,36,,,360470000A1654,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,285,1.388469,46.407373
2021-629353,2021-11-18,000001,Vente,10000,22,,RUE DE L'EGLISE,0030,36170,36047,La Châtre-Langlin,36,,,360470000A1654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,1.388469,46.407373
2021-629561,2021-11-27,000001,Vente,60000,,,LA RONCHERE,B425,36170,36047,La Châtre-Langlin,36,,,360470000C1149,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.374153,46.400406
2021-629561,2021-11-27,000001,Vente,60000,,,LA RONCHERE,B425,36170,36047,La Châtre-Langlin,36,,,360470000C1152,,,,,,,,,,,,,0,,,,,J,jardins,,,478,1.374419,46.400351
2021-629561,2021-11-27,000001,Vente,60000,2,,LA RONCHERE,B425,36170,36047,La Châtre-Langlin,36,,,360470000C1153,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,219,1.374418,46.400638
2021-629561,2021-11-27,000001,Vente,60000,,,LA RONCHERE,B425,36170,36047,La Châtre-Langlin,36,,,360470000C1154,,,,,,,,,,,,,0,,,,,J,jardins,,,328,1.37445,46.400721
2021-629561,2021-11-27,000001,Vente,60000,,,LA RONCHERE,B425,36170,36047,La Châtre-Langlin,36,,,360470000C1155,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.374221,46.400662
2021-629561,2021-11-27,000001,Vente,60000,,,LA RONCHERE,B425,36170,36047,La Châtre-Langlin,36,,,360470000C1156,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.374232,46.400597
2021-630191,2021-12-30,000001,Vente,60000,4,,MONTABOEUF,B262,36170,36047,La Châtre-Langlin,36,,,360470000B1195,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,405,1.409015,46.398869
2021-630191,2021-12-30,000001,Vente,60000,,,MONTABOEUF,B262,36170,36047,La Châtre-Langlin,36,,,360470000B1199,,,,,,,,,,,,,0,,,,,J,jardins,,,452,1.409071,46.398928
2021-630191,2021-12-30,000001,Vente,60000,,,MONTABOEUF,B262,36170,36047,La Châtre-Langlin,36,,,360470000B1614,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.409357,46.39887
2021-630191,2021-12-30,000001,Vente,60000,,,MONTABOEUF,B262,36170,36047,La Châtre-Langlin,36,,,360470000B1801,,,,,,,,,,,,,0,,,,,T,terres,,,2668,1.408579,46.399088
2021-630335,2021-12-21,000001,Vente,35000,,,LES CHARRAUX,B111,36170,36047,La Châtre-Langlin,36,,,360470000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,18630,1.411729,46.418013
2021-630335,2021-12-21,000001,Vente,35000,,,LES CHARRAUX,B111,36170,36047,La Châtre-Langlin,36,,,360470000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,19533,1.41271,46.418552
2021-630335,2021-12-21,000001,Vente,35000,,,LES CHARRAUX,B111,36170,36047,La Châtre-Langlin,36,,,360470000B0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,1.413753,46.420178
2021-630335,2021-12-21,000001,Vente,35000,,,LES CHARRAUX,B111,36170,36047,La Châtre-Langlin,36,,,360470000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,24170,1.413591,46.419525
2021-630335,2021-12-21,000001,Vente,35000,,,LES CHARRAUX,B111,36170,36047,La Châtre-Langlin,36,,,360470000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,10893,1.41532,46.41771
2021-630335,2021-12-21,000001,Vente,35000,,,LES CHARRAUX,B111,36170,36047,La Châtre-Langlin,36,,,360470000B1626,,,,,,,,,,,,,0,,,,,P,prés,,,2187,1.414105,46.418231
2021-630395,2021-05-25,000001,Vente,102000,3,,RUE DE LA VENDEE,0080,36170,36047,La Châtre-Langlin,36,,,360470000A1334,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1183,1.391398,46.408818
2021-630395,2021-05-25,000001,Vente,102000,3,,RUE DE LA VENDEE,0080,36170,36047,La Châtre-Langlin,36,,,360470000A1334,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,876,1.391398,46.408818
2021-630395,2021-05-25,000001,Vente,102000,3,,RUE DE LA VENDEE,0080,36170,36047,La Châtre-Langlin,36,,,360470000A1334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,1.391398,46.408818
2021-630395,2021-05-25,000001,Vente,102000,3,,RUE DE LA VENDEE,0080,36170,36047,La Châtre-Langlin,36,,,360470000A1334,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1183,1.391398,46.408818
