siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302956,00011,21030295600011,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,3,HOTEL DE VILLE,,,,,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.072102,46.177938,0.37,street,Rue de la Planelle 03330 Valignat,03295_0150,D,RUE DE LA PLANELLE,
260303219,00018,26030321900018,O,1983-03-01,NN,,,2016-11-20T14:07:10,true,4,,,,,,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302738059,00013,30273805900013,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,CHEZ MME ECHAUBARD ALICE,,,,,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309531812,00019,30953181200019,O,,NN,,,,true,1,,,,,,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
315000844,00037,31500084400037,O,1982-10-01,NN,,,2014-06-14T00:42:12,true,6,,,,,L'ORMET,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,58.14Z,NAFRev2,N,6.222726,45.2810085,0.88,poi.drag_lift,Téléski de l'Ormet Saint-Colomban-des-Villards,https://osm.org/way/18346615,G,,
317871499,00016,31787149900016,O,,NN,,,,true,1,,,,,LE BOURG,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320490840,00024,32049084000024,O,1900-01-01,NN,,,2011-04-28T00:18:28,false,4,,,,,LE BOURG,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325878163,00014,32587816300014,O,1982-11-11,NN,,,2017-09-27T10:53:14,false,4,,,,LD,BOURG,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332223247,00013,33222324700013,O,,,,,,true,1,,,,,L'ORMET,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,29.14,NAP,N,6.222726,45.2810085,0.88,poi.drag_lift,Téléski de l'Ormet Saint-Colomban-des-Villards,https://osm.org/way/18346615,G,,
432870475,00014,43287047500014,O,2000-07-01,NN,,,2014-04-11T04:25:48,true,4,,,,,L'ORMET,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,55.20Z,NAFRev2,N,6.222726,45.2810085,0.88,poi.drag_lift,Téléski de l'Ormet Saint-Colomban-des-Villards,https://osm.org/way/18346615,G,,
438122467,00014,43812246700014,O,2001-06-01,NN,,,2008-01-04T20:04:54,true,3,,,,,,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
438263162,00010,43826316200010,O,2001-06-01,NN,,,2020-02-18T11:03:10,true,3,,12,,RUE,DU MUSEE,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075526,46.176838,0.93,interpolation,12 Rue du Musee 03330 Valignat,,G,10 RUE DU MUSEE,
442171146,00016,44217114600016,O,1990-06-09,NN,,,2008-01-04T21:36:23,true,3,,,,,LE BOURG,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443246335,00014,44324633500014,O,2002-08-01,NN,,,,true,1,,,,RUE,DU PRIEURE,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,51.1R,NAF1993,N,3.074104,46.176225,0.93,street,Rue du Prieuré 03330 Valignat,03295_0250,G,RUE DU PRIEURE,
510453475,00012,51045347500012,O,2009-02-12,,,,2014-12-02T09:23:24,true,2,,,,,L'ORMET,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.30Z,NAFRev2,N,6.222726,45.2810085,0.88,poi.drag_lift,Téléski de l'Ormet Saint-Colomban-des-Villards,https://osm.org/way/18346615,G,,
510453475,00020,51045347500020,O,2011-04-15,,,,2012-11-10T00:30:48,false,2,,,,LD,L'ORMET,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,01.13Z,NAFRev2,N,6.222726,45.2810085,0.88,poi.drag_lift,Téléski de l'Ormet Saint-Colomban-des-Villards,https://osm.org/way/18346615,G,,
513130609,00011,51313060900011,O,2009-05-29,,,,2009-06-17T08:40:09,true,1,,,,,LE BOURG,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514299544,00015,51429954400015,O,2009-08-01,,,,2009-09-24T13:51:41,false,1,,,,,LA PLANELLE,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90D,NAFRev2,N,3.072102,46.177938,0.91,street,Rue de la Planelle 03330 Valignat,03295_0150,G,RUE DE LA PLANELLE,
519032403,00015,51903240300015,O,2009-12-07,,,,2021-08-20T08:40:11,true,3,,,,,LE BOURG,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,66.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529831505,00019,52983150500019,O,2011-01-01,NN,,,2013-05-18T04:38:05,false,4,LE BOURG,2,,RUE,DES OUCHES,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2012-01-01,F,AXA,,,,66.22Z,NAFRev2,N,3.07471,46.178113,0.93,housenumber,2 Rue des Ouches 03330 Valignat,03295_0125_00002,G,2 RUE DES OUCHES,
750888711,00017,75088871100017,O,2012-05-01,,,,2012-04-12T10:52:03,true,1,,,,,LE BOURG,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
775548753,00018,77554875300018,O,,,,,,true,1,,,,,DOMAINE DE LA PLANELLE,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.072102,46.177938,0.67,street,Rue de la Planelle 03330 Valignat,03295_0150,G,RUE DE LA PLANELLE,
779031947,00038,77903194700038,O,,NN,,,,true,1,,18,,RUE,DES FLEURS,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,3.07471,46.178113,0.43,street,Rue des Ouches 03330 Valignat,03295_0125,G,RUE DES OUCHES,
793279928,00014,79327992800014,O,2013-05-07,,,,2021-02-23T16:21:31,true,1,,2,,RUE,DES OUCHES,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,68.20B,NAFRev2,N,3.07471,46.178113,0.93,housenumber,2 Rue des Ouches 03330 Valignat,03295_0125_00002,G,2 RUE DES OUCHES,
818402018,00027,81840201800027,O,2019-11-01,,,,2021-02-23T17:36:25,true,1,,6,,ALL,SAINT MICHEL,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.19B,NAFRev2,O,2.3203007,48.6289822,0.83,poi.footway,Allée de la Bouloie (Chemin piéton) Saint-Michel-sur-Orge,https://osm.org/way/30060546,G,,
882844525,00015,88284452500015,O,2020-04-06,,,,2020-04-10T07:46:52,true,1,,2,,ALL,SAINT MICHEL,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,01.19Z,NAFRev2,N,2.3203007,48.6289822,0.83,poi.footway,Allée de la Bouloie (Chemin piéton) Saint-Michel-sur-Orge,https://osm.org/way/30060546,G,,
888483849,00012,88848384900012,O,2020-08-01,,,,2021-03-03T10:04:42,true,1,,,,RUE,DES OUCHES,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,WAGN'AIR,77.35Z,NAFRev2,N,3.07471,46.178113,0.93,street,Rue des Ouches 03330 Valignat,03295_0125,G,RUE DES OUCHES,
893971846,00017,89397184600017,O,2021-02-15,,,,2021-02-25T03:48:02,true,1,,14,,RUE,DES OUCHES,03330,VALIGNAT,,,03295,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,16.10A,NAFRev2,N,3.07471,46.178113,0.93,housenumber,14 Rue des Ouches 03330 Valignat,03295_0125_00014,G,14 RUE DES OUCHES,
