id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-103625,2019-05-13,000001,Vente,130000,,,LE VILLAGE,B072,10210,10278,Pargues,10,,,102780000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,448,4.19588,48.032203
2019-103625,2019-05-13,000001,Vente,130000,,,LE VILLAGE,B072,10210,10278,Pargues,10,,,102780000A0318,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.196614,48.031933
2019-103625,2019-05-13,000001,Vente,130000,8,,RUE HAUTE,0170,10210,10278,Pargues,10,,,102780000A0718,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,720,4.196204,48.032042
2019-103625,2019-05-13,000001,Vente,130000,8,,RUE HAUTE,0170,10210,10278,Pargues,10,,,102780000A0718,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,720,4.196204,48.032042
2019-103625,2019-05-13,000001,Vente,130000,,,LE VILLAGE,B072,10210,10278,Pargues,10,,,102780000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.19642,48.032058
2019-104174,2019-06-06,000001,Vente,60000,,,LE VILLAGE,B072,10210,10278,Pargues,10,,,102780000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,1632,4.201106,48.032142
2019-104174,2019-06-06,000001,Vente,60000,6,,RUE DU PATIS,0230,10210,10278,Pargues,10,,,102780000A0422,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,732,4.201344,48.032423
2019-105823,2019-08-09,000001,Vente,90000,,,LE VILLAGE,B072,10210,10278,Pargues,10,,,102780000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.199715,48.03093
2019-105823,2019-08-09,000001,Vente,90000,10,,RUE DE L ORME,0220,10210,10278,Pargues,10,,,102780000A0403,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1293,4.199273,48.031235
2019-105823,2019-08-09,000001,Vente,90000,,,LE VILLAGE,B072,10210,10278,Pargues,10,,,102780000A0404,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,4.198792,48.031403
2019-105823,2019-08-09,000001,Vente,90000,,,LE VILLAGE,B072,10210,10278,Pargues,10,,,102780000A0405,,,,,,,,,,,,,0,,,,,J,jardins,,,569,4.199012,48.03149
2019-106979,2019-10-14,000001,Vente,33500,34,,RUE DE L ORME,0220,10210,10278,Pargues,10,,,102780000A0528,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,247,4.2024,48.034051
2019-106979,2019-10-14,000001,Vente,33500,,,LE PATIS,B051,10210,10278,Pargues,10,,,102780000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,3024,4.202444,48.033999
2019-107376,2019-10-24,000001,Vente,2500,,,LES CHASSIGNES,B012,10210,10278,Pargues,10,,,102780000E0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,4.188627,48.008547
2019-107376,2019-10-24,000001,Vente,2500,,,LES COTES,B020,10210,10278,Pargues,10,,,102780000F0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,862,4.182134,48.006678
