siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023158,00013,20002315800013,O,2009-09-16,,,,2010-09-15T07:47:53,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,42.99Z,NAFRev2,N,5.748241,46.542061,0.94,housenumber,2 Rue de la Mairie 39130 Soucia,39519_0040_00002,G,2 RUE DE LA MAIRIE,
213905193,00016,21390519300016,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905193,00024,21390519300024,O,1997-01-01,NN,,,2020-11-24T17:56:33,false,4,MAIRIE,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.747953,46.542316,0.91,street,Rue de la Mairie 39130 Soucia,39519_0040,D,RUE DE LA MAIRIE,
253900567,00020,25390056700020,O,1983-03-01,01,2020,,2022-08-29T09:10:00,true,3,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
253901433,00016,25390143300016,O,1983-03-01,NN,,,2008-01-04T18:52:18,true,3,,,,,MAIRIE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.747953,46.542316,0.91,street,Rue de la Mairie 39130 Soucia,39519_0040,G,RUE DE LA MAIRIE,
263900342,00019,26390034200019,O,1986-02-04,NN,,,2010-06-26T03:09:14,true,3,,,,,MAIRIE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.747953,46.542316,0.91,street,Rue de la Mairie 39130 Soucia,39519_0040,G,RUE DE LA MAIRIE,
263904336,00017,26390433600017,O,,NN,,,,true,1,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,95.11,NAP,N,,,0,,,,,,
293905196,00011,29390519600011,O,,NN,,,2006-11-25T09:10:39,true,1,,,,,MAIRIE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,90.12,NAP,N,5.747953,46.542316,0.91,street,Rue de la Mairie 39130 Soucia,39519_0040,G,RUE DE LA MAIRIE,
312306251,00017,31230625100017,O,1965-01-01,NN,,,2008-11-07T00:27:25,true,3,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
332837491,00015,33283749100015,O,1985-06-01,NN,,,2019-04-19T09:18:28,false,4,,2,,CHE,DU CHATEAU D'EAU,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,01.41Z,NAFRev2,N,5.748497,46.54139,0.84,housenumber,2 Chemin du Château d’Eau 39130 Soucia,39519_0010_00002,G,2 CHEMIN DU CHATEAU D EAU,
332837491,00023,33283749100023,O,2019-04-02,,,,2019-04-19T09:18:28,true,1,,5,,CHE,DU CHATEAU D'EAU,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,01.41Z,NAFRev2,N,5.748569,46.541268,0.75,street,Chemin du Château d’Eau 39130 Soucia,39519_0010,G,CHEMIN DU CHATEAU D EAU,
378977516,00012,37897751600012,O,1990-08-20,NN,,4332AA,2014-06-27T00:12:47,true,5,,,,,CHAMPSIGNA,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2012-05-13,A,,,,,43.32A,NAFRev2,N,5.735708,46.552066,0.9,street,Impasse Bellevue Champsigna 39130 Soucia,39519_j7bqu2,G,IMPASSE BELLEVUE CHAMPSIGNA,
409932985,00016,40993298500016,O,,NN,,,,true,1,,,,,CHAMPSIGNA,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.735708,46.552066,0.9,street,Impasse Bellevue Champsigna 39130 Soucia,39519_j7bqu2,G,IMPASSE BELLEVUE CHAMPSIGNA,
409932993,00010,40993299300010,O,1987-12-31,NN,,,2018-07-09T10:26:06,true,4,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411337850,00019,41133785000019,O,1982-12-31,NN,,,2017-12-13T03:38:16,true,6,,1,,RUE,DE L'EGLISE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,02.40Z,NAFRev2,N,5.750306,46.540701,0.94,housenumber,1 Rue de l’Eglise 39130 Soucia,39519_0025_00001,G,1 RUE DE L EGLISE,
411341985,00025,41134198500025,O,2016-01-01,,,,2022-05-02T11:41:08,true,1,,14,,RTE,DE CLAIRVAUX,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.752318,46.539681,0.85,housenumber,14 Route de Clairvaux 39130 Soucia,39519_0015_00014,G,14 ROUTE DE CLAIRVAUX,
411676562,00019,41167656200019,O,1997-01-01,NN,,,2021-02-23T11:33:57,true,3,CHAMPSIGNA,1,,RUE,DES SOURCES,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.73523,46.552829,0.94,housenumber,1 Rue des Sources 39130 Soucia,39519_0075_00001,G,1 RUE DES SOURCES,
415395318,00017,41539531800017,O,1990-01-01,,,,,true,3,,,,,CHAMPSIGNA,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,5.735708,46.552066,0.9,street,Impasse Bellevue Champsigna 39130 Soucia,39519_j7bqu2,G,IMPASSE BELLEVUE CHAMPSIGNA,
418456364,00037,41845636400037,O,2002-05-02,NN,,,2007-04-03T10:38:10,false,3,,2,,RTE,DE CLAIRVAUX,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.6E,NAFRev1,N,5.750907,46.541957,0.84,housenumber,2 Route de Clairvaux 39130 Soucia,39519_0015_00002,G,2 ROUTE DE CLAIRVAUX,
420100760,00040,42010076000040,O,2007-07-16,,,,2008-11-08T01:37:00,true,2,CHAMPSIGNA,6,,MTE,DE LA RIPPE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,45.3E,NAFRev1,N,5.736101,46.552295,0.68,housenumber,6 Montee de la Ripe 39130 Soucia,39519_0070_00006,G,6 MONTEE DE LA RIPE,
428024491,00014,42802449100014,O,1994-01-01,NN,,,,true,1,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428032999,00016,42803299900016,O,1973-01-01,NN,,,2008-01-05T01:21:35,true,3,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428033633,00010,42803363300010,O,1997-11-01,NN,,,2021-02-23T11:47:43,true,5,,1,,,A RUE DU MONT RAVET,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,01.19Z,NAFRev2,N,5.746629,46.54303,0.82,housenumber,1a Rue du Mont Ravet 39130 Soucia,39519_0050_00001_a,G,1A RUE DU MONT RAVET,
430612879,00022,43061287900022,O,2007-01-01,,,,2021-02-23T11:50:27,true,1,,3,,CHE,DU CHATEAU D'EAU,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,5.748641,46.541145,0.84,housenumber,3 Chemin du Château d’Eau 39130 Soucia,39519_0010_00003,G,3 CHEMIN DU CHATEAU D EAU,
441198330,00017,44119833000017,O,2002-01-01,NN,,,2007-07-23T14:05:27,true,3,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
448019950,00022,44801995000022,O,2012-05-26,,,,2015-02-06T12:44:54,true,5,,2,,RUE,DU FOYARD,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,HABITAT SAIN,43.99C,NAFRev2,N,5.75141,46.541339,0.94,housenumber,2 Rue du Foyard 39130 Soucia,39519_0035_00002,G,2 RUE DU FOYARD,
448569756,00019,44856975600019,O,2003-05-26,NN,,4333ZZ,2016-10-12T04:02:32,true,4,,17,,RTE,DE THOIRIA,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.33Z,NAFRev2,N,5.747252,46.541853,0.84,housenumber,17 Route de Thoiria 39130 Soucia,39519_0080_00017,G,17 ROUTE DE THOIRIA,
478688427,00010,47868842700010,O,2004-07-01,NN,,,2015-05-14T05:53:07,true,5,,3,,RUE,TRAVERSIERE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.22B,NAFRev2,O,5.749658,46.541433,0.94,housenumber,3 Rue Traversière 39130 Soucia,39519_0085_00003,G,3 RUE TRAVERSIERE,
481044147,00041,48104414700041,O,2019-01-01,,,,2019-09-30T09:59:12,true,2,,7,A,RUE,DE LA MAIRIE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,5.74745,46.542834,0.94,interpolation,7 Rue de la Mairie 39130 Soucia,,G,5 RUE DE LA MAIRIE,
488929019,00013,48892901900013,O,2006-03-01,02,2019,4332AA,2021-10-27T08:26:06,true,4,CHAMPSIGNA,2,,IMP,DU PETIT BOIS,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.91A,NAFRev2,O,5.736517,46.552904,0.84,housenumber,2 Impasse du Petit Bois 39130 Soucia,39519_0060_00002,G,2 IMPASSE DU PETIT BOIS,
492217898,00013,49221789800013,O,2006-08-28,,,,2011-11-17T09:56:16,false,3,,2,,RUE,DES GENTIANES,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,47.89Z,NAFRev2,N,5.751484,46.542661,0.94,housenumber,2 Rue des Gentianes 39130 Soucia,39519_0037_00002,G,2 RUE DES GENTIANES,
494361371,00029,49436137100029,O,2009-03-01,,,4321AB,2021-02-23T14:02:55,true,1,,1,B,RUE,DES GENTIANES,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.22B,NAFRev2,N,5.750932,46.542679,0.94,housenumber,1b Rue des Gentianes 39130 Soucia,39519_0037_00001_b,G,1B RUE DES GENTIANES,
512976911,00010,51297691100010,O,2009-07-01,,,,2012-11-10T00:57:48,true,2,,1,,CHE,DE LA POSTE,39130,SOUCIA,,,39519,39130,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,5.751755,46.541959,0.83,housenumber,1 Chemin de la Poste 39130 Soucia,39519_qk20qr_00001,G,1 CHEMIN DE LA POSTE,
519820625,00019,51982062500019,O,2010-01-01,NN,,9529ZF,2018-09-29T12:36:47,false,3,,8,,RTE,DE CLAIRVAUX,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,33.12Z,NAFRev2,O,5.751497,46.540943,0.84,housenumber,8 Route de Clairvaux 39130 Soucia,39519_0015_00008,G,8 ROUTE DE CLAIRVAUX,
522382712,00019,52238271200019,O,2010-04-02,,,,2010-05-12T04:54:44,true,1,,2,,RUE,DU MONT RAVET,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,68.20B,NAFRev2,N,5.746966,46.543347,0.94,housenumber,2 Rue du Mont Ravet 39130 Soucia,39519_0050_00002,G,2 RUE DU MONT RAVET,
523956720,00024,52395672000024,O,2010-10-01,,,,2013-09-15T03:46:31,false,2,,,,,EN FAYOLE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,35.11Z,NAFRev2,N,5.753633,46.531822,0.93,street,En Fayole 39130 Soucia,39519_B034,G,EN FAYOLE,
538731878,00012,53873187800012,O,2012-01-01,,,3299ZC,2020-01-03T03:55:52,true,2,CHAMPSIGNA,5,,RUE,DES SOURCES,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LA BOITE MINIATURE,32.99Z,NAFRev2,N,5.735789,46.553055,0.94,housenumber,5 Rue des Sources 39130 Soucia,39519_0075_00005,G,5 RUE DES SOURCES,
645640855,00013,64564085500013,O,,NN,,,,true,1,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750982548,00018,75098254800018,O,2011-01-01,,,,2012-04-18T05:33:05,true,1,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
751695297,00018,75169529700018,O,2012-05-26,,,,2012-12-06T05:11:58,true,2,,2,,RUE,DU FOYARD,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2012-09-27,F,TERROIR-DIRECT.FR,,,TERROIR-DIRECT.FR,47.89Z,NAFRev2,N,5.75141,46.541339,0.94,housenumber,2 Rue du Foyard 39130 Soucia,39519_0035_00002,G,2 RUE DU FOYARD,
752531343,00016,75253134300016,O,2012-07-01,,,,2012-07-06T05:11:47,true,1,,7,,RUE,DE LA MAIRIE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,5.747408,46.542901,0.94,housenumber,7 Rue de la Mairie 39130 Soucia,39519_0040_00007,G,7 RUE DE LA MAIRIE,
753732528,00017,75373252800017,O,2012-08-27,NN,,4520AB,2019-06-24T13:44:03,false,3,,7,,RUE,DE LA MAIRIE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,O,5.747408,46.542901,0.94,housenumber,7 Rue de la Mairie 39130 Soucia,39519_0040_00007,G,7 RUE DE LA MAIRIE,
778428284,00013,77842828400013,O,1900-01-01,NN,,,2006-11-25T22:10:17,true,4,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
778428292,00016,77842829200016,O,1900-01-01,NN,,,,true,3,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
793335464,00038,79333546400038,O,2013-05-27,,,,2013-07-30T03:13:17,false,1,,,,LD,EN FAYOLLE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2013-05-27,A,PHOTOVOLTAIQUE SOARE,,,,35.11Z,NAFRev2,N,5.753633,46.531822,0.77,street,En Fayole 39130 Soucia,39519_B034,G,EN FAYOLE,
801082876,00013,80108287600013,O,2014-03-10,,,,2014-03-19T09:47:12,true,1,HAMEAU DE CHAMPSIGNA,2,,PL,DE LA FONTAINE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,71.20B,NAFRev2,N,5.733914,46.552365,0.85,housenumber,2 Place de la Fontaine 39130 Soucia,39519_0030_00002,G,2 PLACE DE LA FONTAINE,
804503035,00011,80450303500011,O,2014-10-01,,,,2018-09-18T04:36:53,true,3,CHAMPSIGNA,2,,MTE,DE LA RIPE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,5.734614,46.552439,0.78,housenumber,2 Montee de la Ripe 39130 Soucia,39519_0070_00002,G,2 MONTEE DE LA RIPE,
808221469,00014,80822146900014,O,2001-10-01,,,,2014-12-08T08:32:31,true,1,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2001-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
814433553,00017,81443355300017,O,1997-01-01,,,,2015-12-07T14:48:21,true,1,,,,LD,PRE FONDREY,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
818611139,00010,81861113900010,O,2016-02-01,,,,2016-02-24T04:50:36,true,1,,4,,CHE,DU CHATEAU D'EAU,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,5.748706,46.540178,0.84,housenumber,4 Chemin du Château d’Eau 39130 Soucia,39519_0010_00004,G,4 CHEMIN DU CHATEAU D EAU,
820929008,00010,82092900800010,O,2016-07-01,01,2020,,2022-08-29T10:11:46,true,2,,4,,RUE,DE L'EGLISE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,33.20B,NAFRev2,O,5.749362,46.540974,0.94,housenumber,4 Rue de l’Eglise 39130 Soucia,39519_0025_00004,G,4 RUE DE L EGLISE,
821985645,00018,82198564500018,O,2016-09-01,,,,2021-02-18T03:52:06,true,1,,5,,RUE,DES GENTIANES,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,5.752395,46.542705,0.94,housenumber,5 Rue des Gentianes 39130 Soucia,39519_0037_00005,G,5 RUE DES GENTIANES,
827910399,00019,82791039900019,O,2017-02-13,,,,2017-02-24T08:41:53,true,1,,1,,IMP,BELLEVUE CHAMPSIGNA,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,47.99A,NAFRev2,N,5.735834,46.551995,0.86,housenumber,1 Impasse Bellevue Champsigna 39130 Soucia,39519_j7bqu2_00001,G,1 IMPASSE BELLEVUE CHAMPSIGNA,
828363556,00014,82836355600014,O,1986-07-01,,,,2017-03-16T08:33:14,true,1,,3,,RTE,DE THOIRIA,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,1986-07-01,A,,,,,68.20A,NAFRev2,N,5.747933,46.543736,0.83,housenumber,3 Route de Thoiria 39130 Soucia,39519_0080_00003,G,3 ROUTE DE THOIRIA,
829707579,00019,82970757900019,O,2017-04-29,,,,2017-05-19T08:34:08,true,1,,1,A,RUE,DU MONT RAVET,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2017-04-29,A,,,,,68.20B,NAFRev2,N,5.746629,46.54303,0.94,housenumber,1a Rue du Mont Ravet 39130 Soucia,39519_0050_00001_a,G,1A RUE DU MONT RAVET,
831853015,00020,83185301500020,O,2021-10-07,,,,2022-10-04T09:43:58,true,2,,3,,RTE,DE CLAIRVAUX,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2022-08-10,F,,,,,68.20B,NAFRev2,N,5.751259,46.541656,0.84,housenumber,3 Route de Clairvaux 39130 Soucia,39519_0015_00003,G,3 ROUTE DE CLAIRVAUX,
834997306,00024,83499730600024,O,2019-09-03,,,,2021-02-23T17:55:46,true,1,,1,,CHE,DE LA POSTE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,70.22Z,NAFRev2,N,5.751755,46.541959,0.83,housenumber,1 Chemin de la Poste 39130 Soucia,39519_qk20qr_00001,G,1 CHEMIN DE LA POSTE,
851417485,00014,85141748500014,O,2019-06-15,,,5610CR,2019-06-08T04:16:26,true,1,,4,,RUE,DE LA MAIRIE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,LA CHT'TITE FRITE,56.10C,NAFRev2,N,5.748228,46.54233,0.94,housenumber,4 Rue de la Mairie 39130 Soucia,39519_0040_00004,G,4 RUE DE LA MAIRIE,
882827207,00029,88282720700029,O,2021-01-14,,,,2022-08-24T20:01:09,true,2,,,,,,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2021-09-16,A,ESSENTIEL'HOP,,,,01.28Z,NAFRev2,N,,,0,,,,,,
890025216,00015,89002521600015,O,2020-09-30,,,,2020-10-16T03:54:34,true,1,,1,,PL,DE LA FONTAINE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20A,NAFRev2,N,5.733126,46.552483,0.85,housenumber,1 Place de la Fontaine 39130 Soucia,39519_0030_00001,G,1 PLACE DE LA FONTAINE,
897546693,00010,89754669300010,O,2021-02-22,,,8121ZZ,2021-03-25T11:20:41,true,1,,3,,RUE,DE LA MAIRIE,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,LILIAN BRUN MULTI-SERVICES,95.29Z,NAFRev2,N,5.747953,46.542316,0.94,housenumber,3 Rue de la Mairie 39130 Soucia,39519_0040_00003,G,3 RUE DE LA MAIRIE,
950379321,00033,95037932100033,O,2004-08-01,NN,,,2010-01-29T04:31:21,true,4,,1,,RTE,DE CLAIRVAUX,39130,SOUCIA,,,39519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91B,NAFRev2,N,5.750783,46.542273,0.84,housenumber,1 Route de Clairvaux 39130 Soucia,39519_0015_00001,G,1 ROUTE DE CLAIRVAUX,
