siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300392,00018,21630039200018,O,1983-03-01,02,2021,,2023-11-27T13:23:53,true,4,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300392,00034,21630039200034,O,1996-03-22,NN,,,2008-01-04T18:38:44,false,3,MAIRIE,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216300392,00042,21630039200042,O,2001-12-25,NN,,,,false,2,,,,,HOTEL DE VILLE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2001-12-31,F,SECTION DE COURAIL,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216300392,00059,21630039200059,O,2001-12-25,NN,,,,false,2,,,,,HOTEL DE VILLE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2001-12-31,F,SECTION LE BEILLOUX,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216300392,00067,21630039200067,O,2001-12-25,NN,,,,false,2,,,,,HOTEL DE VILLE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2001-12-31,F,SECTION DES PENDARIES,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216300392,00075,21630039200075,O,2001-12-25,NN,,,,false,2,,,,,HOTEL DE VILLE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2001-12-31,F,SECTION CHOUPEYRES,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216300392,00083,21630039200083,O,2013-03-22,,,,2023-03-01T15:51:45,false,1,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2013-03-22,A,LOTISSEMENT LA FOLERIE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216306027,00014,21630602700014,O,1996-01-01,,,,2008-01-04T18:39:00,true,3,,,,,MAIRIE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216306035,00017,21630603500017,O,1996-01-01,,,,2008-01-04T18:39:00,true,3,,,,,MAIRIE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216307058,00018,21630705800018,O,2001-12-25,,,,2008-01-04T18:39:01,true,2,MAIRIE,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
216307066,00011,21630706600011,O,2001-12-25,,,,2008-01-04T18:39:01,true,2,MAIRIE,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
216307074,00015,21630707400015,O,2001-12-25,,,,2008-01-04T18:39:01,true,2,MAIRIE,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
216307082,00018,21630708200018,O,2001-12-25,,,,2008-01-04T18:39:01,true,2,MAIRIE,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
266301696,00016,26630169600016,O,1983-03-01,NN,,,2022-12-15T08:43:43,true,4,MAIRIE,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305317,00015,26630531700015,O,1983-03-01,NN,,,,true,3,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
310422225,00014,31042222500014,O,1977-01-01,NN,,,,true,1,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315442871,00036,31544287100036,O,1989-04-01,NN,,,2023-05-05T20:30:35,true,2,,,,CHE,DE SAILS,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,,,0,,,,,,
316110063,00013,31611006300013,O,,NN,,,,true,1,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
316210038,00014,31621003800014,O,,,,,,true,1,,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,38.40,NAP,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
316226091,00023,31622609100023,O,1984-01-01,NN,,,2012-09-22T12:49:33,false,5,,,,,MAIRIE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316410075,00014,31641007500014,O,1964-01-01,NN,,,2006-12-15T00:19:00,false,4,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316410075,00022,31641007500022,O,2005-11-15,,,,2008-12-01T21:19:23,true,4,,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,56.30Z,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
316447796,00012,31644779600012,O,1979-01-01,NN,,,2008-01-04T20:46:07,true,3,,,,,OLLIERGUES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.6086409,45.6919155,0.9,poi,(Pont) Olliergues,https://osm.org/way/72310978,G,,
316510593,00015,31651059300015,O,1965-01-01,NN,,,,true,3,,,,,SAILS,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
321888893,00013,32188889300013,O,1981-06-01,NN,,,,true,3,,,,,CHOUPEYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323928994,00017,32392899400017,O,,NN,,,,true,1,,,,,CHOUPEYRE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
324506591,00019,32450659100019,O,1999-05-19,NN,,,2021-04-14T03:52:34,true,4,,,,,LE BEILLOUX,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.10Z,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
325286755,00047,32528675500047,O,2013-04-20,,,3101ZZ,2015-03-17T00:17:49,true,1,SAILS,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,MARY BOIS,31.09B,NAFRev2,N,,,0,,,,,,
334398146,00012,33439814600012,O,1985-12-11,03,2021,,2023-11-27T13:49:17,true,5,,,,LD,CHOUPAYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
334870649,00012,33487064900012,O,1986-01-01,NN,,,2021-02-23T10:53:55,true,3,,,,,MONTRAVEL,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.0277902,44.8488804,0.89,poi.stadium,(Stade) Lamothe-Montravel,https://osm.org/way/485652483,G,,
334920790,00014,33492079000014,O,1986-01-06,NN,,,2019-07-11T03:48:43,true,4,,,,,LE BEAL,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,3.773292,45.43591,0.44,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
334920790,00022,33492079000022,O,2000-05-01,,,,2006-11-25T10:27:38,false,3,,,,,LE BEAL,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2P,NAF1993,N,3.773292,45.43591,0.44,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
337930663,00014,33793066300014,O,1986-05-26,NN,,,,true,1,,,,,LE BEAL,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,3.773292,45.43591,0.44,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
338354228,00011,33835422800011,O,1986-06-02,NN,,4120AZ,2022-03-18T15:43:34,true,6,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
345076921,00013,34507692100013,O,1900-01-01,NN,,,2013-10-29T10:52:03,true,5,LE FONT DES PRES,,,,LA FONT DES PRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,86.90F,NAFRev2,N,3.773292,45.43591,0.76,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
350517421,00011,35051742100011,O,,NN,,,,true,1,,,,,OLLIERGUES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.6086409,45.6919155,0.9,poi,(Pont) Olliergues,https://osm.org/way/72310978,G,,
351005871,00014,35100587100014,O,1989-05-26,NN,,,2022-03-23T03:39:32,true,4,,,,LD,CHAMPEYRE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,02.20Z,NAFRev2,N,3.774732,45.438197,0.46,locality,Champ Viallard 63220 Beurières,63039_B072,G,CHAMP VIALLARD,
351005871,00022,35100587100022,O,1992-12-31,,,,,false,2,,,,,CHOUPEYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352774285,00022,35277428500022,O,2023-05-31,,,,2023-09-14T09:56:29,true,1,LE BOURG,20,,CHE,DES ECOLIERS,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,35.11Z,NAFRev2,N,3.773292,45.43591,0.3,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
353248297,00015,35324829700015,O,1989-12-10,NN,,,,true,1,,,,,CHATOUX,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,3.774732,45.438197,0.33,locality,Champ Viallard 63220 Beurières,63039_B072,G,CHAMP VIALLARD,
353590359,00017,35359035900017,O,1989-12-01,NN,,,2008-01-04T23:56:09,true,3,,,,,CHOUPAYRE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378547210,00013,37854721000013,O,1990-07-04,NN,,,2008-11-08T00:34:11,false,4,LE BOURG,,,CHE,DE CHOUPEYRE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
378547210,00021,37854721000021,O,2000-09-15,NN,,,2015-05-14T04:12:53,true,4,,,,,LE VERGER,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,O,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
378792733,00016,37879273300016,O,1990-07-01,,,,,true,1,,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
381276492,00018,38127649200018,O,1991-01-01,00,2020,,2022-08-29T09:08:26,true,3,,,,,CHATOUX,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.774732,45.438197,0.33,locality,Champ Viallard 63220 Beurières,63039_B072,G,CHAMP VIALLARD,
382903821,00017,38290382100017,O,1991-08-15,NN,,,2022-04-26T04:10:40,true,4,,,,,LE FONT DES PRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.42Z,NAFRev2,N,3.773292,45.43591,0.93,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
384693560,00078,38469356000078,O,2023-01-01,,,,2023-08-28T08:13:29,true,1,,,,,CLOVELOUX,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,CLOVELOUX,02.10Z,NAFRev2,N,,,0,,,,,,
385176854,00011,38517685400011,O,1992-04-01,NN,,,,true,1,,,,,LE BEAL,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,52.2P,NAF1993,N,3.773292,45.43591,0.44,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
390859064,00011,39085906400011,O,1993-04-05,NN,,4399CZ,2022-03-18T15:48:15,true,6,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
391191673,00014,39119167300014,O,1991-09-09,NN,,,,true,3,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392907457,00015,39290745700015,O,1984-09-25,NN,,,2008-01-05T00:10:15,true,3,,,,,CHOUPEYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392907457,00023,39290745700023,O,2013-01-01,,,,2013-01-31T05:05:07,false,1,,,,,CHOUPEYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392907457,00031,39290745700031,O,2013-01-01,,,1610AQ,2023-06-30T14:23:38,false,2,,,,,CHOUPEYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
394783153,00015,39478315300015,O,1993-01-01,NN,,,2008-01-04T18:13:27,true,4,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395025059,00027,39502505900027,O,2003-04-01,NN,,,2018-09-29T12:23:03,true,6,,,,,LE BEILLOUX,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,14.19Z,NAFRev2,O,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
397745902,00015,39774590200015,O,1994-07-12,NN,,,,true,1,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
400061412,00047,40006141200047,O,2009-01-01,02,2021,,2023-11-27T13:42:45,true,2,,,,LD,COURAIL,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
401633433,00016,40163343300016,O,,NN,,,,true,1,,,,CHE,DE SAILS,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
402151948,00013,40215194800013,O,1995-01-01,NN,,,2008-01-04T19:59:11,true,3,,,,,LES PENDERIES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.773292,45.43591,0.37,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
402337679,00011,40233767900011,O,1995-10-01,NN,,,2013-05-18T03:51:11,true,4,GEORGES ET OLIVIER COMPTE,,,,SAILS,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402736946,00011,40273694600011,O,,NN,,,,true,1,,,,,SAILS,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403634066,00019,40363406600019,O,1996-02-05,NN,,1629ZA,2022-02-05T13:24:46,true,4,,,,,LE BEILLOUX,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2022-01-11,A,ATELIER DE BOIS CHANTOURNE,,,ATELIER DE BOIS CHANTOURNE,16.29Z,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
404481293,00011,40448129300011,O,1996-01-01,NN,,,,true,3,,,,,SAILS,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
407591627,00010,40759162700010,O,1984-12-31,NN,,,2008-01-04T20:57:04,true,4,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407591635,00013,40759163500013,O,1981-01-01,NN,,,,true,3,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407591643,00017,40759164300017,O,1984-12-31,NN,,,2006-10-28T03:29:05,true,3,LE BEILLOUX,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.3Z,NAFRev1,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,D,LE FONT DES PRES,
408186344,00011,40818634400011,O,1996-08-01,NN,,,,true,1,,,,,LA FOLLERIE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
409497351,00018,40949735100018,O,1980-01-01,NN,,,,true,1,,,,LD,CHOUPAYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409497369,00010,40949736900010,O,1980-01-01,NN,,,2013-02-11T05:20:31,true,4,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409497377,00013,40949737700013,O,,NN,,,,true,1,,,,LD,OLLIERGUES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,3.6086409,45.6919155,0.9,poi,(Pont) Olliergues,https://osm.org/way/72310978,G,,
409497385,00016,40949738500016,O,1990-12-31,NN,,,,true,3,,,,LD,SAILS,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410358840,00016,41035884000016,O,1997-01-01,01,2021,,2023-11-27T13:52:19,true,4,,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
411151905,00014,41115190500014,O,1997-01-01,NN,,,2019-12-20T09:59:20,true,3,,,,,OLLIERGUES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.6086409,45.6919155,0.9,poi,(Pont) Olliergues,https://osm.org/way/72310978,G,,
411151905,00022,41115190500022,O,2009-03-01,,,,2021-05-11T06:32:52,false,2,,,,LD,OLLIERGUES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,3.6086409,45.6919155,0.9,poi,(Pont) Olliergues,https://osm.org/way/72310978,G,,
414143271,00032,41414327100032,P,2017-10-23,,,,2022-03-01T04:03:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEURIERES,,[ND],63039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
414143271,00040,41414327100040,P,2022-03-01,,,,2023-06-23T03:44:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEURIERES,,[ND],63039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
415186295,00010,41518629500010,O,1998-01-01,NN,,,2008-11-30T10:45:52,true,4,,,,,CHOUPEYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
417493095,00018,41749309500018,O,1997-01-01,NN,,,2013-05-26T03:17:21,true,3,,,,LD,OLLIERGUES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6086409,45.6919155,0.9,poi,(Pont) Olliergues,https://osm.org/way/72310978,G,,
421980855,00017,42198085500017,O,1998-11-24,NN,,,2008-01-05T00:14:46,true,3,,,,,MAIRIE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424193886,00019,42419388600019,O,1980-01-01,NN,,,2008-01-05T00:53:32,true,3,,,,,CHOUPEYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425086725,00016,42508672500016,O,1999-10-11,NN,,,2022-04-22T17:36:46,false,4,,,,,SAILS,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
425309846,00011,42530984600011,O,1991-01-01,NN,,,2006-10-31T00:31:58,true,4,,,,,LE BEILHOUX,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
425310059,00018,42531005900018,O,1971-01-01,NN,,,2008-01-05T01:14:54,true,4,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425310075,00014,42531007500014,O,1983-01-01,NN,,,2008-01-05T01:14:54,true,3,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425310083,00018,42531008300018,O,1973-01-01,NN,,,,true,1,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425310745,00012,42531074500012,O,1987-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,SAILS,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425325545,00019,42532554500019,O,1997-01-01,NN,,,2008-07-25T08:41:33,false,3,,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430374314,00028,43037431400028,O,2002-05-01,NN,,,2007-10-30T09:21:13,false,3,LE BOURG,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,D,LE FONT DES PRES,
430890319,00014,43089031900014,O,1988-01-01,NN,,,2008-01-05T01:57:03,true,3,,,,,LE BEILLOUX,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
432067056,00015,43206705600015,O,2000-01-01,NN,,,2008-02-18T16:21:14,true,4,,,,,CHOUPEYRE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434100665,00018,43410066500018,O,2001-01-01,NN,,,2008-01-04T19:20:01,true,3,,,,,CHOUPEYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434100780,00015,43410078000015,O,2001-01-01,NN,,,2011-05-09T02:38:04,true,4,,,,,CHOUPEYRES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444422000,00034,44442200000034,P,2008-04-26,,,,2022-06-17T09:07:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEURIERES,,[ND],63039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-07,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
445359565,00030,44535956500030,O,2021-10-15,,,,2022-05-17T09:28:25,true,1,CHOUPEYRES,3,,CHE,DE TRAVERSE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,74.10Z,NAFRev2,N,4.8626822,44.1034455,0.84,poi.track,Chemin de Traverse des Garrigues Courthézon,https://osm.org/way/75536391,G,,
452499023,00078,45249902300078,O,2015-02-02,,,5610CQ,2021-01-09T08:33:10,false,4,,,,,LIEU-DIT OLLIERGUES,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2020-12-19,F,,,,E I FLANDIN FREDERIK,56.10C,NAFRev2,N,3.6086409,45.6919155,0.9,poi,(Pont) Olliergues,https://osm.org/way/72310978,G,,
452686009,00021,45268600900021,O,2013-01-15,,,,2013-01-16T03:46:53,true,1,,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,90.03A,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
453243669,00018,45324366900018,O,2004-04-20,01,2021,,2023-11-27T13:22:12,true,3,LE BEILLOUX,,,,LE BEILLOUX,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
479720609,00011,47972060900011,O,2003-01-01,,,,2013-03-31T18:03:18,true,4,,,,LD,MONTRAVEL,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,02.10Z,NAFRev2,O,0.0277902,44.8488804,0.89,poi.stadium,(Stade) Lamothe-Montravel,https://osm.org/way/485652483,G,,
482652369,00018,48265236900018,O,2005-04-09,,,,2009-06-05T04:41:52,true,2,,,,,GARAMAND,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483796975,00058,48379697500058,O,2019-01-18,,,,2023-11-07T08:33:45,false,2,,,,,LIEU-DIT LA VIALLE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,85.52Z,NAFRev2,N,3.774732,45.438197,0.46,locality,Champ Viallard 63220 Beurières,63039_B072,G,CHAMP VIALLARD,
484456041,00017,48445604100017,O,2005-10-01,,,,2008-01-05T01:33:38,true,2,,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,55.3A,NAFRev1,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,
502834823,00010,50283482300010,O,2008-01-01,,,,2016-01-26T10:43:17,false,2,LE BEAL,,,,,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.19Z,NAFRev2,N,3.773292,45.43591,0.44,locality,Le Font des Pres 63220 Beurières,63039_B125,D,LE FONT DES PRES,
503224313,00026,50322431300026,O,2022-08-16,,,,2022-08-04T11:08:18,true,1,CHOUPEYRES,6,,CHE,DE LA RIVIERE,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,49.41A,NAFRev2,N,1.7199401,50.8274442,0.85,poi.track,Rue de la Rivière (Chemin) Leulinghen-Bernes,https://osm.org/way/459155092,G,,
504456799,00015,50445679900015,O,2008-06-01,NN,,,2011-11-14T23:24:36,true,3,,,,,LE BOURG,63220,BEURIERES,,,63039,,,,,,,,,,,,,,,,,,,2011-09-02,F,LE RUISSEAU,,,,56.10A,NAFRev2,N,3.773292,45.43591,0.31,locality,Le Font des Pres 63220 Beurières,63039_B125,G,LE FONT DES PRES,