id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186534,2020-01-03,000001,Vente,41500,5128,,DRULHES,B038,15130,15085,Labrousse,15,,,150850000A0594,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,60,2.548283,44.858907
2020-186534,2020-01-03,000001,Vente,41500,,,DRULHES,B038,15130,15085,Labrousse,15,,,150850000A0595,,,,,,,,,,,,,0,,,,,PA,pâtures,,,529,2.548247,44.858986
2020-186534,2020-01-03,000001,Vente,41500,,,DRULHES,B038,15130,15085,Labrousse,15,,,150850000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.548247,44.858986
2020-186534,2020-01-03,000001,Vente,41500,,,DRULHES,B038,15130,15085,Labrousse,15,,,150850000A0596,,,,,,,,,,,,,0,,,,,J,jardins,,,211,2.548282,44.859134
2020-186553,2020-01-07,000001,Vente,70000,5076,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B0222,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,85,2.564474,44.84875
2020-186553,2020-01-07,000001,Vente,70000,,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B0223,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.564725,44.848618
2020-186553,2020-01-07,000001,Vente,70000,,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B0753,,,,,,,,,,,,,0,,,,,PA,pâtures,,,37,2.564402,44.848802
2020-187079,2020-02-29,000001,Vente,120000,5025,G,CITE DES PINS,0078,15130,15085,Labrousse,15,,,150850000B0793,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,459,2.541039,44.851474
2020-187506,2020-05-12,000001,Vente,185950,6090,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B0975,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,2.56408,44.84994
2020-187506,2020-05-12,000001,Vente,185950,6090,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B0975,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,704,2.56408,44.84994
2020-187600,2020-05-12,000002,Echange,50,,,LOT LOTISSEMENT COMMUNAL,A005,15130,15085,Labrousse,15,,,150850000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.541865,44.850525
2020-187600,2020-05-12,000003,Echange,50,,,LOT LOTISSEMENT COMMUNAL,A005,15130,15085,Labrousse,15,,,150850000B1016,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.541976,44.850676
2020-187641,2020-06-09,000001,Vente,2000,,,LESCURE HAUT,B061,15130,15085,Labrousse,15,,,150850000B0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,2.546706,44.849873
2020-187712,2020-06-02,000001,Vente,500,,,LES VIALLES,B130,15130,15085,Labrousse,15,,,150850000B0281,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10750,2.560325,44.848215
2020-187712,2020-06-02,000001,Vente,500,,,LES VIALLES,B130,15130,15085,Labrousse,15,,,150850000B0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,2.558147,44.849016
2020-187712,2020-06-02,000001,Vente,500,,,LES VIALLES,B130,15130,15085,Labrousse,15,,,150850000B0287,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3050,2.558686,44.849889
2020-187895,2020-06-06,000001,Vente,3500,,,LA FAGE,B042,15130,15085,Labrousse,15,,,150850000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,6470,2.55637,44.851526
2020-187895,2020-06-06,000001,Vente,3500,,,LES VIALLES,B130,15130,15085,Labrousse,15,,,150850000B0295,,,,,,,,,,,,,0,,,,,J,jardins,,,725,2.555941,44.851097
2020-187936,2020-06-03,000002,Vente,1460,,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B1009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,146,2.564342,44.848835
2020-187950,2020-06-18,000001,Vente,11140,,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B1010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1114,2.563977,44.848949
2020-187985,2020-06-26,000001,Vente,150000,,,ESCAMBOUS,B040,15130,15085,Labrousse,15,,,150850000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,6960,2.566687,44.86969
2020-187985,2020-06-26,000001,Vente,150000,,,ESCAMBOUS,B040,15130,15085,Labrousse,15,,,150850000A0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1942,2.567869,44.868264
2020-187985,2020-06-26,000001,Vente,150000,5139,,ESCAMBOUS,B040,15130,15085,Labrousse,15,,,150850000A0347,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1214,2.568634,44.868048
2020-187985,2020-06-26,000001,Vente,150000,,,ESCAMBOUS,B040,15130,15085,Labrousse,15,,,150850000A0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2163,2.569119,44.86725
2020-187985,2020-06-26,000001,Vente,150000,,,ESCAMBOUS,B040,15130,15085,Labrousse,15,,,150850000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,7345,2.569119,44.86725
2020-187985,2020-06-26,000001,Vente,150000,,,ESCAMBOUS,B040,15130,15085,Labrousse,15,,,150850000A0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3139,2.569246,44.866179
2020-187985,2020-06-26,000001,Vente,150000,,,MOULIN DE CALVE,B069,15130,15085,Labrousse,15,,,150850000A0357,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21040,2.569364,44.864614
2020-187985,2020-06-26,000001,Vente,150000,,,MOULIN DE CALVE,B069,15130,15085,Labrousse,15,,,150850000A0367,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3904,2.568656,44.864371
2020-188122,2020-07-10,000001,Vente,165000,6099,,LA CROIX SAINT PIERRE,B033,15130,15085,Labrousse,15,,,150850000D0638,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,654,2.531346,44.8647
2020-188122,2020-07-10,000001,Vente,165000,6099,,LA CROIX SAINT PIERRE,B033,15130,15085,Labrousse,15,,,150850000D0638,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.531346,44.8647
2020-188568,2020-09-01,000001,Vente,80000,,,LA CROIX SAINT PIERRE,B033,15130,15085,Labrousse,15,,,150850000D0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,2.532439,44.862502
2020-188568,2020-09-01,000001,Vente,80000,,,LA CROIX SAINT PIERRE,B033,15130,15085,Labrousse,15,,,150850000D0278,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.53264,44.862403
2020-188568,2020-09-01,000001,Vente,80000,5004,,FONROUGE,B044,15130,15085,Labrousse,15,,,150850000D0279,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,436,2.532912,44.862473
2020-188568,2020-09-01,000001,Vente,80000,,,FONROUGE,B044,15130,15085,Labrousse,15,,,150850000D0280,,,,,,,,,,,,,0,,,,,J,jardins,,,438,2.532796,44.862239
2020-188568,2020-09-01,000001,Vente,80000,,,FONROUGE,B044,15130,15085,Labrousse,15,,,150850000D0532,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.532465,44.862209
2020-188686,2020-09-29,000001,Vente,70000,5063,,MOISSAC,B068,15130,15085,Labrousse,15,,,15085000AC0023,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1360,2.570527,44.840906
2020-188686,2020-09-29,000001,Vente,70000,,,MOISSAC,B068,15130,15085,Labrousse,15,,,15085000AC0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,285,2.570253,44.840665
2020-188686,2020-09-29,000001,Vente,70000,,,MOISSAC,B068,15130,15085,Labrousse,15,,,15085000AC0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,870,2.570554,44.840705
2020-188686,2020-09-29,000001,Vente,70000,,,MOISSAC,B068,15130,15085,Labrousse,15,,,15085000AC0026,,,,,,,,,,,,,0,,,,,P,prés,,,3735,2.57116,44.840767
2020-188755,2020-10-01,000001,Vente,155000,,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B0774,,,,,,,,,,,,,0,,,,,PA,pâtures,,,299,2.56554,44.848598
2020-188755,2020-10-01,000001,Vente,155000,,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B0777,,,,,,,,,,,,,0,,,,,PA,pâtures,,,178,2.565718,44.8485
2020-188755,2020-10-01,000001,Vente,155000,5079,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B0978,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,359,2.565628,44.848396
2020-188755,2020-10-01,000001,Vente,155000,5079,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B0978,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,359,2.565628,44.848396
2020-188755,2020-10-01,000001,Vente,155000,,,LAVERGNE,B059,15130,15085,Labrousse,15,,,150850000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.56581,44.848465
2020-189564,2020-12-02,000001,Vente,11800,,,EN TROTTE,B121,15130,15085,Labrousse,15,,,150850000A0856,,,,,,,,,,,,,0,,,,,P,prés,,,1001,2.533139,44.86039
