id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23674,2020-02-06,000001,Vente,101875,5001,,RUE DU GUE,0021,02810,02339,Gandelu,02,,,023390000E0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.179873,49.074415
2020-23674,2020-02-06,000001,Vente,101875,5116,,PREMENT,B065,02810,02339,Gandelu,02,,,023390000E0631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,377,3.179703,49.074424
2020-23674,2020-02-06,000001,Vente,101875,5116,,PREMENT,B065,02810,02339,Gandelu,02,,,023390000E0631,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,377,3.179703,49.074424
2020-23676,2020-02-04,000001,Vente,771,,,LA PORTE,B063,02810,02339,Gandelu,02,,,023390000B0285,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,91,3.176334,49.095099
2020-23676,2020-02-04,000001,Vente,771,,,LA PORTE,B063,02810,02339,Gandelu,02,,,023390000B0290,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,327,3.175823,49.094954
2020-23676,2020-02-04,000001,Vente,771,,,SOUS LA RUELLE POARD,B083,02810,02339,Gandelu,02,,,023390000B0662,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.181326,49.095163
2020-23676,2020-02-04,000001,Vente,771,,,BASTOURNE,B005,02810,02339,Gandelu,02,,,023390000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,3.198616,49.085303
2020-23676,2020-02-04,000001,Vente,771,,,LE CHAMP RONSIN,B010,02810,02339,Gandelu,02,,,023390000D0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,3.179015,49.091965
2020-23677,2020-02-04,000002,Vente,995.4,,,SOUS LA RUELLE POARD,B083,02810,02339,Gandelu,02,,,023390000B1100,,,,,,,,,,,,,0,,,,,J,jardins,,,514,3.181248,49.095321
2020-23962,2020-03-20,000001,Vente,190000,,,LE VILLAGE,B093,02810,02339,Gandelu,02,,,023390000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.183592,49.09442
2020-23962,2020-03-20,000001,Vente,190000,40,,GR GRANDE RUE,0020,02810,02339,Gandelu,02,,,023390000B0932,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,83,3.183608,49.094325
2020-23962,2020-03-20,000001,Vente,190000,40,,GR GRANDE RUE,0020,02810,02339,Gandelu,02,,,023390000B0932,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,83,3.183608,49.094325
2020-23962,2020-03-20,000001,Vente,190000,40,,GR GRANDE RUE,0020,02810,02339,Gandelu,02,,,023390000B0932,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,83,3.183608,49.094325
2020-23962,2020-03-20,000001,Vente,190000,40,,GR GRANDE RUE,0020,02810,02339,Gandelu,02,,,023390000B0932,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,83,3.183608,49.094325
2020-23979,2020-04-16,000001,Vente,124000,12,,GR GRANDE RUE,0020,02810,02339,Gandelu,02,,,023390000B0947,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,265,3.185074,49.094814
2020-23979,2020-04-16,000001,Vente,124000,,,LE VILLAGE,B093,02810,02339,Gandelu,02,,,023390000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.185156,49.094778
2020-24055,2020-05-29,000001,Vente,165500,2,,RUE DE LA COLLINE,0010,02810,02339,Gandelu,02,,,02339000ZA0090,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,466,3.191593,49.095537
2020-24135,2020-05-29,000001,Vente,135000,,,LE VILLAGE,B093,02810,02339,Gandelu,02,,,023390000B1056,,,,,,,,,,,,,0,,,,,T,terres,,,3363,3.178416,49.094064
2020-24135,2020-05-29,000001,Vente,135000,57,,RUE DU DOCTEUR PENIT,0016,02810,02339,Gandelu,02,,,023390000B1057,,,,,,,,,,,,,0,1,Maison,109,8,S,sols,,,280,3.178594,49.094505
2020-24191,2020-06-23,000001,Vente,35000,5118,,RUE DU FOUR,0018,02810,02339,Gandelu,02,,,023390000B1323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,3.183212,49.093744
2020-24201,2020-06-30,000001,Vente,169000,20,,RUE DE LA PRAIRIE,0039,02810,02339,Gandelu,02,,,023390000B0686,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,440,3.182197,49.096474
2020-24383,2020-08-12,000001,Vente,126000,10,,RUE DU MOULIN,0035,02810,02339,Gandelu,02,,,023390000B0822,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,148,3.185837,49.095211
2020-24429,2020-08-10,000001,Vente,234600,84,,RUE DU DOCTEUR PENIT,0016,02810,02339,Gandelu,02,,,023390000B1038,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,733,3.180052,49.094706
2020-24443,2020-08-31,000001,Vente,445000,5003,,RUE DU JEU D'ARC,0025,02810,02339,Gandelu,02,,,023390000B0869,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,225,3.185756,49.093686
2020-24443,2020-08-31,000001,Vente,445000,,,LE VILLAGE,B093,02810,02339,Gandelu,02,,,023390000B0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.184336,49.093678
2020-24443,2020-08-31,000001,Vente,445000,,,LE VILLAGE,B093,02810,02339,Gandelu,02,,,023390000B0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5423,3.185,49.09339
2020-24443,2020-08-31,000001,Vente,445000,12,,RUE D'ORLEANS,0037,02810,02339,Gandelu,02,,,023390000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.18495,49.093249
2020-24443,2020-08-31,000001,Vente,445000,12,,RUE D'ORLEANS,0037,02810,02339,Gandelu,02,,,023390000B0901,,,,,,,,,,,,,0,,,,,J,jardins,,,3501,3.18495,49.093249
2020-24443,2020-08-31,000001,Vente,445000,,,LE VILLAGE,B093,02810,02339,Gandelu,02,,,023390000B0902,,,,,,,,,,,,,0,,,,,VE,vergers,,,2333,3.184218,49.093221
2020-24443,2020-08-31,000001,Vente,445000,,,LE VILLAGE,B093,02810,02339,Gandelu,02,,,023390000B1263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4594,3.185836,49.093703
2020-24443,2020-08-31,000001,Vente,445000,12,,RUE DU JEU D'ARC,0025,02810,02339,Gandelu,02,,,023390000B1327,,,,,,,,,,,,,0,1,Maison,168,7,J,jardins,,,1231,3.184876,49.093687
2020-24443,2020-08-31,000001,Vente,445000,12,,RUE DU JEU D'ARC,0025,02810,02339,Gandelu,02,,,023390000B1327,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,1231,3.184876,49.093687
2020-24443,2020-08-31,000001,Vente,445000,12,,RUE DU JEU D'ARC,0025,02810,02339,Gandelu,02,,,023390000B1327,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,352,3.184876,49.093687
2020-24443,2020-08-31,000001,Vente,445000,12,,RUE DU JEU D'ARC,0025,02810,02339,Gandelu,02,,,023390000B1327,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,352,3.184876,49.093687
2020-24561,2020-09-26,000001,Vente,400,,,PRES DU CHAMP DIEU,B068,02810,02339,Gandelu,02,,,023390000B0775,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,606,3.192867,49.096725
2020-24594,2020-10-06,000001,Vente,155000,1,,RUE DU FOUR,0018,02810,02339,Gandelu,02,,,023390000B0920,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,608,3.183317,49.093961
2020-24728,2020-10-05,000001,Vente,170000,3,,RUE DU GUE,0021,02810,02339,Gandelu,02,,,023390000E0514,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,415,3.179838,49.074871
2020-24728,2020-10-05,000001,Vente,170000,,,PREMENT,B065,02810,02339,Gandelu,02,,,023390000E0645,,,,,,,,,,,,,0,,,,,S,sols,,,405,3.179821,49.07508
2020-24728,2020-10-05,000001,Vente,170000,5074,,RUE DU GUE,0021,02810,02339,Gandelu,02,,,023390000E0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.180174,49.074837
2020-24851,2020-10-27,000001,Vente,68000,,,LE VILLAGE,B093,02810,02339,Gandelu,02,,,023390000B0976,,,,,,,,,,,,,0,,,,,J,jardins,,,228,3.18454,49.095169
2020-24851,2020-10-27,000001,Vente,68000,2,,RUE DE L'HOTEL DIEU,0023,02810,02339,Gandelu,02,,,023390000B1090,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,30,3.18507,49.094963
2020-24851,2020-10-27,000001,Vente,68000,,,LA VALLEE SAUVAGE,B088,02810,02339,Gandelu,02,,,023390000D0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,3.172373,49.094015
2020-24943,2020-11-19,000001,Vente,25000,,,LES GRES DE LA FOUINE,B042,02810,02339,Gandelu,02,,,02339000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,812,3.178554,49.074281
2020-25005,2020-12-18,000001,Vente,163000,18,,GR GRANDE RUE,0020,02810,02339,Gandelu,02,,,023390000B1364,,,,,,,,,,,,,0,1,Maison,342,12,S,sols,,,253,3.18472,49.094713
