siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301203,00013,21330120300013,O,1983-03-01,11,2019,,2021-10-27T08:07:53,true,4,,16,B,PL,CHARLES DE GAULLE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.337339,44.630716,0.73,street,Place Charles de Gaulle 33720 Cérons,33120_0030,G,PLACE CHARLES DE GAULLE,
213301203,00021,21330120300021,O,1983-12-21,11,2019,,2021-10-27T08:07:53,false,3,,,,,PLACE DU GENERAL DE GAULLE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.337873,44.630917,0.95,street,Place du General de Gaulle 33720 Cérons,33120_sg2dv4,G,PLACE DU GENERAL DE GAULLE,
213301203,00039,21330120300039,O,2002-01-01,NN,,,2008-01-04T18:31:10,false,3,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213301203,00047,21330120300047,O,2002-01-01,NN,,,2008-01-04T18:31:10,false,3,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253301295,00015,25330129500015,O,1983-03-01,NN,,,2021-03-05T14:40:07,true,5,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253303242,00015,25330324200015,O,,NN,,,,true,1,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,90.11,NAP,N,,,0,,,,,,
263301186,00015,26330118600015,O,1983-03-01,NN,,,2014-06-13T23:45:46,true,6,MAIRIE,16,B,PL,CHARLES DE GAULLE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,88.99B,NAFRev2,O,-0.337339,44.630716,0.73,street,Place Charles de Gaulle 33720 Cérons,33120_0030,G,PLACE CHARLES DE GAULLE,
263301186,00023,26330118600023,O,1983-03-01,,,,2011-11-10T10:00:58,false,1,,,,LD,L'EPINEY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1983-03-01,A,RES PERSONNES AGEES CHATEAU DE L'EPINEY,,,,87.30A,NAFRev2,N,-0.347054,44.629478,0.91,street,Lotissement de l’Epiney 33720 Cérons,33120_A016,G,LOTISSEMENT DE L EPINEY,
273300327,00015,27330032700015,O,,NN,,,,true,1,,,,,MAIRIE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.337491,44.631579,0.92,street,Place de la Mairie 33720 Cérons,33120_0050,G,PLACE DE LA MAIRIE,
273300335,00018,27330033500018,O,,NN,,,,true,1,,,,,MAIRIE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.337491,44.631579,0.92,street,Place de la Mairie 33720 Cérons,33120_0050,G,PLACE DE LA MAIRIE,
293300430,00015,29330043000015,O,,NN,,,2006-11-25T09:10:35,true,1,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,90.12,NAP,N,,,0,,,,,,
300803640,00014,30080364000014,O,,,,,,true,1,,,,RUE,BRANLY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.335306,44.630865,0.96,street,Rue Branly 33720 Cérons,33120_0025,G,RUE BRANLY,
301082491,00012,30108249100012,O,1900-01-01,NN,,,2015-01-30T08:38:34,true,4,,,,LOT,GROSSARD,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-0.341468,44.62509,0.31,street,Lotissement les Gaillardes 33720 Cérons,33120_A067,G,LOTISSEMENT LES GAILLARDES,
301312393,00012,30131239300012,O,1997-02-17,NN,,,2010-04-18T03:21:32,false,6,,,,PL,DE LA MAIRIE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,88.10A,NAFRev2,O,-0.337491,44.631579,0.83,street,Place de la Mairie 33720 Cérons,33120_0050,G,PLACE DE LA MAIRIE,
301312393,00020,30131239300020,O,1998-11-17,02,2019,,2021-10-27T08:13:59,true,1,,1,,CHS,DE LEPINEY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1998-11-17,A,,,,,85.52Z,NAFRev2,O,-0.34508,44.627198,0.58,housenumber,1 Residence Lepiney 33720 Cérons,33120_a015_00001,G,1 RESIDENCE LEPINEY,
301369781,00028,30136978100028,O,,NN,,,,true,1,,,,,QUARTIER BESSON,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,85.1G,NAF1993,N,-0.342797,44.624516,0.43,street,Lieu Dit Besson 33720 Cérons,33120_6keh2c,G,LIEU DIT BESSON,
301559126,00018,30155912600018,O,,,,,,true,1,,,,RTE,D ILLATS,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,67.08,NAP,N,,,0,,,,,,
301822821,00015,30182282100015,O,1900-01-01,NN,,,2008-01-04T19:16:54,true,3,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303850325,00034,30385032500034,O,1994-02-28,NN,,,2008-11-07T00:19:29,true,3,RTE NATIONALE 113,,,LD,LA SALETTE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,-0.352377,44.624256,0.35,street,La Coste 33720 Cérons,33120_pi4d9a,G,LA COSTE,
304065378,00016,30406537800016,O,,NN,,,,true,1,,,,,FREYRON,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-0.352722,44.63194,0.93,street,Lieu Dit Freyron 33720 Cérons,33120_jctobs,G,LIEU DIT FREYRON,
308530559,00019,30853055900019,O,1900-01-01,NN,,,2013-01-07T09:37:42,false,4,PRESBYTERE,,,,CLOS DU BARRAIL,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,94.99Z,NAFRev2,N,-0.331255,44.625816,0.43,street,Enclos du Peyrat 33720 Cérons,33120_B036,G,ENCLOS DU PEYRAT,
308530559,00027,30853055900027,O,2012-06-20,,,,2021-02-23T10:37:58,true,1,SACRISTIE DE L EGLISE,2,,,CAULET SUD,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,94.99Z,NAFRev2,N,-0.352467,44.621129,0.95,housenumber,2 Caulet Sud 33720 Cérons,33120_b026_00002,G,2 CAULET SUD,
309291755,00010,30929175500010,O,,,,,,true,1,,,,RUE,BRANLY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.335306,44.630865,0.96,street,Rue Branly 33720 Cérons,33120_0025,G,RUE BRANLY,
309869642,00012,30986964200012,O,1900-01-01,,,,2016-01-12T00:10:51,true,3,,,,,CHATEAU BALESTEY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.344909,44.627899,0.46,street,Allee du Chateau 33720 Cérons,33120_0033,G,ALLEE DU CHATEAU,
310747753,00013,31074775300013,O,,,,,,true,1,,,,,BOURG,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,62.43,NAP,N,-0.334115,44.635809,0.94,street,Le Bourg 33720 Cérons,33120_bblw3j,G,LE BOURG,
312512189,00043,31251218900043,O,2007-01-01,NN,,,2011-04-23T04:45:00,false,3,,14,,,LA TOUR,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,86.21Z,NAFRev2,O,-0.333987,44.631604,0.71,housenumber,14 Latour 33720 Cérons,33120_5tjqd6_00014,G,14 LATOUR,
313106718,00817,31310671800817,O,2004-08-30,NN,,,2009-06-27T03:58:58,false,3,RESTAURANT SCOLAIRE DE CER,3,B,PL,CHARLES DE GAULLE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2007-06-30,F,MIDI GASTRONOMIE BONTEMPS,,,,55.5A,NAFRev1,O,-0.337184,44.630796,0.87,interpolation,3 Place Charles de Gaulle 33720 Cérons,,G,1 PLACE CHARLES DE GAULLE,
314124959,00094,31412495900094,O,2001-01-01,NN,,,2021-02-23T10:40:27,false,3,,,,,JEAN BOUEY EST,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-0.332792,44.628128,0.83,street,Jean Bouey Ouest 33720 Cérons,33120_B058,G,JEAN BOUEY OUEST,
314607219,00016,31460721900016,O,,,,,,true,1,,,,,BESSON,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-0.342797,44.624516,0.92,street,Lieu Dit Besson 33720 Cérons,33120_6keh2c,G,LIEU DIT BESSON,
314685165,00024,31468516500024,O,2009-03-17,,,,2021-02-23T10:40:47,true,1,,18,,,BERGES,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20A,NAFRev2,N,-0.336845,44.637835,0.93,street,Lieu Dit Berges 33720 Cérons,33120_yx3y32,G,LIEU DIT BERGES,
315439448,00020,31543944800020,O,,NN,,,,true,1,,113,,RTE,NATIONALE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.335949,44.639101,0.31,housenumber,113 Le Seuil 33720 Cérons,33120_lefkjg_00113,G,113 LE SEUIL,
315690685,00013,31569068500013,O,1979-01-01,,,,,true,1,,,,,QUARTIER DE L EGLISE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
315690693,00017,31569069300017,O,,NN,,,,true,1,,,,,QUARTIER DE L EGLISE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,55.60,NAP,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
315769562,00010,31576956200010,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
316793793,00019,31679379300019,O,1979-01-01,NN,,,,true,1,,,,RUE,BRANLY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,22.2C,NAF1993,N,-0.335306,44.630865,0.96,street,Rue Branly 33720 Cérons,33120_0025,G,RUE BRANLY,
317125987,00014,31712598700014,O,,,,,,true,1,,,,LD,HURADIN,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.354286,44.630429,0.95,street,Huradin 33720 Cérons,33120_vc0fx4,G,HURADIN,
317675312,00043,31767531200043,O,1989-06-01,NN,,,,false,4,,,,LD,LE PAYSAN,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,-0.335841,44.631797,0.94,street,Le Paysan Nord 33720 Cérons,33120_B082,G,LE PAYSAN NORD,
318452489,00012,31845248900012,O,1980-01-01,NN,,,2008-11-07T00:34:09,true,4,,,,CITE,BESSON,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,-0.342797,44.624516,0.55,street,Lieu Dit Besson 33720 Cérons,33120_6keh2c,G,LIEU DIT BESSON,
318707460,00024,31870746000024,O,2009-03-17,,,,2020-05-07T03:56:37,true,2,,18,,,BERGES,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.61Z,NAFRev2,N,-0.336845,44.637835,0.93,street,Lieu Dit Berges 33720 Cérons,33120_yx3y32,G,LIEU DIT BERGES,
319495487,00013,31949548700013,O,1980-09-01,NN,,,2011-04-23T05:02:15,false,5,,,,,LE PAYSAN,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,86.23Z,NAFRev2,O,-0.335841,44.631797,0.94,street,Le Paysan Nord 33720 Cérons,33120_B082,G,LE PAYSAN NORD,
319495487,00021,31949548700021,O,2010-06-02,NN,,,2018-09-29T12:17:52,true,2,,6,,PL,DU GENERAL DE GAULLE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,-0.337343,44.631142,0.91,housenumber,6 Place du General de Gaulle 33720 Cérons,33120_sg2dv4_00006,G,6 PLACE DU GENERAL DE GAULLE,
320107113,00062,32010711300062,O,1999-05-15,NN,,4391AZ,2016-04-26T02:28:50,true,5,,7,,LD,LOUS CARREOUS,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.91A,NAFRev2,O,-0.346467,44.624696,0.95,housenumber,7 Lous Carreous 33720 Cérons,33120_b072_00007,G,7 LOUS CARREOUS,
320518111,00010,32051811100010,O,,,,,,true,1,,,,PL,DE GAULLE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.337873,44.630917,0.86,street,Place du General de Gaulle 33720 Cérons,33120_sg2dv4,G,PLACE DU GENERAL DE GAULLE,
320768534,00028,32076853400028,O,,NN,,,,true,1,,,,LD,MENAUT,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.73,NAP,N,-0.34146,44.637039,0.93,street,Lieu Dit Menaut 33720 Cérons,33120_fbvtnt,G,LIEU DIT MENAUT,
321947368,00015,32194736800015,O,1971-10-28,,,,2007-01-18T09:15:46,true,2,,,,,LA SALETTE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.352377,44.624256,0.35,street,La Coste 33720 Cérons,33120_pi4d9a,G,LA COSTE,
322177288,00022,32217728800022,O,2000-01-01,NN,,,2008-11-07T00:38:29,true,3,,,,QUAI,CAP DE MOUCHE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,-0.333773,44.630073,0.68,street,Cap de Mouche-Ouest 33720 Cérons,33120_B022,G,CAP DE MOUCHE OUEST,
322627126,00020,32262712600020,O,,NN,,,,true,1,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,64.48,NAP,N,,,0,,,,,,
323191106,00323,32319110600323,O,2012-06-18,NN,,,2017-05-04T03:19:28,false,3,16 LATOUR,,,RTE,NATIONALE 113,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,86.90B,NAFRev2,O,-0.334246,44.632272,0.35,street,Latour 33720 Cérons,33120_5tjqd6,D,LATOUR,
324958198,02202,32495819802202,O,2001-01-02,NN,,,2006-11-25T09:58:34,false,4,ROUTE NATIONALE 113,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
325006104,00021,32500610400021,O,1995-03-19,,,,,true,1,,,,,PUY DE GORNAC,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.349514,44.632987,0.76,street,Puy de Cornac 33720 Cérons,33120_B100,G,PUY DE CORNAC,
325563393,00017,32556339300017,O,,NN,,,,true,1,,2,,,LE BOURG,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.6K,NAF1993,N,-0.334115,44.635809,0.95,street,Le Bourg 33720 Cérons,33120_bblw3j,G,LE BOURG,
325848224,00011,32584822400011,O,,NN,,,,true,1,,,,RTE,DE BRANLY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,-0.335306,44.630865,0.58,street,Rue Branly 33720 Cérons,33120_0025,G,RUE BRANLY,
326304987,00026,32630498700026,O,1998-12-01,NN,,,2016-01-12T00:11:36,false,3,,,,,CHATEAU BEAULIEU,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.34043,44.629702,0.59,street,Beaulieu 33720 Cérons,33120_xic96d,G,BEAULIEU,
328586243,00011,32858624300011,O,,,,,,true,1,,,,,VILLAGE BARTHET,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.332805,44.632188,0.38,street,Lieu Dit Barthe 33720 Cérons,33120_wjobwa,G,LIEU DIT BARTHE,
329569628,00012,32956962800012,O,,NN,,,,true,1,,,,,GRAND ENCLOS CHAT DE CERON,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,57.08,NAP,N,-0.331255,44.625816,0.43,street,Enclos du Peyrat 33720 Cérons,33120_B036,G,ENCLOS DU PEYRAT,
329725089,00018,32972508900018,O,,,,,,true,1,,,,,QUARTIER HURADIN,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,-0.354286,44.630429,0.51,street,Huradin 33720 Cérons,33120_vc0fx4,G,HURADIN,
329879175,00019,32987917500019,O,1984-02-25,11,2019,,2021-10-27T08:27:32,true,5,,12,,PL,CHARLES DE GAULLE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.337339,44.630716,0.75,street,Place Charles de Gaulle 33720 Cérons,33120_0030,G,PLACE CHARLES DE GAULLE,
330706342,00012,33070634200012,O,,NN,,,,true,1,,,,,RTE NATIONALE 113,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
333625986,00018,33362598600018,O,,NN,,,,true,1,,,,LD,PUY DE GORNAC,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-0.349514,44.632987,0.76,street,Puy de Cornac 33720 Cérons,33120_B100,G,PUY DE CORNAC,
333677680,00022,33367768000022,O,1900-01-01,NN,,,2011-04-28T00:28:27,false,3,,,,LD,BARREYRE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,55.71,NAP,N,-0.340336,44.624302,0.93,street,Lieu Dit Barreyre 33720 Cérons,33120_6hnlbd,G,LIEU DIT BARREYRE,
333969103,00014,33396910300014,O,,NN,,,,true,1,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
334159472,02991,33415947202991,O,2009-06-01,NN,,,2013-05-18T03:40:04,false,2,RESTAURANT SCOLAIRE,2,,PL,CHARLES DE GAULLE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2011-09-28,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.337339,44.630716,0.78,street,Place Charles de Gaulle 33720 Cérons,33120_0030,G,PLACE CHARLES DE GAULLE,
334928967,00010,33492896700010,O,,,,,,true,1,,113,,RTE,NATIONALE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,-0.335949,44.639101,0.31,housenumber,113 Le Seuil 33720 Cérons,33120_lefkjg_00113,G,113 LE SEUIL,
335145454,00021,33514545400021,O,1994-04-26,NN,,,,true,4,QUARTIER DE L'EGLISE,,,LD,LA TOUR,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,70.2C,NAF1993,N,-0.334246,44.632272,0.61,street,Latour 33720 Cérons,33120_5tjqd6,G,LATOUR,
337639199,00013,33763919900013,O,1986-01-01,NN,,,,true,1,,113,,RTE,NATIONALE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,O,-0.335949,44.639101,0.31,housenumber,113 Le Seuil 33720 Cérons,33120_lefkjg_00113,G,113 LE SEUIL,
338055064,00012,33805506400012,O,1986-06-01,03,2019,,2022-01-24T20:46:18,true,4,CERONS,,,PL,DE LA MAIRIE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,-0.337491,44.631579,0.83,street,Place de la Mairie 33720 Cérons,33120_0050,G,PLACE DE LA MAIRIE,
338089345,00023,33808934500023,O,2010-03-17,,,,2012-11-09T00:32:30,true,2,,16,,RUE,DE SEMILLON,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,-0.347525,44.629387,0.82,housenumber,16 Rue Semillon 33720 Cérons,33120_0080_00016,G,16 RUE SEMILLON,
339463606,00022,33946360600022,O,1998-01-01,NN,,,,true,1,,,,LD,CAP DE BOUCHE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,-0.333773,44.630073,0.75,street,Cap de Mouche-Ouest 33720 Cérons,33120_B022,G,CAP DE MOUCHE OUEST,
339546269,00012,33954626900012,O,1900-01-01,NN,,,2011-04-28T00:31:53,false,4,,,,LD,L EMIGRE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.42,NAP,N,-0.339587,44.626554,0.95,street,L’Emigre 33720 Cérons,33120_3neked,G,L EMIGRE,
339624496,00016,33962449600016,O,,NN,,,,true,1,,,,RUE,BRANLY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.335306,44.630865,0.96,street,Rue Branly 33720 Cérons,33120_0025,G,RUE BRANLY,
339883795,00017,33988379500017,O,,NN,,,,true,1,,,,,CHATEAU LARROUQUEY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,-0.344909,44.627899,0.41,street,Allee du Chateau 33720 Cérons,33120_0033,G,ALLEE DU CHATEAU,
341728327,00014,34172832700014,O,1900-01-01,NN,,,2014-01-07T13:56:02,false,4,,,,QUAI,MENOT,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
341728327,00022,34172832700022,O,2014-01-06,,,,2019-10-15T03:43:08,false,2,,27,,,BARREYRE,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,16.10A,NAFRev2,N,-0.339974,44.623763,0.86,housenumber,27 Lieu Dit Barreyre 33720 Cérons,33120_6hnlbd_00027,G,27 LIEU DIT BARREYRE,
341989168,00073,34198916800073,O,2006-06-01,,,,2021-04-29T09:30:18,false,3,RN 113,4,,,LATOUR,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.22C,NAFRev2,N,-0.334246,44.632272,0.95,street,Latour 33720 Cérons,33120_5tjqd6,G,LATOUR,
342089505,00016,34208950500016,O,,,,,,true,1,,,,,AU BOURG,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,64.48,NAP,N,-0.334167,44.635885,0.63,street,Le Vieux Bourg 33720 Cérons,33120_gkuokx,G,LE VIEUX BOURG,
342797370,00018,34279737000018,O,,NN,,,2007-01-18T09:24:33,true,1,,,,LD,PEYRAT,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,-0.331059,44.625695,0.92,street,Lieu Dit Peyrat 33720 Cérons,33120_7lo97u,G,LIEU DIT PEYRAT,
343306049,00010,34330604900010,O,1988-01-05,NN,,,2008-11-08T00:17:32,true,3,,10,,RUE,BRANLY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2B,NAFRev1,N,-0.336122,44.63118,0.96,housenumber,10 Rue Branly 33720 Cérons,33120_0025_00010,G,10 RUE BRANLY,
343422937,00023,34342293700023,O,1900-01-01,NN,,,2011-04-28T00:36:12,false,4,,15,,RUE,BRANLY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4H,NAF1993,N,-0.334905,44.63108,0.96,housenumber,15 Rue Branly 33720 Cérons,33120_0025_00015,G,15 RUE BRANLY,
344467204,00014,34446720400014,O,1988-02-21,01,2019,,2021-10-27T08:36:57,true,4,DNE EXPERT CHATEAU DES MOULINS A VENT,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
347534158,00014,34753415800014,O,,NN,,,,true,1,,,,RUE,BRANLY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2A,NAF1993,N,-0.335306,44.630865,0.96,street,Rue Branly 33720 Cérons,33120_0025,G,RUE BRANLY,
347608556,00010,34760855600010,O,,NN,,,,true,1,,,,LD,LE BOURG,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,59.11,NAP,N,-0.334115,44.635809,0.95,street,Le Bourg 33720 Cérons,33120_bblw3j,G,LE BOURG,
347718595,00049,34771859500049,O,2021-01-02,,,4399CZ,2021-02-23T11:00:36,true,1,,24,B,,EXPERT NORD,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,MN PRESTATIONS DE SERVICES,43.99C,NAFRev2,N,-0.349131,44.626385,0.96,interpolation,24 Expert-Nord 33720 Cérons,,G,22 EXPERT NORD,
348218108,00010,34821810800010,O,1988-07-01,NN,,,2008-11-08T00:22:27,false,4,,,,RTE,N 113,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
348218108,00028,34821810800028,O,1996-02-01,NN,,,2020-12-04T08:51:35,false,5,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
348291683,00020,34829168300020,O,1997-10-13,NN,,,2014-07-08T00:51:28,true,4,,2,,QUA,JEAN DE MOTHES,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,N,-0.3399,44.629786,0.65,housenumber,2 Jeanne de Mothes 33720 Cérons,33120_b059_00002,G,2 JEANNE DE MOTHES,
348546136,00022,34854613600022,O,1991-04-01,NN,,,2015-11-05T04:25:42,false,4,CABINET INFIRMIER,,,,LEPINEY,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,-0.346728,44.626478,0.95,street,Lepiney 33720 Cérons,33120_31czxf,G,LEPINEY,
348713066,00010,34871306600010,O,1987-12-29,NN,,,2008-01-04T22:55:15,true,3,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349040576,00069,34904057600069,O,2019-06-04,,,,2021-02-23T11:01:58,true,2,,12,,,JEANNE DE MOTHES,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,47.89Z,NAFRev2,N,-0.340205,44.629241,0.96,housenumber,12 Jeanne de Mothes 33720 Cérons,33120_b059_00012,G,12 JEANNE DE MOTHES,
349942805,00012,34994280500012,O,1989-01-01,NN,,,,true,1,,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350038808,00019,35003880800019,O,,NN,,,,true,1,,,,,LE HAOUT,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,-0.35231,44.632977,0.61,street,Le Haut Mayne 33720 Cérons,33120_B050,G,LE HAUT MAYNE,
350651717,00018,35065171700018,O,1989-05-12,02,2019,,2021-10-27T08:01:13,true,5,,,,,CHATEAU DU SEUIL,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.336536,44.638616,0.94,street,Château du Seuil 33720 Cérons,33120_zm0jen,G,CHATEAU DU SEUIL,
352085096,00076,35208509600076,O,2015-05-04,NN,,,2019-06-24T13:06:01,true,2,COTE DE CAULET,,,,,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2018-07-17,F,LA FERME D'ILLATS,,,,01.47Z,NAFRev2,N,-0.351352,44.624212,0.45,street,Caulet Nord 33720 Cérons,33120_B025,D,CAULET NORD,
352598031,00016,35259803100016,O,1989-11-16,NN,,,2022-01-21T03:34:51,true,3,,,,,HAGNA,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.337952,44.630354,0.93,street,Le Hagna 33720 Cérons,33120_bnk09r,G,LE HAGNA,
352874069,00011,35287406900011,O,1989-11-20,NN,,,2008-01-04T23:47:43,true,3,,,,RTE,DE BORDEAUX,33720,CERONS,,,33120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,