id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438361,2020-01-09,000001,Vente,87200,,,SADRY,B103,33210,33357,Roaillan,33,,,333570000A2698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2479,,
2020-438361,2020-01-09,000001,Vente,87200,,,SADRY,B103,33210,33357,Roaillan,33,,,333570000A2701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.274052,44.500011
2020-438859,2020-01-22,000002,Vente,87000,,,LA FONTAINE,B037,33210,33357,Roaillan,33,,,333570000A0819,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,728,-0.278649,44.496766
2020-438859,2020-01-22,000002,Vente,87000,,,LA FONTAINE,B037,33210,33357,Roaillan,33,,,333570000A2647,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,670,-0.278985,44.4967
2020-438859,2020-01-22,000002,Vente,87000,,,LA FONTAINE,B037,33210,33357,Roaillan,33,,,333570000A2649,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,-0.279015,44.496506
2020-438859,2020-01-22,000002,Vente,87000,,,LA FONTAINE,B037,33210,33357,Roaillan,33,,,333570000A2650,,,,,,,,,,,,,0,,,,,P,prés,,,831,-0.278755,44.496583
2020-438859,2020-01-22,000002,Vente,87000,,,LA FONTAINE,B037,33210,33357,Roaillan,33,,,333570000A2651,,,,,,,,,,,,,0,,,,,P,prés,,,48,-0.2788,44.496408
2020-438970,2020-01-27,000001,Vente,87200,,,SADRY,B103,33210,33357,Roaillan,33,,,333570000A2697,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2072,-0.274447,44.50027
2020-438970,2020-01-27,000001,Vente,87200,,,SADRY,B103,33210,33357,Roaillan,33,,,333570000A2703,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,79,-0.274044,44.500291
2020-439200,2020-02-14,000001,Vente,192000,11,,LE REY,B099,33210,33357,Roaillan,33,,,333570000A2394,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,849,-0.293135,44.507065
2020-439301,2020-02-19,000001,Vente,446430,,,LE BALEN,B003,33210,33357,Roaillan,33,,,333570000A1302,,,,,,,,,,,,,0,,,,,S,sols,,,658,-0.272582,44.510541
2020-439301,2020-02-19,000001,Vente,446430,,,LE BALEN,B003,33210,33357,Roaillan,33,,,333570000A1307,,,,,,,,,,,,,0,,,,,P,prés,,,372,-0.272661,44.510224
2020-439301,2020-02-19,000001,Vente,446430,2,,LE BALEN,B003,33210,33357,Roaillan,33,,,333570000A1883,,,,,,,,,,,,,0,1,Maison,196,6,L,landes,PACAG,Pacage,10420,-0.273521,44.509728
2020-439301,2020-02-19,000001,Vente,446430,2,,LE BALEN,B003,33210,33357,Roaillan,33,,,333570000A1883,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,L,landes,PACAG,Pacage,10420,-0.273521,44.509728
2020-439328,2020-02-19,000001,Vente,186400,9001,,LE REY,B099,33210,33357,Roaillan,33,,,333570000A2259,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,933,-0.294198,44.506735
2020-439940,2020-02-19,000001,Vente,246000,3,X,RTE DE SAUTERNES,0020,33210,33357,Roaillan,33,,,333570000A0906,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.283084,44.498839
2020-439940,2020-02-19,000001,Vente,246000,,,LE BOURG,B012,33210,33357,Roaillan,33,,,333570000A0908,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,452,-0.28335,44.498657
2020-439940,2020-02-19,000001,Vente,246000,3,,RTE DE SAUTERNES,0020,33210,33357,Roaillan,33,,,333570000A0965,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,337,-0.283029,44.498779
2020-439940,2020-02-19,000001,Vente,246000,,,LE BOURG,B012,33210,33357,Roaillan,33,,,333570000A0966,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.283271,44.498619
2020-440205,2020-03-03,000001,Vente,500,,,LES TRILLES,B109,33210,33357,Roaillan,33,,,333570000B0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1591,-0.300959,44.487723
2020-440282,2020-03-07,000002,Vente,67000,,,ARNAUTILLE,B002,33210,33357,Roaillan,33,,,333570000B1319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,-0.291171,44.487073
2020-440282,2020-03-07,000002,Vente,67000,,,ARNAUTILLE,B002,33210,33357,Roaillan,33,,,333570000B1320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,-0.291585,44.487223
2020-440377,2020-03-16,000001,Vente,210150,,,PIECE CARREE,B088,33210,33357,Roaillan,33,,,333570000A2523,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.288998,44.5001
2020-440377,2020-03-16,000001,Vente,210150,11,,PIECE CARREE,B088,33210,33357,Roaillan,33,,,333570000A2525,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,526,-0.288923,44.500204
2020-440656,2020-03-27,000001,Vente,150000,16,,LOT PARC DE LA FONTAINE,A025,33210,33357,Roaillan,33,,,333570000A2570,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,527,-0.281082,44.504126
2020-440874,2020-04-17,000001,Vente,291500,9,,LOT LE CLOS DES PINS,A023,33210,33357,Roaillan,33,,,333570000B1086,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,855,-0.28974,44.49728
2020-440874,2020-04-17,000001,Vente,291500,,,CAUBET,B024,33210,33357,Roaillan,33,,,333570000B1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-0.289865,44.497087
2020-440965,2020-04-24,000001,Vente,198900,12,,ALL DES CHENES,0005,33210,33357,Roaillan,33,,,333570000A2352,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,505,-0.284474,44.498618
2020-441906,2020-05-20,000001,Vente,32000,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2679,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2091,-0.280627,44.501171
2020-441906,2020-05-20,000001,Vente,32000,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2680,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,51,-0.280747,44.501216
2020-441906,2020-05-20,000001,Vente,32000,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2681,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1,-0.280433,44.501007
2020-441910,2020-05-19,000001,Vente,254000,13,,CAUBET,B024,33210,33357,Roaillan,33,,,333570000B0886,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,534,-0.287205,44.496224
2020-441910,2020-05-19,000001,Vente,254000,13,,CAUBET,B024,33210,33357,Roaillan,33,,,333570000B0886,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-0.287205,44.496224
2020-441910,2020-05-19,000001,Vente,254000,,,CAUBET,B024,33210,33357,Roaillan,33,,,333570000B0890,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,436,-0.286952,44.496092
2020-442181,2020-06-08,000001,Vente,122000,9,D,LOT PARC DE LA FONTAINE,A025,33210,33357,Roaillan,33,,,333570000A2684,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,568,-0.282362,44.504054
2020-442339,2020-06-17,000001,Vente,249000,9003,,PERINON,B081,33210,33357,Roaillan,33,,,333570000B1017,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,-0.292791,44.488561
2020-442339,2020-06-17,000001,Vente,249000,9003,,PERINON,B081,33210,33357,Roaillan,33,,,333570000B1017,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,,,641,-0.292791,44.488561
2020-442563,2020-05-22,000001,Vente,86000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-0.288658,44.50354
2020-442563,2020-05-22,000001,Vente,86000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2780,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,13,-0.288774,44.503594
2020-442585,2020-06-15,000001,Vente,240000,,,PERINON,B081,33210,33357,Roaillan,33,,,333570000B1228,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.292073,44.487534
2020-442585,2020-06-15,000001,Vente,240000,,,PERINON,B081,33210,33357,Roaillan,33,,,333570000B1230,,,,,,,,,,,,,0,,,,,S,sols,,,641,-0.2923,44.487839
2020-442585,2020-06-15,000001,Vente,240000,21,,PERINON,B081,33210,33357,Roaillan,33,,,333570000B1256,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,960,-0.291849,44.487833
2020-442988,2020-06-18,000001,Vente,60000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-0.288736,44.503315
2020-442988,2020-06-18,000001,Vente,60000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,-0.288718,44.503439
2020-442988,2020-06-18,000001,Vente,60000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-0.28888,44.503524
2020-442988,2020-06-18,000001,Vente,60000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2779,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,22,-0.28881,44.503574
2020-442988,2020-06-18,000001,Vente,60000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-0.288973,44.503399
2020-443028,2020-06-10,000001,Vente,122000,9,,LOT PARC DE LA FONTAINE,A025,33210,33357,Roaillan,33,,,333570000A2683,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,554,-0.282323,44.504153
2020-443121,2020-06-26,000001,Vente,255000,,,LES TRILLES,B109,33210,33357,Roaillan,33,,,333570000B0658,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.296653,44.488841
2020-443121,2020-06-26,000001,Vente,255000,,,LES TRILLES,B109,33210,33357,Roaillan,33,,,333570000B0658,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1993,-0.296653,44.488841
2020-443423,2020-07-02,000002,Vente,70000,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,-0.277837,44.499892
2020-443555,2020-07-17,000001,Vente,140000,15,B,SARRAUTE,B104,33210,33357,Roaillan,33,,,333570000A2793,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,436,-0.281264,44.503491
2020-443873,2020-07-22,000001,Vente,70000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-0.289097,44.503525
2020-443873,2020-07-22,000001,Vente,70000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-0.28905,44.503623
2020-443873,2020-07-22,000001,Vente,70000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2778,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,43,-0.288976,44.503769
2020-443873,2020-07-22,000001,Vente,70000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2781,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2,-0.288972,44.503662
2020-443873,2020-07-22,000001,Vente,70000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-0.289412,44.503624
2020-443873,2020-07-22,000001,Vente,70000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,-0.289239,44.503794
2020-443873,2020-07-22,000001,Vente,70000,,,LUBET,B059,33210,33357,Roaillan,33,,,333570000A2789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-0.289181,44.503507
2020-444137,2020-07-31,000001,Vente,2600,,,PICHARD,B087,33210,33357,Roaillan,33,,,333570000A0659,,,,,,,,,,,,,0,,,,,B,bois,,,550,-0.303217,44.508956
2020-444137,2020-07-31,000001,Vente,2600,,,PICHARD,B087,33210,33357,Roaillan,33,,,333570000A0659,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1638,-0.303217,44.508956
2020-444137,2020-07-31,000001,Vente,2600,,,PICHARD,B087,33210,33357,Roaillan,33,,,333570000A0663,,,,,,,,,,,,,0,,,,,B,bois,,,4500,-0.304748,44.507712
2020-444137,2020-07-31,000001,Vente,2600,,,PICHARD,B087,33210,33357,Roaillan,33,,,333570000A0663,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14300,-0.304748,44.507712
2020-444207,2020-07-24,000001,Vente,181380,37,,LE BOURG,B012,33210,33357,Roaillan,33,,,333570000A0887,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,553,-0.280992,44.499998
2020-444207,2020-07-24,000001,Vente,181380,,,LE BOURG,B012,33210,33357,Roaillan,33,,,333570000A2239,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,308,-0.281313,44.500062
2020-444219,2020-07-24,000001,Vente,55100,,,PUJOS,B096,33210,33357,Roaillan,33,,,333570000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,44620,-0.282872,44.490368
2020-444382,2020-07-24,000001,Vente,217000,9002,,LE REY,B099,33210,33357,Roaillan,33,,,333570000A2261,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,954,-0.293815,44.507058
2020-444382,2020-07-24,000001,Vente,217000,,,LE REY,B099,33210,33357,Roaillan,33,,,333570000A2265,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.294119,44.506886
2020-444502,2020-07-17,000001,Vente,36343,,,PICHARD,B087,33210,33357,Roaillan,33,,,333570000A0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6590,-0.297907,44.506681
2020-444502,2020-07-17,000001,Vente,36343,,,LE BALEN,B003,33210,33357,Roaillan,33,,,333570000A1407,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2605,-0.26992,44.508536
2020-444502,2020-07-17,000001,Vente,36343,,,TUCAU,B110,33210,33357,Roaillan,33,,,333570000B0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5292,-0.296936,44.499931
2020-444502,2020-07-17,000001,Vente,36343,,,TUCAU,B110,33210,33357,Roaillan,33,,,333570000B0420,,,,,,,,,,,,,0,,,,,B,bois,,,3787,-0.296207,44.500096
2020-444502,2020-07-17,000001,Vente,36343,,,TUCAU,B110,33210,33357,Roaillan,33,,,333570000B0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3788,-0.296207,44.500096
2020-445731,2020-08-28,000002,Vente,59400,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2688,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1253,-0.277119,44.499793
2020-446077,2020-09-12,000001,Vente,221050,,,FONTAINE DU POTEAU,B039,33210,33357,Roaillan,33,,,333570000B1152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,-0.294415,44.489435
2020-446077,2020-09-12,000001,Vente,221050,,,FONTAINE DU POTEAU,B039,33210,33357,Roaillan,33,,,333570000B1154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,-0.294657,44.489371
2020-446077,2020-09-12,000001,Vente,221050,,,FONTAINE DU POTEAU,B039,33210,33357,Roaillan,33,,,333570000B1155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,286,-0.294547,44.489244
2020-446077,2020-09-12,000001,Vente,221050,,,FONTAINE DU POTEAU,B039,33210,33357,Roaillan,33,,,333570000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.294609,44.489176
2020-446077,2020-09-12,000001,Vente,221050,,,FONTAINE DU POTEAU,B039,33210,33357,Roaillan,33,,,333570000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.294584,44.489352
2020-446077,2020-09-12,000001,Vente,221050,9000,,FONTAINE DU POTEAU,B039,33210,33357,Roaillan,33,,,333570000B1158,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,299,-0.29466,44.489271
2020-446516,2020-09-28,000002,Vente,1500,,,LE LAURIER,B058,33210,33357,Roaillan,33,,,333570000A0287,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2430,-0.278333,44.514811
2020-446516,2020-09-28,000002,Vente,1500,93,,LE LAURIER,B058,33210,33357,Roaillan,33,,,333570000A2704,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,294,-0.277997,44.514579
2020-446837,2020-10-14,000002,Vente,145000,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2799,,,,,,,,,,,,,0,,,,,S,sols,,,427,-0.278552,44.500286
2020-446837,2020-10-14,000002,Vente,145000,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2800,,,,,,,,,,,,,0,,,,,S,sols,,,584,-0.278442,44.50046
2020-446837,2020-10-14,000002,Vente,145000,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2802,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,-0.278381,44.500227
2020-446837,2020-10-14,000002,Vente,145000,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2803,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,-0.27827,44.50038
2020-446837,2020-10-14,000002,Vente,145000,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2804,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,204,-0.278373,44.50016
2020-446957,2020-10-06,000001,Vente,57750,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2685,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1085,-0.277506,44.499757
2020-447215,2020-10-16,000001,Vente,199000,9002,,FONTAINE DU POTEAU,B039,33210,33357,Roaillan,33,,,333570000B1171,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,690,-0.293809,44.489048
2020-447215,2020-10-16,000001,Vente,199000,,,FONTAINE DU POTEAU,B039,33210,33357,Roaillan,33,,,333570000B1173,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.293782,44.489234
2020-447316,2020-10-23,000001,Vente,296000,5316,,AU RUISSEAU,B102,33210,33357,Roaillan,33,,,333570000A1660,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,2000,-0.264787,44.520278
2020-447316,2020-10-23,000001,Vente,296000,5316,,AU RUISSEAU,B102,33210,33357,Roaillan,33,,,333570000A1660,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,160,-0.264787,44.520278
2020-447316,2020-10-23,000001,Vente,296000,5316,,AU RUISSEAU,B102,33210,33357,Roaillan,33,,,333570000A1660,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.264787,44.520278
2020-447316,2020-10-23,000001,Vente,296000,,,AU RUISSEAU,B102,33210,33357,Roaillan,33,,,333570000A1663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,-0.265003,44.520503
2020-447596,2020-10-15,000002,Vente,240000,,,BIDON,B010,33210,33357,Roaillan,33,,,333570000A0684,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2952,-0.2983,44.508848
2020-447596,2020-10-15,000002,Vente,240000,3,,BIDON,B010,33210,33357,Roaillan,33,,,333570000A2796,,,,,,,,,,,,,0,1,Maison,115,3,,,,,,-0.297766,44.509927
2020-448408,2020-11-13,000001,Vente,268100,6,,LE REY,B099,33210,33357,Roaillan,33,,,333570000A1873,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-0.295466,44.506883
2020-448408,2020-11-13,000001,Vente,268100,6,,LE REY,B099,33210,33357,Roaillan,33,,,333570000A1873,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,643,-0.295466,44.506883
2020-448408,2020-11-13,000001,Vente,268100,,,LE REY,B099,33210,33357,Roaillan,33,,,333570000A2035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.295675,44.506761
2020-448636,2020-11-03,000001,Vente,150000,,,LE LAURIER,B058,33210,33357,Roaillan,33,,,333570000A1958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3645,-0.278557,44.515587
2020-448944,2020-11-10,000001,Vente,123450,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2687,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,956,-0.277117,44.499653
2020-448944,2020-11-10,000001,Vente,123450,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2689,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1824,-0.276668,44.499806
2020-448944,2020-11-10,000001,Vente,123450,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2691,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,5,-0.277006,44.499536
2020-448944,2020-11-10,000001,Vente,123450,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2692,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,38,-0.276737,44.499473
2020-448947,2020-11-09,000001,Vente,115000,,,BALOUET,B004,33210,33357,Roaillan,33,,,333570000A1350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1880,-0.25514,44.53282
2020-448947,2020-11-09,000001,Vente,115000,,,BALOUET,B004,33210,33357,Roaillan,33,,,333570000A1350,,,,,,,,,,,,,0,,,,,B,bois,,,16915,-0.25514,44.53282
2020-448947,2020-11-09,000001,Vente,115000,,,BALOUET,B004,33210,33357,Roaillan,33,,,333570000A1732,,,,,,,,,,,,,0,,,,,B,bois,,,39110,-0.257251,44.531693
2020-448947,2020-11-09,000001,Vente,115000,,,CAMAGNON,B018,33210,33357,Roaillan,33,,,333570000A1810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28993,-0.25424,44.531147
2020-448947,2020-11-09,000001,Vente,115000,,,CAMAGNON,B018,33210,33357,Roaillan,33,,,333570000A1810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,-0.25424,44.531147
2020-448947,2020-11-09,000001,Vente,115000,,,LA MERLERE,B065,33210,33357,Roaillan,33,,,333570000A2285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10608,-0.259243,44.531142
2020-448947,2020-11-09,000001,Vente,115000,,,LA MERLERE,B065,33210,33357,Roaillan,33,,,333570000A2287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,-0.259707,44.531053
2020-449047,2020-11-21,000001,Vente,217000,2,,CHE DES VIGNES,0025,33210,33357,Roaillan,33,,,333570000A2404,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,902,-0.283744,44.503167
2020-449546,2020-11-20,000001,Vente,800,,,BIDON,B010,33210,33357,Roaillan,33,,,333570000A0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,-0.298467,44.510266
2020-450371,2020-12-08,000001,Vente,180000,4,A,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2798,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,825,-0.278607,44.500093
2020-450371,2020-12-08,000001,Vente,180000,,,CROIX DE CHARLES,B030,33210,33357,Roaillan,33,,,333570000A2801,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,-0.278512,44.499997
2020-450662,2020-12-09,000001,Vente,174000,198,,MOUNIC,B072,33210,33357,Roaillan,33,,,333570000A1773,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,517,-0.267458,44.517828
2020-450662,2020-12-09,000001,Vente,174000,198,,MOUNIC,B072,33210,33357,Roaillan,33,,,333570000A1773,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1948,-0.267458,44.517828
2020-450727,2020-12-09,000001,Vente,100000,,,BERNAT CRABES,B008,33210,33357,Roaillan,33,,,333570000B1138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,490,-0.289867,44.487988
2020-450727,2020-12-09,000001,Vente,100000,,,BERNAT CRABES,B008,33210,33357,Roaillan,33,,,333570000B1139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1760,-0.289888,44.488259
2020-450727,2020-12-09,000001,Vente,100000,,,BERNAT CRABES,B008,33210,33357,Roaillan,33,,,333570000B1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.289444,44.488251
2020-450727,2020-12-09,000001,Vente,100000,,,BERNAT CRABES,B008,33210,33357,Roaillan,33,,,333570000B1179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2075,-0.289542,44.487959
2020-451368,2020-12-30,000001,Vente,117250,,,BERNAT CRABES,B008,33210,33357,Roaillan,33,,,333570000B1339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2258,-0.291437,44.49032
2020-451368,2020-12-30,000001,Vente,117250,,,BERNAT CRABES,B008,33210,33357,Roaillan,33,,,333570000B1340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,-0.291599,44.490066
