siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004300,00012,21500430000012,O,1983-03-01,01,2021,,2023-11-27T13:22:37,true,3,,,,,,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
402699755,00029,40269975500029,O,2021-12-06,,,,2022-02-16T04:09:00,true,1,,4,,HAM,PIGARD,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20B,NAFRev2,N,-1.484371,49.415673,0.81,housenumber,4 Village Pigard 50390 Reigneville-Bocage,50430_ea3jz9_00004,G,4 VILLAGE PIGARD,
404801094,00016,40480109400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES RONCHETTES,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,01.1A,NAF1993,N,-1.467011,49.409532,0.93,street,Les Ronchettes 50390 Reigneville-Bocage,50430_ie1cwn,G,LES RONCHETTES,
404801102,00017,40480110200017,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,PIGARD,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.485109,49.415811,0.91,street,Village Pigard 50390 Reigneville-Bocage,50430_ea3jz9,G,VILLAGE PIGARD,
409428174,00026,40942817400026,O,2010-01-01,,,,2021-02-23T11:31:33,true,1,,1,,,LES RONCHETTES,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,-1.467327,49.409558,0.93,housenumber,1 Les Ronchettes 50390 Reigneville-Bocage,50430_ie1cwn_00001,G,1 LES RONCHETTES,
410660245,00011,41066024500011,O,1996-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES RONCHETTES,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.467011,49.409532,0.93,street,Les Ronchettes 50390 Reigneville-Bocage,50430_ie1cwn,G,LES RONCHETTES,
411247596,00017,41124759600017,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES RONCHETTES,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.467011,49.409532,0.93,street,Les Ronchettes 50390 Reigneville-Bocage,50430_ie1cwn,G,LES RONCHETTES,
441513876,00017,44151387600017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COUR,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.474387,49.407456,0.93,street,La Cour 50390 Reigneville-Bocage,50430_yted8j,G,LA COUR,
507423911,00019,50742391100019,O,2008-07-01,,,,2019-11-14T14:00:41,false,2,,,,HAM,PIGARD,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-1.485109,49.415811,0.91,street,Village Pigard 50390 Reigneville-Bocage,50430_ea3jz9,G,VILLAGE PIGARD,
511973331,00016,51197333100016,O,2009-04-01,,,,2019-11-14T14:00:41,true,2,,,,,LA COUR,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,82.19Z,NAFRev2,N,-1.474387,49.407456,0.93,street,La Cour 50390 Reigneville-Bocage,50430_yted8j,G,LA COUR,
515203545,00022,51520354500022,O,2013-10-18,,,,2022-09-21T04:10:47,false,2,,3,,,LES RONCHETTES,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20A,NAFRev2,N,-1.46634,49.409726,0.93,housenumber,3 Les Ronchettes 50390 Reigneville-Bocage,50430_ie1cwn_00003,G,3 LES RONCHETTES,
524471174,00010,52447117400010,O,2010-09-01,,,,2019-11-14T14:00:41,false,4,,3,,,LES RONCHETTES,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,47.99A,NAFRev2,N,-1.46634,49.409726,0.93,housenumber,3 Les Ronchettes 50390 Reigneville-Bocage,50430_ie1cwn_00003,G,3 LES RONCHETTES,
524471174,00028,52447117400028,O,2016-01-04,,,,2020-12-24T03:48:55,false,2,,3,,,LES RONCHETTES,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,01.43Z,NAFRev2,N,-1.46634,49.409726,0.93,housenumber,3 Les Ronchettes 50390 Reigneville-Bocage,50430_ie1cwn_00003,G,3 LES RONCHETTES,
818450686,00022,81845068600022,O,2023-03-20,,,,2023-06-02T03:45:19,true,1,,12,,,VILLAGE PIGARD,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,68.20B,NAFRev2,N,-1.486094,49.415981,0.93,housenumber,12 Village Pigard 50390 Reigneville-Bocage,50430_ea3jz9_00012,G,12 VILLAGE PIGARD,
831749106,00017,83174910600017,O,2017-09-01,,,,2019-11-14T14:00:41,true,1,,12,,,HAMEAU PIGARD,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,-1.485311,49.415827,0.78,locality,Hameau Pigard 50390 Reigneville-Bocage,50430_B002,G,HAMEAU PIGARD,
889478798,00016,88947879800016,O,2020-09-18,,,,2020-10-01T03:36:57,true,1,,12,,,HAMEAU PIGARD,50390,REIGNEVILLE-BOCAGE,,,50430,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,68.20B,NAFRev2,N,-1.485311,49.415827,0.78,locality,Hameau Pigard 50390 Reigneville-Bocage,50430_B002,G,HAMEAU PIGARD,
908754377,00012,90875437700012,P,2021-11-29,,,,2022-01-04T04:32:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REIGNEVILLE-BOCAGE,,[ND],50430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-29,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
