siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100109,00013,21410010900013,O,1983-03-01,11,2020,,2022-08-29T09:07:11,true,4,,9,,RUE,GALETTE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.996464,47.8505,0.95,housenumber,9 Rue de Galette 41100 Azé,41010_0035_00009,G,9 RUE DE GALETTE,
214100109,00021,21410010900021,O,1983-12-21,02,2020,,2022-08-29T09:07:11,false,3,,7,T,RTE,DE GALETTE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.996724,47.850653,0.74,interpolation,7 Rue de Galette 41100 Azé,,G,5 RUE DE GALETTE,
214100109,00039,21410010900039,O,1983-12-21,NN,,,,false,4,,,,,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  MAURICE-CAREME,,,,80.1Z,NAF1993,N,,,0,,,,,,
214100109,00047,21410010900047,O,1995-01-01,NN,,,2020-11-23T08:47:32,false,4,,9,,RUE,GALETTE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.996464,47.8505,0.95,housenumber,9 Rue de Galette 41100 Azé,41010_0035_00009,G,9 RUE DE GALETTE,
214100109,00054,21410010900054,O,1995-01-01,NN,,,2018-05-03T14:47:26,false,4,,9,,RUE,GALETTE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2017-07-06,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.996464,47.8505,0.95,housenumber,9 Rue de Galette 41100 Azé,41010_0035_00009,G,9 RUE DE GALETTE,
214100109,00062,21410010900062,O,2000-10-01,NN,,,2008-01-04T18:33:22,false,3,MAIRIE,9,,RUE,GALETTE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.996464,47.8505,0.95,housenumber,9 Rue de Galette 41100 Azé,41010_0035_00009,G,9 RUE DE GALETTE,
264100249,00103,26410024900103,O,1985-10-01,21,2020,,2022-08-29T09:10:30,false,3,COURTOZE,,,RUE,DES BUISSONS,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LA VARENNE,,,,87.10C,NAFRev2,N,0.992692,47.850081,0.94,street,Rue des Buissons 41100 Azé,41010_0016,G,RUE DES BUISSONS,
264100249,00111,26410024900111,O,2005-02-25,NN,,,2015-05-14T03:50:04,false,3,RES DE LA VARENNE,,,RUE,DES BUISSONS,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-03-18,A,FOYER DE VIE,,,,87.20A,NAFRev2,N,0.992692,47.850081,0.94,street,Rue des Buissons 41100 Azé,41010_0016,G,RUE DES BUISSONS,
264100249,00129,26410024900129,O,2005-06-20,NN,,,2021-02-23T10:35:07,false,1,,,,RES,DE COURTOZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2005-06-20,A,SCE ACCOMPAGT PERS HANDICAP AGEES,,,,88.10A,NAFRev2,N,0.985586,47.830044,0.71,street,Rue du Chateau de Courtoze 41100 Azé,41010_0019,G,RUE DU CHATEAU DE COURTOZE,
264100553,00017,26410055300017,O,1983-03-01,NN,,,2008-01-04T18:59:15,true,3,,,,,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264100553,00025,26410055300025,O,1983-03-16,NN,,,2008-01-04T18:59:15,false,3,,,,,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE PUBLIQU,,,,56.29B,NAFRev2,N,,,0,,,,,,
264104175,00015,26410417500015,O,1993-02-11,NN,,,2018-05-03T14:43:05,true,4,MAIRIE,,,,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2017-03-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294101373,00016,29410137300016,O,1984-05-28,NN,,,2017-09-08T15:12:18,true,4,,,,,MAIRIE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300427366,00012,30042736600012,O,1900-01-01,NN,,,2008-01-04T19:10:16,true,3,,,,,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
300742061,00017,30074206100017,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,21.11,NAP,N,0.99648,47.852887,0.95,street,Rue du 8 Mai 41100 Azé,41010_0040,G,RUE DU 8 MAI,
310703921,00018,31070392100018,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,45.2V,NAF1993,O,0.998138,47.853122,0.95,street,Rue du 11 Novembre 41100 Azé,41010_0060,G,RUE DU 11 NOVEMBRE,
310820352,00022,31082035200022,O,1999-07-06,NN,,,,false,4,,,,RUE,DE LA FONTAINE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,63.1D,NAF1993,O,0.996693,47.849948,0.95,street,Rue de la Fontaine 41100 Azé,41010_0030,G,RUE DE LA FONTAINE,
315355271,00067,31535527100067,O,2013-03-01,,,,2019-02-13T10:37:50,false,2,,31,,RTE,DE DANZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.31Z,NAFRev2,N,1.001225,47.85315,0.77,housenumber,31 Rue de Danzé 41100 Azé,41010_0023_00031,G,31 RUE DE DANZE,
318945946,00016,31894594600016,O,,,,,,true,1,,,,RTE,DE DANZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.999787,47.852703,0.72,street,Rue de Danzé 41100 Azé,41010_0023,G,RUE DE DANZE,
319162343,00010,31916234300010,O,1980-06-09,NN,,,2008-01-05T19:21:48,true,4,,,,LD,GORGEAT,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.012291,47.841627,0.94,street,Gorgeat 41100 Azé,41010_c134mx,G,GORGEAT,
320495062,00012,32049506200012,O,,NN,,,,true,1,,,,RUE,DU HUIT MAI,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,51.1R,NAF1993,N,0.99648,47.852887,0.55,street,Rue du 8 Mai 41100 Azé,41010_0040,G,RUE DU 8 MAI,
321344632,00062,32134463200062,O,1997-11-01,NN,,,2008-06-16T11:15:00,true,4,,20,,RTE,DE DANZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12A,NAFRev2,N,1.000542,47.852863,0.77,housenumber,20 Rue de Danzé 41100 Azé,41010_0023_00020,G,20 RUE DE DANZE,
323341875,00017,32334187500017,O,,NN,,,,true,1,,,,,LE BOURG,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,0.997717,47.850953,0.93,street,Le Bourg Sud 41100 Azé,41010_B025,G,LE BOURG SUD,
323432013,00015,32343201300015,O,,NN,,,,true,1,,,,RTE,DE DANZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,0.999787,47.852703,0.72,street,Rue de Danzé 41100 Azé,41010_0023,G,RUE DE DANZE,
325499531,00029,32549953100029,O,1983-07-16,NN,,4334ZC,2016-08-03T03:46:55,true,4,,9,,RTE,DU LUET,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,43.34Z,NAFRev2,N,0.994721,47.853883,0.75,housenumber,9 Rue du Luet 41100 Azé,41010_0045_00009,G,9 RUE DU LUET,
325624310,00018,32562431000018,O,1982-09-28,NN,,,2008-01-04T19:08:46,true,3,,,,,MAIRIE D AZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.99648,47.852887,0.37,street,Rue du 8 Mai 41100 Azé,41010_0040,G,RUE DU 8 MAI,
325627768,00022,32562776800022,O,1997-01-01,NN,,,2015-10-13T15:53:26,true,4,,,,LD,BUISSAY,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.018969,47.857264,0.94,street,Buissay 41100 Azé,41010_207meu,G,BUISSAY,
325746014,00019,32574601400019,O,,NN,,,,true,1,,,,LD,BOIS VINET,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.007477,47.870273,0.92,street,Rue de Bois Vinet 41100 Azé,41010_0009,G,RUE DE BOIS VINET,
326486958,00019,32648695800019,O,,NN,,,,true,1,,,,LD,LES BELLEZEVRIES,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,1.023786,47.848887,0.83,street,Les Bellezeveries 41100 Azé,41010_5tbmys,G,LES BELLEZEVERIES,
330302605,00010,33030260500010,O,,NN,,,,true,1,,,,LD,COURTOZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,60.09,NAP,N,0.988018,47.829201,0.94,street,Courtozé 41100 Azé,41010_94smmz,G,COURTOZE,
330586751,00019,33058675100019,O,,NN,,,,true,1,,,,LD,LES PLACES,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,0.974657,47.866832,0.94,street,Les Places 41100 Azé,41010_rl8mvh,G,LES PLACES,
330660838,00013,33066083800013,O,1984-09-06,NN,,,2008-01-04T20:02:02,true,5,,,,LD,BELLATOUR,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.990356,47.854666,0.94,street,Bellatour 41100 Azé,41010_0i9r50,G,BELLATOUR,
330953225,00019,33095322500019,O,1984-10-17,NN,,,2008-01-04T20:06:07,true,3,,,,LD,GORGEAT,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.012291,47.841627,0.94,street,Gorgeat 41100 Azé,41010_c134mx,G,GORGEAT,
331327825,00013,33132782500013,O,1984-11-01,NN,,,2020-08-25T10:34:55,true,3,,,,LD,LES BRUYERES,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.962201,47.868772,0.94,street,Les Bruyeres 41100 Azé,41010_6glc4u,G,LES BRUYERES,
331711606,00029,33171160600029,O,1991-10-01,NN,,,,false,4,,,,,LA BONVALTERIE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,O,0.961031,47.872249,0.94,street,La Bonvalterie 41100 Azé,41010_36y8in,G,LA BONVALTERIE,
332180116,00011,33218011600011,O,,NN,,,,true,1,,,,RUE,FONTAINE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.996693,47.849948,0.87,street,Rue de la Fontaine 41100 Azé,41010_0030,G,RUE DE LA FONTAINE,
333281426,00010,33328142600010,O,1984-11-01,NN,,,,true,1,,,,LD,LES PLACES,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2J,NAF1993,N,0.974657,47.866832,0.94,street,Les Places 41100 Azé,41010_rl8mvh,G,LES PLACES,
333727816,00014,33372781600014,O,,,,,,true,1,,,,LD,LE POIRIER ROUGE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,28.1C,NAF1993,N,0.983268,47.833952,0.94,street,Le Poirier Rouge 41100 Azé,41010_B134,G,LE POIRIER ROUGE,
333766012,00012,33376601200012,O,1985-08-01,NN,,,,true,1,,,,RUE,SAINT PIERRE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,0.997756,47.851512,0.94,street,Rue Saint Pierre 41100 Azé,41010_0080,G,RUE SAINT PIERRE,
334263696,00018,33426369600018,O,1986-01-02,NN,,,2014-07-08T00:39:55,true,4,,,,LD,BELLEVUE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,1.001296,47.857776,0.94,street,Bellevue 41100 Azé,41010_aatasc,G,BELLEVUE,
334543956,00018,33454395600018,O,,NN,,,,true,1,,,,RTE,DE DANZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.999787,47.852703,0.72,street,Rue de Danzé 41100 Azé,41010_0023,G,RUE DE DANZE,
334556685,00017,33455668500017,O,,NN,,,,true,1,,,,RTE,DE DANZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,59.07,NAP,N,0.999787,47.852703,0.72,street,Rue de Danzé 41100 Azé,41010_0023,G,RUE DE DANZE,
335200267,00011,33520026700011,O,,,,,2006-11-25T10:28:30,true,1,,,,,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,97.23,NAP,N,,,0,,,,,,
337749444,00010,33774944400010,O,1986-05-20,NN,,,2020-08-25T10:37:31,true,4,,,,LD,BOISVINET,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.007477,47.870273,0.74,street,Rue de Bois Vinet 41100 Azé,41010_0009,G,RUE DE BOIS VINET,
337984314,00019,33798431400019,O,1968-11-01,NN,,,2008-05-06T09:34:24,true,4,,,,,LA BRUNELLIERE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.969505,47.872404,0.83,street,La Bruneliere 41100 Azé,41010_bl2gxy,G,LA BRUNELIERE,
337984330,00015,33798433000015,O,,,,,,true,1,,,,,BUISSAY,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,1.018969,47.857264,0.94,street,Buissay 41100 Azé,41010_207meu,G,BUISSAY,
337984389,00011,33798438900011,O,,NN,,,,true,1,,,,,BONDEREAU,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.961708,47.874595,0.95,street,Bondereau 41100 Azé,41010_61gx49,G,BONDEREAU,
338004807,00016,33800480700016,O,1977-01-01,01,2020,,2022-08-29T09:24:44,true,4,,,,LD,CRISLAINE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.972671,47.860915,0.94,street,Crislaine 41100 Azé,41010_8hpn15,G,CRISLAINE,
338014822,00039,33801482200039,O,1998-12-31,02,2020,4322BB,2022-08-29T09:24:44,true,3,,53,,,ZA DE LA VARENNE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.993961,47.848741,0.78,street,Rue de la Varenne 41100 Azé,41010_0125,G,RUE DE LA VARENNE,
338014822,00047,33801482200047,O,2005-12-01,,,,2008-01-04T21:16:15,false,2,,53,,,ZA DE LA VARENNE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.993961,47.848741,0.78,street,Rue de la Varenne 41100 Azé,41010_0125,G,RUE DE LA VARENNE,
338029721,00010,33802972100010,O,1963-01-01,NN,,,,true,1,,,,LD,LES GRANDS CHAMPS,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,01.1A,NAF1993,N,0.969363,47.868731,0.94,street,Les Grands Champs 41100 Azé,41010_B086,G,LES GRANDS CHAMPS,
338029788,00019,33802978800019,O,1984-01-01,NN,,,2021-02-23T10:54:42,true,4,,,,LD,VAREILLES,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,0.988736,47.849976,0.94,street,Vareilles 41100 Azé,41010_26dssa,G,VAREILLES,
338029853,00011,33802985300011,O,,NN,,,,true,1,,,,LD,BEAULIEU,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.989915,47.877049,0.95,street,Beaulieu 41100 Azé,41010_ej1t42,G,BEAULIEU,
338029911,00017,33802991100017,O,,NN,,,,true,1,,,,LD,BEAULIEU,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.56,NAP,N,0.989915,47.877049,0.95,street,Beaulieu 41100 Azé,41010_ej1t42,G,BEAULIEU,
338127053,00019,33812705300019,O,,,,,,true,1,,,,,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338127178,00014,33812717800014,O,1986-06-14,NN,,,2008-01-04T21:17:16,true,3,,,,,LA HAIE BERGERIE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.983637,47.892209,0.95,street,La Haie Bergerie 41100 Azé,41010_B096,G,LA HAIE BERGERIE,
338134414,00014,33813441400014,O,1967-01-01,NN,,,,true,1,,,,LD,BONDEREAU,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,01.1A,NAF1993,N,0.961708,47.874595,0.95,street,Bondereau 41100 Azé,41010_61gx49,G,BONDEREAU,
338360787,00018,33836078700018,O,1986-01-01,NN,,,2008-01-04T21:19:45,true,5,,,,,LA PETITE ROCHE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.976549,47.845743,0.95,street,La Petite Roche 41100 Azé,41010_B125,G,LA PETITE ROCHE,
338360829,00018,33836082900018,O,,NN,,,,true,1,,,,,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
338479595,00013,33847959500013,O,,,,,,true,1,,,,LD,CHAMPRIMBERT,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338735913,00018,33873591300018,O,,,,,,true,1,,,,,LA CHALOPINIERE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,0.984046,47.833146,0.94,street,La Chalopinière 41100 Azé,41010_d0sum6,G,LA CHALOPINIERE,
338823784,00016,33882378400016,O,,,,,,true,1,,,,LD,BUISSAY,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,01.1A,NAF1993,N,1.018969,47.857264,0.94,street,Buissay 41100 Azé,41010_207meu,G,BUISSAY,
339177362,00011,33917736200011,O,,NN,,,,true,1,,,,LD,BEAULIEU,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,0.989915,47.877049,0.95,street,Beaulieu 41100 Azé,41010_ej1t42,G,BEAULIEU,
339241416,00017,33924141600017,O,1973-11-01,NN,,,2021-02-23T10:55:33,true,3,,,,,LA GRANDE ROCHE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.983062,47.842722,0.94,street,La Grande Roche 41100 Azé,41010_B084,G,LA GRANDE ROCHE,
339572638,00015,33957263800015,O,,NN,,,,true,1,,,,,BUISSAY,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2J,NAF1993,N,1.018969,47.857264,0.94,street,Buissay 41100 Azé,41010_207meu,G,BUISSAY,
340082734,00013,34008273400013,O,,NN,,,,true,1,,5,,RUE,MARGOTTERIE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,0.996848,47.852248,0.89,housenumber,5 Rue de la Margotterie 41100 Azé,41010_0050_00005,G,5 RUE DE LA MARGOTTERIE,
340304930,00019,34030493000019,O,1987-01-01,NN,,,2007-01-18T09:23:27,true,4,,,,,BONDEREAU,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.3Z,NAF1993,N,0.961708,47.874595,0.95,street,Bondereau 41100 Azé,41010_61gx49,G,BONDEREAU,
341896629,00019,34189662900019,O,,NN,,,,true,1,,,,RTE,DE DANZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2G,NAF1993,N,0.999787,47.852703,0.72,street,Rue de Danzé 41100 Azé,41010_0023,G,RUE DE DANZE,
342268174,00022,34226817400022,O,2015-11-01,,,,2021-02-23T10:57:49,true,1,,,,,BUISSAY,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,1.018969,47.857264,0.94,street,Buissay 41100 Azé,41010_207meu,G,BUISSAY,
342290079,00017,34229007900017,O,,NN,,,,true,1,,,,,LD GORGEAT,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,1.012291,47.841627,0.94,street,Gorgeat 41100 Azé,41010_c134mx,G,GORGEAT,
342827318,00029,34282731800029,O,,NN,,,,true,1,,8,,RTE,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
344238985,00032,34423898500032,O,1992-06-17,NN,,,2014-07-08T00:49:11,false,7,,49,,,LA VARENNE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.91B,NAFRev2,N,0.994302,47.848344,0.94,street,La Varenne 41100 Azé,41010_syc7f1,G,LA VARENNE,
344238985,00040,34423898500040,O,2011-09-01,NN,,4391BZ,2021-02-23T10:59:18,true,1,,7,,RUE,DE LA FONTAINE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.91B,NAFRev2,O,0.998021,47.850625,0.95,housenumber,7 Rue de la Fontaine 41100 Azé,41010_0030_00007,G,7 RUE DE LA FONTAINE,
345004808,00019,34500480800019,O,,NN,,,,true,1,,8,,RTE,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
345059372,00010,34505937200010,O,1988-01-01,,,,2006-11-25T10:53:22,true,3,,,,,LA ROULIERE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,92.3D,NAF1993,N,1.005244,47.854278,0.94,street,La Roulière 41100 Azé,41010_na3zwq,G,LA ROULIERE,
347606527,00013,34760652700013,O,,NN,,,,true,1,,,,,GORGEAT,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.01,NAP,N,1.012291,47.841627,0.94,street,Gorgeat 41100 Azé,41010_c134mx,G,GORGEAT,
349389858,00011,34938985800011,O,1900-01-01,,,,2011-11-18T00:13:44,false,4,,,,,LE PLESSIS,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,0.993245,47.827753,0.95,street,Le Plessis 41100 Azé,41010_hg7yjy,G,LE PLESSIS,
349769877,00037,34976987700037,O,2000-08-16,NN,,,2006-11-25T11:02:53,false,4,,35,,RTE,DE DANZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,0.999787,47.852703,0.55,street,Rue de Danzé 41100 Azé,41010_0023,G,RUE DE DANZE,
350198172,00016,35019817200016,O,,NN,,,,true,1,,,,,LA PETITE ROCHE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,0.976549,47.845743,0.95,street,La Petite Roche 41100 Azé,41010_B125,G,LA PETITE ROCHE,
350348249,00029,35034824900029,O,1996-04-04,NN,,,2019-09-25T11:28:09,false,5,,2,,RUE,SAINT PIERRE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,0.997575,47.851392,0.94,housenumber,2 Rue Saint Pierre 41100 Azé,41010_0080_00002,G,2 RUE SAINT PIERRE,
350348249,00037,35034824900037,O,2019-09-01,,,,2021-05-28T11:31:56,true,2,,1,,RUE,DES ACACIAS,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.99A,NAFRev2,N,0.992366,47.84889,0.74,housenumber,1 Impasse des Acacias 41100 Azé,41010_xgzrl0_00001,G,1 IMPASSE DES ACACIAS,
352463806,00013,35246380600013,O,1989-11-01,NN,,,2008-01-04T23:42:49,true,3,,,,,,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352890891,00034,35289089100034,O,2022-03-28,,,,2022-04-02T12:51:51,true,1,,4,,,LA GRANDE ROCHE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,CHAMBRES D'HOTES,55.20Z,NAFRev2,N,0.982861,47.842859,0.94,housenumber,4 La Grande Roche 41100 Azé,41010_b084_00004,G,4 LA GRANDE ROCHE,
353139934,00015,35313993400015,O,1990-01-05,NN,,,2008-01-05T19:44:42,true,3,,,,,LA VARENNE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.994302,47.848344,0.94,street,La Varenne 41100 Azé,41010_syc7f1,G,LA VARENNE,
356000240,05262,35600024005262,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,7,,RTE,DE GALETTE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2004-08-09,F,BUREAU DE PROXIMITE AZE,,,,64.1A,NAFRev1,N,0.996674,47.850686,0.84,housenumber,7 Rue de Galette 41100 Azé,41010_0035_00007,G,7 RUE DE GALETTE,
378492268,00016,37849226800016,O,,NN,,,,true,1,,3,,RTE,DE DANZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,O,0.997844,47.851158,0.76,housenumber,3 Rue de Danzé 41100 Azé,41010_0023_00003,G,3 RUE DE DANZE,
378534788,00013,37853478800013,O,1990-07-01,NN,,,2021-09-07T15:56:03,true,3,,,,,FERME DE VAREILLES,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.988736,47.849976,0.46,street,Vareilles 41100 Azé,41010_26dssa,G,VAREILLES,
381332923,00014,38133292300014,O,1991-04-06,NN,,,,true,3,,5,,RUE,DE LA FONTAINE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,0.998452,47.850807,0.95,housenumber,5 Rue de la Fontaine 41100 Azé,41010_0030_00005,G,5 RUE DE LA FONTAINE,
382267128,00017,38226712800017,O,1991-07-03,NN,,4391BZ,2015-03-17T00:34:50,true,3,,,,,LE BOEL,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.995113,47.841198,0.94,street,Le Boël 41100 Azé,41010_bmb7jx,G,LE BOEL,
382475291,00011,38247529100011,O,,NN,,,,true,1,,2,,RUE,SAINT PIERRE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,0.997575,47.851392,0.94,housenumber,2 Rue Saint Pierre 41100 Azé,41010_0080_00002,G,2 RUE SAINT PIERRE,
383866480,00015,38386648000015,O,1992-01-02,NN,,,2008-11-08T00:44:05,true,3,,14,,RTE,D EPUIZAY,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,60.2E,NAFRev1,N,0.996959,47.851683,0.57,housenumber,14 Rue d’Epuisay 41100 Azé,41010_0025_00014,G,14 RUE D EPUISAY,
384918827,00013,38491882700013,O,1992-02-28,NN,,,2020-04-15T16:01:20,true,3,,,,,LA PETITE ROCHE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.976549,47.845743,0.95,street,La Petite Roche 41100 Azé,41010_B125,G,LA PETITE ROCHE,
388409591,00012,38840959100012,O,1992-08-21,NN,,,2008-01-05T19:59:10,true,3,,,,,BONDEREAU,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.961708,47.874595,0.95,street,Bondereau 41100 Azé,41010_61gx49,G,BONDEREAU,
388995904,00017,38899590400017,O,1992-10-01,,,,2006-11-25T11:55:18,true,4,,,,,LE BOURG,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.4B,NAFRev1,N,0.997717,47.850953,0.93,street,Le Bourg Sud 41100 Azé,41010_B025,G,LE BOURG SUD,
389025925,00014,38902592500014,O,1900-01-01,NN,,,2020-12-23T08:50:43,false,3,,,,LD,LES PLACES,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2J,NAF1993,N,0.974657,47.866832,0.94,street,Les Places 41100 Azé,41010_rl8mvh,G,LES PLACES,
389025925,00022,38902592500022,O,2020-12-05,,,,2021-02-23T11:14:58,true,1,,1,,LD,LES PETITES PLACES,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,47.99A,NAFRev2,N,0.977134,47.864502,0.94,housenumber,1 Les Petites Places 41100 Azé,41010_b127_00001,G,1 LES PETITES PLACES,
390301380,00031,39030138000031,O,2009-08-20,,,,2022-02-19T03:45:09,true,2,,,,LD,COURTOZE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,0.988018,47.829201,0.94,street,Courtozé 41100 Azé,41010_94smmz,G,COURTOZE,
390761823,00025,39076182300025,O,1999-01-05,,,,2008-11-08T00:53:06,false,4,,5,,RUE,DE LA FONTAINE,41100,AZE,,,41010,,,,,,,,,,,,,,,,,,,2001-12-25,F,ETABLISSEMENT GUIBERT,,,,26.1E,NAF1993,N,0.998452,47.850807,0.95,housenumber,5 Rue de la Fontaine 41100 Azé,41010_0030_00005,G,5 RUE DE LA FONTAINE,