id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588214,2019-01-16,000001,Vente,129000,,,LE BOURG,B007,38620,38256,Montferrat,38,,,38256000AC0130,,,,,,,,,,,,,0,,,,,J,jardins,,,69,5.592858,45.488256
2019-588214,2019-01-16,000001,Vente,129000,20,,RTE DU MONT BLANC,0580,38620,38256,Montferrat,38,,,38256000AC0133,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,99,5.59275,45.488368
2019-588468,2019-02-01,000001,Vente,262045,303,,IMP DES ROSELIERES,0747,38620,38256,Montferrat,38,,,382560000F0380,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1060,5.55943,45.464275
2019-588468,2019-02-01,000001,Vente,262045,,,LA HAUTE VERONNIERE,B047,38620,38256,Montferrat,38,,,382560000F0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,468,5.5587,45.464652
2019-588468,2019-02-01,000001,Vente,262045,,,LA HAUTE VERONNIERE,B047,38620,38256,Montferrat,38,,,382560000F0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,209,5.559989,45.464964
2019-588468,2019-02-01,000001,Vente,262045,270,,IMP DES ROSELIERES,0747,38620,38256,Montferrat,38,,,382560000F0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,366,5.559244,45.464112
2019-588468,2019-02-01,000001,Vente,262045,,,LA HAUTE VERONNIERE,B047,38620,38256,Montferrat,38,,,382560000F0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,97,5.560351,45.464252
2019-588468,2019-02-01,000001,Vente,262045,,,LA HAUTE VERONNIERE,B047,38620,38256,Montferrat,38,,,382560000F0391,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,5.55895,45.465153
2019-588489,2019-02-15,000001,Vente,175450,26,,IMP DU BOIS DE LA LAIE,0511,38620,38256,Montferrat,38,,,38256000AD0276,,,2,,,,,,,,,,1,1,Maison,95,4,,,,,,5.586894,45.486135
2019-588538,2019-02-07,000001,Vente,130000,357,,RUE DU BOURG,0180,38620,38256,Montferrat,38,,,38256000AC0044,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,450,5.592118,45.487947
2019-588538,2019-02-07,000001,Vente,130000,,,LE BOURG,B007,38620,38256,Montferrat,38,,,38256000AC0045,,,,,,,,,,,,,0,,,,,J,jardins,,,492,5.592368,45.487826
2019-588810,2019-02-27,000001,Vente,146640,91,,RUE DES NARCISSES,0610,38620,38256,Montferrat,38,,,38256000AD0135,,,12,,,,,,,,,,1,1,Maison,76,4,,,,,,5.588254,45.486322
2019-589253,2019-04-12,000001,Vente,174000,120,,RUE DU 19 MARS 1962,0575,38620,38256,Montferrat,38,,,38256000AC0248,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,820,5.59052,45.487575
2019-589506,2019-04-26,000001,Vente,230900,,,LA VERONNIERE,B088,38620,38256,Montferrat,38,,,38256000AK0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,103,5.55745,45.464107
2019-589506,2019-04-26,000001,Vente,230900,,,LA VERONNIERE,B088,38620,38256,Montferrat,38,,,38256000AK0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,102,5.557462,45.464053
2019-589506,2019-04-26,000001,Vente,230900,,,LA VERONNIERE,B088,38620,38256,Montferrat,38,,,38256000AK0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55,5.558303,45.463494
2019-589506,2019-04-26,000001,Vente,230900,,,LA VERONNIERE,B088,38620,38256,Montferrat,38,,,38256000AK0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,964,5.557908,45.4633
2019-589506,2019-04-26,000001,Vente,230900,85,,IMP DU GONCELIN,0475,38620,38256,Montferrat,38,,,38256000AK0056,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,5.557256,45.462922
2019-589506,2019-04-26,000001,Vente,230900,85,,IMP DU GONCELIN,0475,38620,38256,Montferrat,38,,,38256000AK0056,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,956,5.557256,45.462922
2019-589506,2019-04-26,000001,Vente,230900,,,LA VERONNIERE,B088,38620,38256,Montferrat,38,,,38256000AK0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,5.556997,45.462844
2019-589664,2019-05-23,000001,Vente,189600,34,,IMP DES JONQUILLES,0495,38620,38256,Montferrat,38,,,38256000AD0222,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,900,5.588756,45.485837
2019-589664,2019-05-23,000001,Vente,189600,,,CHAMP DU MARD,B012,38620,38256,Montferrat,38,,,38256000AD0223,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.589169,45.485943
2019-589677,2019-05-24,000001,Vente,193760,,,AUX GORGES ET BUISSON REYN,B038,38620,38256,Montferrat,38,,,382560000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,263,5.559006,45.460294
2019-589677,2019-05-24,000001,Vente,193760,,,AUX GORGES ET BUISSON REYN,B038,38620,38256,Montferrat,38,,,382560000D0284,,,,,,,,,,,,,0,,,,,S,sols,,,283,5.558696,45.460223
2019-589677,2019-05-24,000001,Vente,193760,,,AUX GORGES ET BUISSON REYN,B038,38620,38256,Montferrat,38,,,382560000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,223,5.558743,45.459944
2019-589677,2019-05-24,000001,Vente,193760,,,AUX GORGES ET BUISSON REYN,B038,38620,38256,Montferrat,38,,,382560000D0438,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.558491,45.460095
2019-589677,2019-05-24,000001,Vente,193760,1637,,CHEM DE LA HAUTE VERONNIERE,0920,38620,38256,Montferrat,38,,,382560000D0439,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,618,5.558634,45.46007
2019-589764,2019-06-04,000001,Vente,249326,540,,RUE DU BOURG,0180,38620,38256,Montferrat,38,,,38256000AD0315,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,539,5.590529,45.486761
2019-589764,2019-06-04,000001,Vente,249326,540,,RUE DU BOURG,0180,38620,38256,Montferrat,38,,,38256000AD0315,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,539,5.590529,45.486761
2019-589764,2019-06-04,000001,Vente,249326,540,,RUE DU BOURG,0180,38620,38256,Montferrat,38,,,38256000AD0315,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,539,5.590529,45.486761
2019-589768,2019-06-11,000001,Vente,187000,71,,IMP DU FRENE,0470,38620,38256,Montferrat,38,,,38256000AB0299,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,508,5.590583,45.496051
2019-589924,2019-06-10,000001,Vente,173000,80,,IMP DES MARCASSINS,0565,38620,38256,Montferrat,38,,,38256000AD0367,,,4,97.4,,,,,,,,,1,1,Maison,89,4,,,,,,5.585168,45.485171
2019-589982,2019-06-06,000001,Vente,1,,,CHAMP DU MARD,B012,38620,38256,Montferrat,38,,,38256000AD0335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,116,5.58841,45.484842
2019-590090,2019-06-11,000001,Vente,1000,,,LE VERNEY,B087,38620,38256,Montferrat,38,,,38256000AI0209,,,,,,,,,,,,,0,,,,,P,prés,,,793,,
2019-590091,2019-06-20,000001,Vente,230500,597,,RTE DE LA VERCHERE,0889,38620,38256,Montferrat,38,,,38256000AE0342,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,700,5.582399,45.481421
2019-590156,2019-06-27,000002,Vente,40000,2397,,RTE DES GRANDS ROSEAUX,0745,38620,38256,Montferrat,38,,,38256000AH0391,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.568577,45.478415
2019-590190,2019-06-27,000001,Vente,90750,4,,RTE DU ROSAY,0750,38620,38256,Montferrat,38,,,38256000AC0426,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.59159,45.489429
2019-590192,2019-06-24,000002,Vente,8300,,,CHAMP DU MARD,B012,38620,38256,Montferrat,38,,,38256000AD0392,,,,,,,,,,,,,0,,,,,P,prés,,,415,5.590198,45.486126
2019-590465,2019-07-11,000001,Vente,88000,915,,RUE DU BOURG,0180,38620,38256,Montferrat,38,,,38256000AD0049,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,830,5.589428,45.483713
2019-590476,2019-06-25,000001,Vente,150000,200,,RTE DU VERNEY,0900,38620,38256,Montferrat,38,,,38256000AI0203,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1000,5.547903,45.457473
2019-590476,2019-06-25,000001,Vente,150000,200,,RTE DU VERNEY,0900,38620,38256,Montferrat,38,,,38256000AI0203,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,1382,5.547903,45.457473
2019-590514,2019-07-05,000001,Vente,205000,,,LAPINIERE ET LE VELLAND,B051,38620,38256,Montferrat,38,,,38256000AE0128,,,,,,,,,,,,,0,,,,,P,prés,,,905,5.577551,45.481519
2019-590514,2019-07-05,000001,Vente,205000,,,LAPINIERE ET LE VELLAND,B051,38620,38256,Montferrat,38,,,38256000AE0326,,,,,,,,,,,,,0,,,,,P,prés,,,231,5.577722,45.481132
2019-590514,2019-07-05,000001,Vente,205000,382,,RTE DU VELLAND,0860,38620,38256,Montferrat,38,,,38256000AE0328,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,1795,5.577862,45.481384
2019-590514,2019-07-05,000001,Vente,205000,382,,RTE DU VELLAND,0860,38620,38256,Montferrat,38,,,38256000AE0328,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,5.577862,45.481384
2019-590514,2019-07-05,000001,Vente,205000,,,LAPINIERE ET LE VELLAND,B051,38620,38256,Montferrat,38,,,38256000AE0331,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.577958,45.48118
2019-590608,2019-07-22,000001,Vente,311500,,,LE PRIMARD,B068,38620,38256,Montferrat,38,,,38256000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,946,5.590292,45.482896
2019-590608,2019-07-22,000001,Vente,311500,,,LE PRIMARD,B068,38620,38256,Montferrat,38,,,38256000AD0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,311,5.590719,45.4833
2019-590608,2019-07-22,000001,Vente,311500,98,,ALL DU PRIMARD,0680,38620,38256,Montferrat,38,,,38256000AD0362,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,5.591935,45.482995
2019-590608,2019-07-22,000001,Vente,311500,98,,ALL DU PRIMARD,0680,38620,38256,Montferrat,38,,,38256000AD0362,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,PARC,Parc,1420,5.591935,45.482995
2019-590608,2019-07-22,000001,Vente,311500,,,LE PRIMARD,B068,38620,38256,Montferrat,38,,,38256000AD0363,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,601,5.591499,45.483132
2019-591372,2019-09-16,000001,Vente,348500,,,LA SUEY ET AU CRET,B077,38620,38256,Montferrat,38,,,382560000F0338,,,,,,,,,,,,,0,,,,,P,prés,,,610,5.578837,45.4667
2019-591372,2019-09-16,000001,Vente,348500,131,,CHE DE LA GUIGONNIERE,0488,38620,38256,Montferrat,38,,,382560000F0340,,,,,,,,,,,,,0,1,Maison,139,8,P,prés,,,3186,5.578654,45.466209
2019-591372,2019-09-16,000001,Vente,348500,131,,CHE DE LA GUIGONNIERE,0488,38620,38256,Montferrat,38,,,382560000F0340,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,1000,5.578654,45.466209
2019-591662,2019-09-26,000001,Vente,155920,179,,CHE DU JALAMION,0490,38620,38256,Montferrat,38,,,38256000AB0318,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,555,5.586075,45.499547
2019-591662,2019-09-26,000001,Vente,155920,,,JALAMION,B048,38620,38256,Montferrat,38,,,38256000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.58626,45.499492
2019-591662,2019-09-26,000001,Vente,155920,,,JALAMION,B048,38620,38256,Montferrat,38,,,38256000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.585912,45.499587
2019-591662,2019-09-26,000001,Vente,155920,,,JALAMION,B048,38620,38256,Montferrat,38,,,38256000AB0357,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.586098,45.499418
2019-591662,2019-09-26,000001,Vente,155920,,,JALAMION,B048,38620,38256,Montferrat,38,,,38256000AB0389,,,,,,,,,,,,,0,,,,,P,prés,,,451,5.586381,45.499326
2019-591833,2019-10-15,000001,Vente,210000,205,,IMP DU BOIS DE LA LAIE,0511,38620,38256,Montferrat,38,,,38256000AD0262,,,1,,,,,,,,,,1,1,Maison,92,4,,,,,,5.584893,45.485415
2019-591833,2019-10-15,000001,Vente,210000,205,,IMP DU BOIS DE LA LAIE,0511,38620,38256,Montferrat,38,,,38256000AD0262,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.584893,45.485415
2019-591896,2019-10-30,000001,Vente,170000,44,,IMP DU BOIS DE LA LAIE,0511,38620,38256,Montferrat,38,,,38256000AD0275,,,2,,,,,,,,,,1,1,Maison,101,4,,,,,,5.586631,45.486456
2019-592043,2019-10-29,000001,Vente,247300,56,,IMP DES ROSELIERES,0747,38620,38256,Montferrat,38,,,382560000F0384,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1066,5.558831,45.464749
2019-592043,2019-10-29,000001,Vente,247300,,,LA HAUTE VERONNIERE,B047,38620,38256,Montferrat,38,,,382560000F0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,468,5.5587,45.464652
2019-592043,2019-10-29,000001,Vente,247300,,,LA HAUTE VERONNIERE,B047,38620,38256,Montferrat,38,,,382560000F0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,209,5.559989,45.464964
2019-592043,2019-10-29,000001,Vente,247300,270,,IMP DES ROSELIERES,0747,38620,38256,Montferrat,38,,,382560000F0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,366,5.559244,45.464112
2019-592043,2019-10-29,000001,Vente,247300,,,LA HAUTE VERONNIERE,B047,38620,38256,Montferrat,38,,,382560000F0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,97,5.560351,45.464252
2019-592043,2019-10-29,000001,Vente,247300,,,LA HAUTE VERONNIERE,B047,38620,38256,Montferrat,38,,,382560000F0391,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,5.55895,45.465153
2019-592257,2019-11-19,000001,Vente,185000,463,,RUE DU BOURG,0180,38620,38256,Montferrat,38,,,38256000AC0056,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,572,5.5913,45.487195
2019-592275,2019-11-27,000001,Vente,70000,,,PANISSIERE,B057,38620,38256,Montferrat,38,,,38256000AE0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2942,,
2019-592275,2019-11-27,000001,Vente,70000,,,PANISSIERE,B057,38620,38256,Montferrat,38,,,38256000AE0345,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.581906,45.481362
2019-592326,2019-11-13,000001,Vente,226000,246,,RTE DE LA VERCHERE,0889,38620,38256,Montferrat,38,,,38256000AD0107,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,2122,5.586573,45.482491
2019-592326,2019-11-13,000001,Vente,226000,246,,RTE DE LA VERCHERE,0889,38620,38256,Montferrat,38,,,38256000AD0107,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,5.586573,45.482491
2019-592561,2019-11-28,000001,Vente,100000,115,,CHE DU TRIPIER,0831,38620,38256,Montferrat,38,,,38256000AH0327,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,1465,5.57351,45.473206
2019-592561,2019-11-28,000001,Vente,100000,115,,CHE DU TRIPIER,0831,38620,38256,Montferrat,38,,,38256000AH0327,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,600,5.57351,45.473206
2019-599105,2019-12-06,000001,Vente,,,,LA VERONNIERE,B088,38620,38256,Montferrat,38,,,38256000AK0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,79,5.555076,45.46665
2019-599106,2019-12-06,000002,Vente,640000,,,LA VERONNIERE,B088,38620,38256,Montferrat,38,,,38256000AK0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,79,5.555076,45.46665
2019-599106,2019-12-06,000002,Vente,640000,,,LA VERONNIERE,B088,38620,38256,Montferrat,38,,,38256000AK0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,25,5.555134,45.466572
2019-599106,2019-12-06,000002,Vente,640000,2010,,RTE DES CHEVALIERS DE L AN MIL,0295,38620,38256,Montferrat,38,,,38256000AK0023,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1110,5.555144,45.466519
2019-599106,2019-12-06,000002,Vente,640000,,,LA VERONNIERE,B088,38620,38256,Montferrat,38,,,38256000AK0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,389,5.555059,45.466403
2019-599107,2019-12-06,000003,Vente,,,,LA VERONNIERE,B088,38620,38256,Montferrat,38,,,38256000AK0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,79,5.555076,45.46665
