id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548891,2019-01-18,000001,Vente,81000,,,QUEROUX,B064,36340,36111,Malicornay,36,,,361110000B0699,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.660526,46.542023
2019-548892,2019-01-12,000001,Vente,500,,,LE CONY,B031,36340,36111,Malicornay,36,,,361110000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,2718,1.651696,46.551636
2019-548893,2019-01-12,000001,Vente,1000,,,LE CONY,B031,36340,36111,Malicornay,36,,,361110000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,4090,1.655228,46.55186
2019-548893,2019-01-12,000001,Vente,1000,,,LE CONY,B031,36340,36111,Malicornay,36,,,361110000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,1822,1.654134,46.552297
2019-548940,2019-01-26,000001,Vente,34000,5027,,LE BOURG,B018,36340,36111,Malicornay,36,,,361110000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.648359,46.576952
2019-548940,2019-01-26,000001,Vente,34000,,,LE BOURG,B018,36340,36111,Malicornay,36,,,361110000A0731,,,,,,,,,,,,,0,,,,,J,jardins,,,1226,1.648532,46.577304
2019-549517,2019-02-25,000001,Vente,2800,,,LES BALLERAIS,B004,36340,36111,Malicornay,36,,,361110000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,11090,1.653552,46.565456
2019-549517,2019-02-25,000001,Vente,2800,,,LES BALLERAIS,B004,36340,36111,Malicornay,36,,,361110000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,3730,1.655295,46.564786
2019-549667,2019-03-22,000001,Vente,8662.5,,,LES LIGNES,B052,36340,36111,Malicornay,36,,,361110000A0681,,,,,,,,,,,,,0,,,,,P,prés,,,2465,1.650719,46.57607
2019-549667,2019-03-22,000001,Vente,8662.5,,,LES LIGNES,B052,36340,36111,Malicornay,36,,,361110000A1294,,,,,,,,,,,,,0,,,,,P,prés,,,4465,1.649924,46.576319
2019-549671,2019-03-11,000001,Vente,96000,5097,,LA RUE,B066,36340,36111,Malicornay,36,,,361110000A0352,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,425,1.643421,46.579764
2019-549671,2019-03-11,000001,Vente,96000,,,LA RUE,B066,36340,36111,Malicornay,36,,,361110000A0353,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.643504,46.579891
2019-549671,2019-03-11,000001,Vente,96000,,,LA RUE,B066,36340,36111,Malicornay,36,,,361110000A0354,,,,,,,,,,,,,0,,,,,J,jardins,,,415,1.643607,46.579737
2019-549671,2019-03-11,000001,Vente,96000,,,LA RUE,B066,36340,36111,Malicornay,36,,,361110000A1433,,,,,,,,,,,,,0,,,,,J,jardins,,,235,1.643316,46.579967
2019-549816,2019-03-21,000001,Vente,12000,,,LES BOIS RONDS,B014,36340,36111,Malicornay,36,,,361110000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.6325,46.579313
2019-549816,2019-03-21,000001,Vente,12000,,,LES BOIS RONDS,B014,36340,36111,Malicornay,36,,,361110000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.632265,46.579839
2019-549816,2019-03-21,000001,Vente,12000,,,LES PRES DE MERIOLLES,B060,36340,36111,Malicornay,36,,,361110000B0960,,,,,,,,,,,,,0,,,,,P,prés,,,9520,1.639968,46.569254
2019-549816,2019-03-21,000001,Vente,12000,,,LES PRES DE MERIOLLES,B060,36340,36111,Malicornay,36,,,361110000B0961,,,,,,,,,,,,,0,,,,,P,prés,,,5060,1.638689,46.569635
2019-549816,2019-03-21,000001,Vente,12000,,,LES PRES DE MERIOLLES,B060,36340,36111,Malicornay,36,,,361110000B0962,,,,,,,,,,,,,0,,,,,P,prés,,,3015,1.639172,46.569927
2019-549816,2019-03-21,000001,Vente,12000,,,LES PRES DE MERIOLLES,B060,36340,36111,Malicornay,36,,,361110000B0963,,,,,,,,,,,,,0,,,,,P,prés,,,9235,1.638179,46.570708
2019-549817,2019-03-28,000001,Vente,13450,,,LES LIGNES,B052,36340,36111,Malicornay,36,,,361110000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,3870,1.649947,46.576692
2019-549817,2019-03-28,000001,Vente,13450,,,LES LIGNES,B052,36340,36111,Malicornay,36,,,361110000A1295,,,,,,,,,,,,,0,,,,,P,prés,,,6890,1.651428,46.576841
2019-549818,2019-03-22,000001,Vente,11530,,,LES LIGNES,B052,36340,36111,Malicornay,36,,,361110000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,12865,1.652665,46.575305
2019-549818,2019-03-22,000001,Vente,11530,,,LA GRANDE BRENNE,B046,36340,36111,Malicornay,36,,,361110000A1071,,,,,,,,,,,,,0,,,,,T,terres,,,6830,1.631861,46.589707
2019-549818,2019-03-22,000001,Vente,11530,,,LA GRANDE BRENNE,B046,36340,36111,Malicornay,36,,,361110000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,7755,1.632197,46.589005
2019-549822,2019-03-22,000001,Vente,2300,,,LES FONDS BATARDS,B036,36340,36111,Malicornay,36,,,361110000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,7667,1.636429,46.58916
2019-550153,2019-04-18,000001,Vente,12804.21,,,LES FONDS A LIVRE,B035,36340,36111,Malicornay,36,,,361110000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,25743,1.641251,46.545975
2019-550153,2019-04-18,000001,Vente,12804.21,,,LES LANDES DES CHAUMES,B051,36340,36111,Malicornay,36,,,361110000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,21680,1.645786,46.541764
2019-550946,2019-06-05,000001,Vente,151000,,,LA RUE,B066,36340,36111,Malicornay,36,,,361110000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,1770,1.646954,46.576523
2019-550946,2019-06-05,000001,Vente,151000,5168,,LA RUE,B066,36340,36111,Malicornay,36,,,361110000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1563,1.647134,46.576727
2019-550946,2019-06-05,000001,Vente,151000,5168,,LA RUE,B066,36340,36111,Malicornay,36,,,361110000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,1.647134,46.576727
2019-550946,2019-06-05,000001,Vente,151000,5023,,LE BOURG,B018,36340,36111,Malicornay,36,,,361110000A0738,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,130,1.647432,46.576276
2019-550946,2019-06-05,000001,Vente,151000,,,LE BOURG,B018,36340,36111,Malicornay,36,,,361110000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.647367,46.57618
2019-551269,2019-06-20,000001,Vente,1140,,,LES LIGNES,B052,36340,36111,Malicornay,36,,,361110000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,2710,1.651743,46.577446
2019-551380,2019-07-05,000001,Vente,23500,,,LA GRANDE BRENNE,B046,36340,36111,Malicornay,36,,,361110000A1038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8620,1.624425,46.592684
2019-551380,2019-07-05,000001,Vente,23500,,,LA GRANDE BRENNE,B046,36340,36111,Malicornay,36,,,361110000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.624812,46.591639
2019-551380,2019-07-05,000001,Vente,23500,,,LA GRANDE BRENNE,B046,36340,36111,Malicornay,36,,,361110000A1380,,,,,,,,,,,,,0,,,,,T,terres,,,861,1.624652,46.593156
2019-551627,2019-07-09,000001,Vente,103506,,,LE BOUGARAT,B017,36340,36111,Malicornay,36,,,361110000A0895,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4300,1.629254,46.574775
2019-551627,2019-07-09,000001,Vente,103506,,,LES BESSES,B007,36340,36111,Malicornay,36,,,361110000B0907,,,,,,,,,,,,,0,,,,,P,prés,,,11200,1.634898,46.558666
2019-552983,2019-10-15,000001,Vente,20000,5489,,LES VARENNES,B069,36340,36111,Malicornay,36,,,361110000B0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,1.662083,46.550087
2019-552983,2019-10-15,000001,Vente,20000,5489,,LES VARENNES,B069,36340,36111,Malicornay,36,,,361110000B0489,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,1.662083,46.550087
2019-552983,2019-10-15,000001,Vente,20000,,,LES VARENNES,B069,36340,36111,Malicornay,36,,,361110000B0490,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7470,1.663179,46.550882
2019-552983,2019-10-15,000001,Vente,20000,,,LES VARENNES,B069,36340,36111,Malicornay,36,,,361110000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.663827,46.550594
2019-552983,2019-10-15,000001,Vente,20000,,,LES VARENNES,B069,36340,36111,Malicornay,36,,,361110000B0491,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5240,1.663827,46.550594
2019-553315,2019-10-22,000001,Vente,20000,,,LA RUICHE,B067,36340,36111,Malicornay,36,,,361110000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.637766,46.582123
2019-553315,2019-10-22,000001,Vente,20000,,,LES BOIS DE LA BALLERIE,B009,36340,36111,Malicornay,36,,,361110000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,11840,1.653672,46.58701
2019-553315,2019-10-22,000001,Vente,20000,,,LES BOIS DE LA BALLERIE,B009,36340,36111,Malicornay,36,,,361110000A0540,,,,,,,,,,,,,0,,,,,P,prés,,,10800,1.654218,46.587319
2019-553315,2019-10-22,000001,Vente,20000,,,LES BOIS DE LA BALLERIE,B009,36340,36111,Malicornay,36,,,361110000A0541,,,,,,,,,,,,,0,,,,,P,prés,,,10680,1.655604,46.586235
2019-553315,2019-10-22,000001,Vente,20000,,,LES LIGNES,B052,36340,36111,Malicornay,36,,,361110000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,3750,1.652015,46.580086
2019-553315,2019-10-22,000001,Vente,20000,,,LES LIGNES,B052,36340,36111,Malicornay,36,,,361110000A0653,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3400,1.651332,46.57918
