siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095976049,00015,09597604900015,O,1959-01-01,,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
096074588,00011,09607458800011,O,,,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
096078704,00010,09607870400010,O,,,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
096571088,00010,09657108800010,O,,,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
097070767,00013,09707076700013,O,1970-01-01,NN,,,2010-03-09T05:55:26,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
216400424,00018,21640042400018,O,1983-03-01,02,2021,,2023-11-27T13:24:00,false,5,,62,,RUE,DE LA MAIRIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2023-06-27,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.684383,43.458444,0.94,housenumber,62 Rue De La Mairie 64300 Argagnon,64042_0095_00062,G,62 RUE DE LA MAIRIE,
216400424,00026,21640042400026,O,1983-12-21,02,2021,,2023-11-27T13:24:00,false,4,,62,,RUE,DE LA MAIRIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2010-06-22,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.684383,43.458444,0.94,housenumber,62 Rue De La Mairie 64300 Argagnon,64042_0095_00062,G,62 RUE DE LA MAIRIE,
216400424,00042,21640042400042,O,1998-04-01,NN,,,2023-06-29T10:08:36,false,4,MAIRIE,33,,RUE,DE LA MAIRIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.684692,43.458301,0.94,housenumber,33 Rue De La Mairie 64300 Argagnon,64042_0095_00033,G,33 RUE DE LA MAIRIE,
216400424,00067,21640042400067,O,2013-04-12,,,,2023-07-01T11:31:27,false,1,,33,,RUE,DE LA MAIRIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2013-04-12,A,LOTISSEMENT LABAIGT,,,,42.99Z,NAFRev2,N,-0.684692,43.458301,0.94,housenumber,33 Rue De La Mairie 64300 Argagnon,64042_0095_00033,G,33 RUE DE LA MAIRIE,
216400424,00075,21640042400075,O,2014-04-25,,,,2023-06-29T10:22:12,false,1,MAIRIE,33,,RUE,DE LA MAIRIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2014-04-25,A,CABINET MEDICAL ET PARAMEDICAL,,,,68.20B,NAFRev2,N,-0.684692,43.458301,0.94,housenumber,33 Rue De La Mairie 64300 Argagnon,64042_0095_00033,G,33 RUE DE LA MAIRIE,
216400424,00083,21640042400083,O,2023-06-27,,,,2023-06-29T15:34:35,true,1,MAIRIE,33,,RUE,DE LA MAIRIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2023-06-27,A,,,,,84.11Z,NAFRev2,O,-0.684692,43.458301,0.94,housenumber,33 Rue De La Mairie 64300 Argagnon,64042_0095_00033,G,33 RUE DE LA MAIRIE,
266400399,00017,26640039900017,O,1983-03-01,NN,,,2023-06-29T13:13:40,false,6,MAIRIE,62,,RUE,DE LA MAIRIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2023-06-29,F,,,,,88.99B,NAFRev2,O,-0.684383,43.458444,0.94,housenumber,62 Rue De La Mairie 64300 Argagnon,64042_0095_00062,G,62 RUE DE LA MAIRIE,
266400399,00025,26640039900025,O,2023-06-29,,,,2023-06-29T13:13:40,true,1,MAIRIE,33,,RUE,DE LA MAIRIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2023-06-29,A,,,,,88.99B,NAFRev2,N,-0.684692,43.458301,0.94,housenumber,33 Rue De La Mairie 64300 Argagnon,64042_0095_00033,G,33 RUE DE LA MAIRIE,
266406214,00012,26640621400012,O,1996-12-25,,,,2021-10-01T14:31:25,true,4,MAIRIE,62,,RUE,DE LA MAIRIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,88.99B,NAFRev2,N,-0.684383,43.458444,0.94,housenumber,62 Rue De La Mairie 64300 Argagnon,64042_0095_00062,G,62 RUE DE LA MAIRIE,
296402340,00016,29640234000016,O,1996-04-15,NN,,,2018-07-24T09:52:48,true,4,MAIRIE,62,,RUE,DE LA MAIRIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,36.00Z,NAFRev2,N,-0.684383,43.458444,0.94,housenumber,62 Rue De La Mairie 64300 Argagnon,64042_0095_00062,G,62 RUE DE LA MAIRIE,
300563236,00011,30056323600011,O,,NN,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,62.11,NAP,N,,,0,,,,,,
302689930,00022,30268993000022,O,1983-10-13,NN,,,2008-01-04T19:21:48,false,3,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303335921,00027,30333592100027,O,,NN,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,57.01,NAP,N,,,0,,,,,,
303596548,00014,30359654800014,O,,,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307690164,00032,30769016400032,O,1980-12-01,NN,,,2012-07-28T09:14:30,false,4,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307974287,00038,30797428700038,O,2021-01-01,,,,2022-11-15T10:38:05,true,1,,658,,RTE,DE BERNES,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.665603,43.4631,0.73,housenumber,658 Impasse De Bernes 64300 Argagnon,64042_vtp2s5_00658,G,658 IMPASSE DE BERNES,
316717644,00017,31671764400017,O,,NN,,,,true,1,,,,,LA MAYSONNAVE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,86.07,NAP,N,-0.684059,43.458873,0.35,street,Rue De La Mairie 64300 Argagnon,64042_0095,G,RUE DE LA MAIRIE,
319269437,00020,31926943700020,O,1984-08-21,NN,,,2018-09-29T12:17:44,true,6,MAISON CLARC,14,,CHE,DU MOUILLADE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,-0.69776,43.466819,0.85,housenumber,14 Chemin Du Mouilladé 64300 Argagnon,64042_wir9em_00014,G,14 CHEMIN DU MOUILLADE,
320538572,00019,32053857200019,O,1980-03-28,NN,,,2008-11-07T00:36:33,true,4,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,O,,,0,,,,,,
320538572,00027,32053857200027,O,1984-12-31,NN,,,,false,3,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
321008153,00017,32100815300017,O,1981-01-01,NN,,,2022-04-02T13:06:18,true,3,,,,RTE,DE BAYONNE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.657713,43.459061,0.4,street,Route D'Arthez De Béarn 64300 Argagnon,64042_9o5trs,G,ROUTE D ARTHEZ DE BEARN,
321731218,00038,32173121800038,O,2013-10-14,,,,2023-01-19T11:52:00,false,2,,1201,,RTE,DE MARCERIN,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2022-12-31,F,ATELIERS DU BIEN ETRE,,,ATELIERS DU BIEN ETRE,96.02B,NAFRev2,N,-0.673041,43.458389,0.86,housenumber,1201 Route De Marcerin 64300 Argagnon,64042_0090_01201,G,1201 ROUTE DE MARCERIN,
323453993,00053,32345399300053,O,2011-07-06,,,,2021-02-23T10:46:52,true,1,,435,,CHE,MOUILLADE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2011-07-06,A,ENSEIGNE PLAQUES ET PLUS,,,,47.91A,NAFRev2,N,-0.69627,43.465155,0.62,street,Chemin Du Mouilladé 64300 Argagnon,64042_wir9em,G,CHEMIN DU MOUILLADE,
326152071,00014,32615207100014,O,1983-01-01,01,2021,,2023-11-27T13:42:22,true,4,,1734,,RTE,DE MARCERIN,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.666605,43.458943,0.86,housenumber,1734 Route De Marcerin 64300 Argagnon,64042_0090_01734,G,1734 ROUTE DE MARCERIN,
330262213,00011,33026221300011,O,,NN,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330525981,00024,33052598100024,O,1984-08-01,NN,,,,false,4,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
332743871,00011,33274387100011,O,,NN,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
334863321,00017,33486332100017,O,,,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338167166,00036,33816716600036,O,1998-02-10,NN,,4322AZ,2023-03-29T03:36:47,true,7,,2210,,QUA,MARCERIN,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2023-03-21,F,,,,,43.22A,NAFRev2,N,-0.660536,43.458834,0.69,housenumber,2210 Route De Marcerin 64300 Argagnon,64042_0090_02210,G,2210 ROUTE DE MARCERIN,
338476039,00015,33847603900015,O,,NN,,,,true,1,,33,,LOT,SOUM DE COSTE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,64.11,NAP,N,,,0,,,,,,
338476161,00017,33847616100017,O,1900-01-01,NN,,,2011-04-28T00:30:55,false,4,,33,,,QUARTIER MARCERIN,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-0.674047,43.457991,0.49,street,Route De Marcerin 64300 Argagnon,64042_0090,G,ROUTE DE MARCERIN,
338476302,00017,33847630200017,O,,NN,,,,true,1,,33,,LOT,SOUM DE COSTE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
338832249,00019,33883224900019,O,1986-09-01,NN,,,2008-11-07T00:58:10,false,4,,,,,MAISON LES QUATRE VENTS,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1J,NAF1993,O,7.292804,48.7771737,0.72,poi.community_centre,Salle (Salle des fêtes) Danne-et-Quatre-Vents,https://osm.org/node/4225540191,G,,
338973100,00039,33897310000039,O,,NN,,,,true,1,,,,QUA,CLAVERIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
339930539,00012,33993053900012,O,,NN,,,,true,1,,,,LOT,DE LA POSTE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,69.11,NAP,N,-0.679447,43.448829,0.42,street,Route De La Gare 64300 Argagnon,64042_ntpqxo,G,ROUTE DE LA GARE,
340371095,00019,34037109500019,O,1987-02-05,NN,,,2008-11-07T01:00:26,true,3,,,,,FERME REY,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
343419495,00019,34341949500019,O,1988-01-12,NN,,,2009-09-08T15:16:30,true,4,,,,,QUARTIER DE L'EGLISE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,-0.67722,43.462835,0.57,street,Route De L'Église 64300 Argagnon,64042_0040,G,ROUTE DE L EGLISE,
354057762,00032,35405776200032,O,1994-02-15,NN,,,,false,3,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
354057762,00073,35405776200073,O,2009-08-11,,,,2009-12-02T10:20:55,true,1,,2110,,,IMPERIALE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,86.90D,NAFRev2,N,-0.679519,43.474058,0.88,housenumber,2110 Route Imperiale 64300 Argagnon,64042_0065_02110,G,2110 ROUTE IMPERIALE,
356000729,02436,35600072902436,O,1991-01-01,NN,,,2009-10-17T13:25:35,false,4,,,,RTE,NATIONALE 117,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378062004,00015,37806200400015,O,1990-06-01,NN,,,2008-01-04T21:11:32,true,3,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378847750,00049,37884775000049,O,2013-09-13,,,4332AA,2020-06-10T03:46:02,false,2,,1120,,,RTE DEPT 817,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,SALVADOR,43.32A,NAFRev2,N,-0.685299,43.458217,0.74,housenumber,1120 Route Départementale 817 64300 Argagnon,64042_0200_01120,G,1120 ROUTE DEPARTEMENTALE 817,
383184801,00017,38318480100017,O,1991-10-01,01,2021,,2023-11-27T13:24:26,true,5,,,,RTE,DE PAU,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,56.30Z,NAFRev2,O,-0.680336,43.465634,0.53,street,Route De Pedauque 64300 Argagnon,64042_0150,G,ROUTE DE PEDAUQUE,
383184801,00025,38318480100025,O,1995-01-01,NN,,,2008-01-04T22:21:11,false,3,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383197019,00011,38319701900011,O,,NN,,,2006-11-25T11:40:35,true,1,,,,RTE,NATIONALE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-0.685045,43.458059,0.37,street,Route Départementale 817 64300 Argagnon,64042_0200,G,ROUTE DEPARTEMENTALE 817,
383823390,00018,38382339000018,O,1991-12-16,NN,,,2019-07-17T13:31:29,true,3,,1872,,RTE,IMPERIALE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.682507,43.473549,0.86,housenumber,1872 Route Imperiale 64300 Argagnon,64042_0065_01872,G,1872 ROUTE IMPERIALE,
385220249,00010,38522024900010,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,52.4J,NAF1993,O,,,0,,,,,,
390345718,00089,39034571800089,O,2009-11-16,,,,2023-01-27T08:40:30,true,2,,2110,,RTE,IMPERIALE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,-0.679519,43.474058,0.86,housenumber,2110 Route Imperiale 64300 Argagnon,64042_0065_02110,G,2110 ROUTE IMPERIALE,
390934206,00025,39093420600025,O,2000-10-25,NN,,,2008-01-04T23:46:26,true,3,,,,,RN117,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390965176,00030,39096517600030,P,2020-12-07,,,,2021-02-23T11:16:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGAGNON,,[ND],64042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-07,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
391681657,00014,39168165700014,O,1988-01-01,NN,,,2008-01-04T23:55:40,true,3,,,,,LA CHESNAIE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.684059,43.458873,0.32,street,Rue De La Mairie 64300 Argagnon,64042_0095,G,RUE DE LA MAIRIE,
391681657,00022,39168165700022,O,2016-09-01,,,,2020-03-30T08:34:15,false,2,FERME APICOLE,2306,,RTE,DE MARCERIN,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,90.01Z,NAFRev2,N,-0.659882,43.459016,0.86,housenumber,2306 Route De Marcerin 64300 Argagnon,64042_0090_02306,G,2306 ROUTE DE MARCERIN,
394832976,00028,39483297600028,O,2021-07-31,,,,2022-01-13T11:59:59,true,1,,335,,RTE,IMPERIALE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2021-07-31,A,GALITOU,,,,32.99Z,NAFRev2,N,-0.697474,43.467196,0.85,housenumber,335 Route Imperiale 64300 Argagnon,64042_0065_00335,G,335 ROUTE IMPERIALE,
396712283,00045,39671228300045,O,,NN,,,,true,1,,,,,B P 1,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
398925255,00018,39892525500018,O,1994-11-01,NN,,,2008-11-08T01:05:51,false,4,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2000-11-01,F,TAXI AMBULANCE ARTHEZIENNE,,,,60.2E,NAF1993,O,,,0,,,,,,
399481274,00013,39948127400013,O,,NN,,,,true,1,,,,,LOT SOUM DE COSTE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
400207882,00012,40020788200012,O,1995-03-04,,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400567269,00024,40056726900024,O,2010-11-01,,,,2021-02-23T11:24:28,true,1,,941,,RTE,IMPERIALE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,-0.69156,43.469645,0.85,housenumber,941 Route Imperiale 64300 Argagnon,64042_0065_00941,G,941 ROUTE IMPERIALE,
400849758,00018,40084975800018,O,1995-03-06,NN,,,2008-01-05T20:16:14,true,3,M. CICCONE FELIX,,,CHE,DE PIERRETTE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.694974,43.461986,0.61,street,Impasse Pierrette 64300 Argagnon,64042_8ack5i,G,IMPASSE PIERRETTE,
400885109,00035,40088510900035,O,2011-04-26,NN,,1071CB,2020-08-25T10:33:22,true,2,,,,RTE,DEPARTEMENTALE 817,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,AUX PAINS D ARGAGNON,10.71C,NAFRev2,O,-0.685045,43.458059,0.91,street,Route Départementale 817 64300 Argagnon,64042_0200,G,ROUTE DEPARTEMENTALE 817,
403182751,00020,40318275100020,O,1999-01-02,NN,,9602AB,2015-03-17T00:46:02,true,3,,,,,MAISON LABARRERE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.673761,43.466917,0.6,street,Route De Labarrère 64300 Argagnon,64042_0067,G,ROUTE DE LABARRERE,
404220915,00015,40422091500015,O,1995-01-01,NN,,,2014-01-11T13:02:47,true,4,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404415887,00011,40441588700011,O,1996-02-01,00,2021,,2023-11-27T13:48:21,false,6,,289,,RTE,DEPARTEMENTALE 817,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2023-04-17,F,ATOUT VERT,,,ATOUT VERT,81.30Z,NAFRev2,O,-0.691318,43.461109,0.91,housenumber,289 Route Départementale 817 64300 Argagnon,64042_0200_00289,G,289 ROUTE DEPARTEMENTALE 817,
411919772,00011,41191977200011,O,1995-01-01,NN,,,2010-06-20T05:42:18,true,3,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411919954,00015,41191995400015,O,1995-01-01,NN,,,2010-06-20T05:42:19,true,3,MAISON LACAMUSE BOURG,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412010159,00017,41201015900017,O,1997-01-01,NN,,,2010-04-18T07:31:57,true,5,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
412010399,00019,41201039900019,P,1997-01-01,NN,,,2022-04-12T03:49:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARGAGNON,,[ND],64042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-08-28,F,[ND],[ND],[ND],[ND],01.2A,NAFRev1,N,,,0,,,,,,
413739160,00021,41373916000021,O,2010-12-27,,,,2021-02-23T11:36:04,true,1,,,,,CAMPING LA BULLE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,43.34Z,NAFRev2,N,3.0999533,44.1524535,0.75,poi.camp_site,Camping La Belle Étoile Aguessac,https://osm.org/way/38427647,G,,
417650421,00015,41765042100015,P,1998-01-01,NN,,,2021-09-25T03:38:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARGAGNON,,[ND],64042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
418377016,00013,41837701600013,O,1998-04-01,NN,,,2006-10-28T04:34:56,true,3,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
418383402,00017,41838340200017,O,1997-01-01,NN,,,2010-09-16T09:06:38,true,4,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419177290,00014,41917729000014,O,1982-12-31,NN,,,2012-12-05T05:06:13,true,4,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419177308,00014,41917730800014,O,1982-12-31,NN,,,2016-01-12T00:20:15,true,3,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419177316,00017,41917731600017,O,1991-01-01,,,,,true,1,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419211354,00016,41921135400016,O,1987-12-31,NN,,,2020-05-13T03:44:14,true,3,,,,,LE CASTERA,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.688282,43.469354,0.35,street,Chemin De Capule 64300 Argagnon,64042_0030,G,CHEMIN DE CAPULE,
419518493,00012,41951849300012,O,1998-07-01,NN,,,2010-09-22T06:16:38,true,4,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420254914,00039,42025491400039,O,2007-05-16,NN,,,2017-09-24T04:21:16,true,4,,1360,,RTE,NATIONALE 117,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
420339871,00014,42033987100014,O,1991-01-01,NN,,,2008-01-04T23:50:32,true,3,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420339889,00016,42033988900016,O,1982-12-31,NN,,,2016-01-12T00:20:28,true,3,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421494535,00022,42149453500022,O,2005-05-09,,,,2006-11-25T16:16:09,true,2,,727,,RTE,DE GUILLEMET,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,85.1G,NAFRev1,N,-0.673998,43.469391,0.86,housenumber,727 Route De Guillemet 64300 Argagnon,64042_0055_00727,G,727 ROUTE DE GUILLEMET,
423626753,00010,42362675300010,O,1999-05-25,NN,,,2008-01-05T20:45:11,true,3,,,,RTE,NATIONALE 117,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428654214,00025,42865421400025,O,2001-05-01,NN,,,2010-06-25T10:05:26,true,4,,,,RTE,N 117,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
430597104,00016,43059710400016,O,1992-01-01,NN,,,2015-10-20T19:30:56,true,4,,,,,,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430597526,00010,43059752600010,O,1968-01-01,NN,,,2008-01-05T01:54:44,true,4,,,,LD,LACAMUZE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432586048,00014,43258604800014,P,2000-07-17,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARGAGNON,,[ND],64042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-28,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
433598521,00022,43359852100022,O,2017-07-01,,,,2017-06-23T13:36:39,true,1,,935,,RUE,RD 817,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90F,NAFRev2,N,-0.686376,43.459077,0.53,housenumber,935 Route Départementale 817 64300 Argagnon,64042_0200_00935,G,935 ROUTE DEPARTEMENTALE 817,
434099529,00043,43409952900043,O,2015-03-01,,,,2019-11-14T08:36:06,true,2,,2110,,RTE,IMPERIALE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,86.90D,NAFRev2,N,-0.679519,43.474058,0.86,housenumber,2110 Route Imperiale 64300 Argagnon,64042_0065_02110,G,2110 ROUTE IMPERIALE,
434676656,00029,43467665600029,O,2009-05-06,,,,2010-06-01T05:51:53,true,4,,1074,,RTE,DE MARCERIN,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,68.31Z,NAFRev2,N,-0.674456,43.457939,0.86,housenumber,1074 Route De Marcerin 64300 Argagnon,64042_0090_01074,G,1074 ROUTE DE MARCERIN,
437544778,00024,43754477800024,O,2018-01-01,,,,2021-06-15T10:04:31,true,1,,1840,,RTE,DE L'EGLISE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,-0.668307,43.469053,0.86,housenumber,1840 Route De L'Église 64300 Argagnon,64042_0040_01840,G,1840 ROUTE DE L EGLISE,
439277443,00040,43927744300040,O,2007-11-01,,,,2021-06-16T14:34:57,true,3,,1086,,,RN 117,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
440024966,00028,44002496600028,P,2008-01-08,,,,2010-12-20T09:46:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGAGNON,,[ND],64042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-10,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
441324217,00021,44132421700021,O,2011-03-01,,,,2021-02-23T13:22:50,true,1,,2164,,RTE,IMPERIALE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,55.20Z,NAFRev2,N,-0.678807,43.474031,0.86,housenumber,2164 Route Imperiale 64300 Argagnon,64042_0065_02164,G,2164 ROUTE IMPERIALE,
442483053,00017,44248305300017,O,2002-03-20,NN,,,2023-04-13T20:27:58,true,3,,,,,MAISON MOUILLADE,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,74.5A,NAFRev1,N,-0.69627,43.465155,0.61,street,Chemin Du Mouilladé 64300 Argagnon,64042_wir9em,G,CHEMIN DU MOUILLADE,
442664330,00010,44266433000010,O,2002-07-01,01,2021,4399DC,2023-11-27T13:38:18,true,6,,1100,,RTE,DE MARCERIN,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,CFB.FERMETURES CONCEPT,33.20B,NAFRev2,O,-0.674047,43.457991,0.86,housenumber,1100 Route De Marcerin 64300 Argagnon,64042_0090_01100,G,1100 ROUTE DE MARCERIN,
444225296,00029,44422529600029,O,2005-07-01,,,,2008-01-04T22:22:41,false,2,,1090,,RTE,N 117,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
444225296,00037,44422529600037,O,2007-01-02,,,,2008-03-25T14:57:22,false,3,,1090,,RTE,NATIONALE 117,64300,ARGAGNON,,,64042,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,