siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076018654,00012,07601865400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
076019538,00016,07601953800016,O,1960-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076211168,00018,07621116800018,O,1962-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE VERNEY DU PONT,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,6.27237,45.387085,0.58,street,Passage du Verney 73660 Saint-Rémy-de-Maurienne,73278_0600,G,PASSAGE DU VERNEY,
076213909,00013,07621390900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE VERNAY,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,57.08,NAP,N,6.27237,45.387085,0.39,street,Passage du Verney 73660 Saint-Rémy-de-Maurienne,73278_0600,G,PASSAGE DU VERNEY,
076220474,00019,07622047400019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076410729,00016,07641072900016,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE RAFFOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,6.265672,45.385213,0.36,street,Route du Four 73660 Saint-Rémy-de-Maurienne,73278_0200,G,ROUTE DU FOUR,
076410844,00013,07641084400013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076411735,00020,07641173500020,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,Z I DE ST REMY DE MAURIENN,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,70.2C,NAFRev1,N,6.270803,45.390781,0.7,street,Route de Belledonne 73660 Saint-Rémy-de-Maurienne,73278_0030,G,ROUTE DE BELLEDONNE,
076420579,00013,07642057900013,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,6,,550,,RTE,DE BELLEDONNE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,49.41B,NAFRev2,N,6.272339,45.389804,0.87,housenumber,550 Route de Belledonne 73660 Saint-Rémy-de-Maurienne,73278_0030_00550,G,550 ROUTE DE BELLEDONNE,
076510031,00016,07651003100016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
076713585,00016,07671358500016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1985-11-09,F,,,,,67.04,NAP,N,,,0,,,,,,
076720382,00035,07672038200035,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
076811496,00017,07681149600017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,GRIVOLLEY,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.266165,45.420612,0.93,street,Route du Grivolley 73660 Saint-Rémy-de-Maurienne,73278_0275,G,ROUTE DU GRIVOLLEY,
076911445,00013,07691144500013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA GIRARD,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.40,NAP,N,6.26892,45.383316,0.93,street,Rue de la Girard 73660 Saint-Rémy-de-Maurienne,73278_0260,G,RUE DE LA GIRARD,
076912278,00017,07691227800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
077010452,00017,07701045200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,69.12,NAP,N,,,0,,,,,,
077110708,00011,07711070800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
077111268,00015,07711126800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
077112217,00011,07711221700011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA GIRARD,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.26892,45.383316,0.93,street,Rue de la Girard 73660 Saint-Rémy-de-Maurienne,73278_0260,G,RUE DE LA GIRARD,
077120046,00030,07712004600030,O,2000-12-01,,,,2019-11-14T14:00:56,false,3,,,,,ZI FRANCOIS HORTEUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
077311090,00029,07731109000029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE RAFFOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,6.265672,45.385213,0.36,street,Route du Four 73660 Saint-Rémy-de-Maurienne,73278_0200,G,ROUTE DU FOUR,
077311934,00010,07731193400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
217302785,00019,21730278500019,O,1983-03-01,11,2019,,2021-10-27T08:10:20,true,4,,,,,MAIRIE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.268465,45.404178,0.39,street,Route de la Lauzière 73660 Saint-Rémy-de-Maurienne,73278_0325,G,ROUTE DE LA LAUZIERE,
217302785,00027,21730278500027,O,1983-12-21,03,2019,,2021-10-27T08:10:20,false,3,,,,PL,DE L'EGLISE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.268184,45.38684,0.41,street,Route de la Vanoise 73660 Saint-Rémy-de-Maurienne,73278_0580,G,ROUTE DE LA VANOISE,
217302785,00035,21730278500035,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,,,,LA GIRARD,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA GIRARD,,,,85.10Z,NAFRev2,N,6.26892,45.383316,0.93,street,Rue de la Girard 73660 Saint-Rémy-de-Maurienne,73278_0260,G,RUE DE LA GIRARD,
217302785,00043,21730278500043,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.268465,45.404178,0.39,street,Route de la Lauzière 73660 Saint-Rémy-de-Maurienne,73278_0325,D,ROUTE DE LA LAUZIERE,
217302785,00050,21730278500050,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
217302785,00068,21730278500068,O,2009-04-15,,,,2019-11-14T14:00:56,false,1,,,,,LE VERNET DU PONT,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,55.30Z,NAFRev2,N,6.269116,45.413709,0.48,street,Route du Pontet 73660 Saint-Rémy-de-Maurienne,73278_0430,G,ROUTE DU PONTET,
267302271,00015,26730227100015,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,LA VACHETTE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.262668,45.392433,0.93,street,Rue de la Vachette 73660 Saint-Rémy-de-Maurienne,73278_0571,G,RUE DE LA VACHETTE,
300794633,00010,30079463300010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
301857744,00025,30185774400025,O,1983-08-01,NN,,,2019-11-14T14:00:56,true,8,,,,,Z I FRANCOIS HORTEUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,27.90Z,NAFRev2,N,,,0,,,,,,
302956438,00014,30295643800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303568489,00015,30356848900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303568877,00011,30356887700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,67.01,NAP,N,,,0,,,,,,
303858740,00069,30385874000069,O,2003-07-31,21,2019,,2021-10-27T08:14:56,false,3,,,,,ZI FRANCOIS HORTEUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
304288111,00061,30428811100061,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GIRARD,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,52.2G,NAFRev1,N,6.26892,45.383316,0.93,street,Rue de la Girard 73660 Saint-Rémy-de-Maurienne,73278_0260,G,RUE DE LA GIRARD,
304288111,00079,30428811100079,O,1998-06-19,NN,,,2019-11-14T14:00:56,false,4,,,,RES,LANGUILLERE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,52.2G,NAF1993,O,6.26423,45.387087,0.38,street,Allée des Vollatières 73660 Saint-Rémy-de-Maurienne,73278_0630,G,ALLEE DES VOLLATIERES,
304348600,00012,30434860000012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,81.21,NAP,N,,,0,,,,,,
305172009,00030,30517200900030,O,2017-01-01,,,1089ZZ,2021-02-23T10:37:02,true,1,,,,,ZI FRANCOIS HORTEUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
305621161,00010,30562116100010,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VERNEY DU PONT,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.27237,45.387085,0.58,street,Passage du Verney 73660 Saint-Rémy-de-Maurienne,73278_0600,G,PASSAGE DU VERNEY,
306567439,00014,30656743900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL D'ARPINGNON,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,6.265852,45.387131,0.34,street,Chemin du Pré de l’Hôtel 73660 Saint-Rémy-de-Maurienne,73278_0440,G,CHEMIN DU PRE DE L HOTEL,
307652750,00018,30765275000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
308081181,00023,30808118100023,O,,NN,,,2019-11-14T14:00:56,true,1,,20,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
309285328,00022,30928532800022,O,1983-01-01,,,,2019-11-14T14:00:56,true,3,,,,LD,LE VERNEY DU PONT,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.4B,NAF1993,N,6.27237,45.387085,0.58,street,Passage du Verney 73660 Saint-Rémy-de-Maurienne,73278_0600,G,PASSAGE DU VERNEY,
313751299,00014,31375129900014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
314226473,00028,31422647300028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES ETETS,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,6.263705,45.397832,0.75,street,Chemin des Etets 73660 Saint-Rémy-de-Maurienne,73278_0160,G,CHEMIN DES ETETS,
315240804,00049,31524080400049,O,1993-09-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHAPELLE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6A,NAF1993,N,6.262518,45.38571,0.48,street,Route du Moulin de la Chavanne 73660 Saint-Rémy-de-Maurienne,73278_0376,G,ROUTE DU MOULIN DE LA CHAVANNE,
315925164,00024,31592516400024,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE RAFFOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,52.4Y,NAF1993,N,6.265672,45.385213,0.36,street,Route du Four 73660 Saint-Rémy-de-Maurienne,73278_0200,G,ROUTE DU FOUR,
315936849,00019,31593684900019,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
316037431,00012,31603743100012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,,,0,,,,,,
316351154,00026,31635115400026,O,1985-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,IMMEUBLE L ANGUILLERE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
316541366,00019,31654136600019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316693779,00019,31669377900019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA TOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,21.03,NAP,N,6.2665,45.382471,0.92,street,Montée de la Tour 73660 Saint-Rémy-de-Maurienne,73278_0560,G,MONTEE DE LA TOUR,
316980994,00032,31698099400032,O,2003-02-01,00,2019,,2021-10-27T08:19:59,true,4,,,,,Z I FRANCOIS HORTEUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
317634970,00022,31763497000022,O,1987-08-20,NN,,,2019-11-14T14:00:56,true,4,,,,,HORTEUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
317973329,00012,31797332900012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
317976165,00017,31797616500017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA TOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,40.1Z,NAF1993,N,6.2665,45.382471,0.92,street,Montée de la Tour 73660 Saint-Rémy-de-Maurienne,73278_0560,G,MONTEE DE LA TOUR,
319239380,00060,31923938000060,O,2009-12-30,,,,2019-11-14T14:00:56,true,2,BATIMENT DE LA POSTE,,,,LA VACHETTE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,6.262668,45.392433,0.93,street,Rue de la Vachette 73660 Saint-Rémy-de-Maurienne,73278_0571,G,RUE DE LA VACHETTE,
319687315,00014,31968731500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,81.21,NAP,N,6.2665,45.382471,0.92,street,Montée de la Tour 73660 Saint-Rémy-de-Maurienne,73278_0560,G,MONTEE DE LA TOUR,
320075062,00010,32007506200010,O,1980-09-15,NN,,,2020-10-28T03:41:45,true,3,,,,,LA TOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,32.3Z,NAF1993,O,6.2665,45.382471,0.92,street,Montée de la Tour 73660 Saint-Rémy-de-Maurienne,73278_0560,G,MONTEE DE LA TOUR,
320316391,00012,32031639100012,O,1980-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES PERRELLES,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,6.265594,45.389839,0.69,street,Berge des Pérelles 73660 Saint-Rémy-de-Maurienne,73278_0400,G,BERGE DES PERELLES,
320316391,00020,32031639100020,O,1986-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOIS LES PERELLES,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,02.0B,NAF1993,N,6.265594,45.389839,0.59,street,Berge des Pérelles 73660 Saint-Rémy-de-Maurienne,73278_0400,G,BERGE DES PERELLES,
320356991,00028,32035699100028,O,2008-07-01,,,,2021-02-23T10:44:21,true,1,,,,,LES VOLLATIERES,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-07-01,A,AUTOPROD 73,,,,90.02Z,NAFRev2,N,6.26423,45.387087,0.82,street,Allée des Vollatières 73660 Saint-Rémy-de-Maurienne,73278_0630,G,ALLEE DES VOLLATIERES,
320475411,00015,32047541100015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE RAFFOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,60.2M,NAFRev1,N,6.265672,45.385213,0.36,street,Route du Four 73660 Saint-Rémy-de-Maurienne,73278_0200,G,ROUTE DU FOUR,
320500705,00027,32050070500027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE GRIVOLLEY,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,6.266165,45.420612,0.73,street,Route du Grivolley 73660 Saint-Rémy-de-Maurienne,73278_0275,G,ROUTE DU GRIVOLLEY,
321084972,00017,32108497200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE RAFFOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,6.265672,45.385213,0.36,street,Route du Four 73660 Saint-Rémy-de-Maurienne,73278_0200,G,ROUTE DU FOUR,
321576589,00014,32157658900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA COMBE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.60,NAP,N,6.263263,45.394693,0.93,street,Route de la Combe 73660 Saint-Rémy-de-Maurienne,73278_0111,G,ROUTE DE LA COMBE,
321862815,00016,32186281500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZONE INDUSTRIELLE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321952111,00029,32195211100029,O,2014-09-01,,,,2019-11-14T14:00:56,true,2,IMPASSE DE LA FORGE,65,,RUE,DE L'ECOLE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2015-12-31,F,FERRONNERIE FB,,,,25.99B,NAFRev2,N,6.265214,45.393511,0.73,housenumber,65 Rue des Écoles 73660 Saint-Rémy-de-Maurienne,73278_0140_00065,G,65 RUE DES ECOLES,
322002783,00015,32200278300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,02.20,NAP,N,,,0,,,,,,
325606275,00023,32560627500023,O,2014-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,VERNET DU PONT,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2016-05-29,F,AUBERGE DU PONT,,,,56.10A,NAFRev2,N,6.269116,45.413709,0.56,street,Route du Pontet 73660 Saint-Rémy-de-Maurienne,73278_0430,G,ROUTE DU PONTET,
326258936,00011,32625893600011,O,,NN,,,2020-07-20T20:10:53,true,1,,,,LD,LA TOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,6.2665,45.382471,0.92,street,Montée de la Tour 73660 Saint-Rémy-de-Maurienne,73278_0560,G,MONTEE DE LA TOUR,
326599206,00033,32659920600033,O,2000-05-15,NN,,,2019-11-14T14:00:56,true,4,,,,,CHAMPAUGIER,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,96.02A,NAFRev2,N,5.6514916,44.7903717,0.75,poi.track,Chemin de Champmaugier Le Monestier-du-Percy,https://osm.org/way/180365036,G,,
326599214,00029,32659921400029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
327166807,00047,32716680700047,O,2005-06-20,02,2019,2651BZ,2021-10-27T08:25:44,true,2,,,,,ZI FRANCOIS HORTEUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,,,0,,,,,,
327656781,00025,32765678100025,O,1983-07-01,21,2019,,2021-11-16T08:34:54,true,5,,,,LD,ZONE INDUSTRIELLE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.31Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329121230,00091,32912123000091,O,2016-01-27,,,,2019-11-14T14:00:56,false,1,,,,,LD LE TREMBLAY,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,35.11Z,NAFRev2,N,6.265211,45.387514,0.33,street,Le Journal 73660 Saint-Rémy-de-Maurienne,73278_luk77h,G,LE JOURNAL,
329374649,00039,32937464900039,O,2000-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VERNET DU PONT,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,52.4Z,NAF1993,N,6.269116,45.413709,0.48,street,Route du Pontet 73660 Saint-Rémy-de-Maurienne,73278_0430,G,ROUTE DU PONTET,
330232042,00052,33023204200052,O,2013-04-02,03,2019,,2021-10-27T08:27:46,false,1,LIEUDIT VERNET DE LA GIRARD,,,,ZI FRANCOIS HORTEUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
330754235,00019,33075423500019,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,77.03,NAP,N,6.2665,45.382471,0.92,street,Montée de la Tour 73660 Saint-Rémy-de-Maurienne,73278_0560,G,MONTEE DE LA TOUR,
331415182,00012,33141518200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHAMP JEAN,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.0554262,44.1162363,0.8,poi.track,Chemin du Champ de Tir Saint-Jean-du-Pin,https://osm.org/way/342040468,G,,
331795690,00030,33179569000030,O,2001-06-15,,,,2019-11-14T14:00:56,false,3,CHEZ MR PIERRE CLAPPIER,,,,,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332314012,00011,33231401200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BAT LANGUILLERE,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
332795004,00024,33279500400024,O,,NN,,,2019-11-14T14:00:56,true,1,,20,,,LE GRAND MICEAU,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,77.14,NAP,N,6.266307,45.388631,0.76,housenumber,20 Rue du Grand Miceau 73660 Saint-Rémy-de-Maurienne,73278_0360_00020,G,20 RUE DU GRAND MICEAU,
332906726,00010,33290672600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHAMP JEAN,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,4.0554262,44.1162363,0.8,poi.track,Chemin du Champ de Tir Saint-Jean-du-Pin,https://osm.org/way/342040468,G,,
332957943,00043,33295794300043,O,1989-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROIX DU TRUIT,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,85.1C,NAF1993,N,6.262857,45.39333,0.93,street,Route de la Croix du Truit 73660 Saint-Rémy-de-Maurienne,73278_0120,G,ROUTE DE LA CROIX DU TRUIT,
333298693,00024,33329869300024,O,1996-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ZA HORTEUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
333599546,00012,33359954600012,O,1985-09-02,NN,,,2019-11-14T14:00:56,false,3,,,,LD,CHEF LIEU,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,6.26465,45.39306,0.93,street,Rue du Chef-Lieu 73660 Saint-Rémy-de-Maurienne,73278_0100,G,RUE DU CHEF LIEU,
333599546,00020,33359954600020,O,1992-12-20,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-01-01,A,DES FRIMOUSSES CALINES,,,,01.49Z,NAFRev2,N,6.26465,45.39306,0.93,street,Rue du Chef-Lieu 73660 Saint-Rémy-de-Maurienne,73278_0100,G,RUE DU CHEF LIEU,
333599546,00038,33359954600038,O,2005-12-31,,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,6.26465,45.39306,0.93,street,Rue du Chef-Lieu 73660 Saint-Rémy-de-Maurienne,73278_0100,G,RUE DU CHEF LIEU,
335039491,00014,33503949100014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUR,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,20.02,NAP,N,6.2665,45.382471,0.92,street,Montée de la Tour 73660 Saint-Rémy-de-Maurienne,73278_0560,G,MONTEE DE LA TOUR,
337776025,00013,33777602500013,O,1986-05-05,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE GRIVOLLEY,73660,SAINT-REMY-DE-MAURIENNE,,,73278,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,6.266165,45.420612,0.73,street,Route du Grivolley 73660 Saint-Rémy-de-Maurienne,73278_0275,G,ROUTE DU GRIVOLLEY,