id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386782,2019-01-17,000001,Vente,184000,46,,RUE DE LA REPUBLIQUE,0075,30300,30117,Fourques,30,,,301170000D0178,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,155,4.610237,43.693605
2019-386814,2019-01-08,000002,Vente,275000,1,A,CHE DU ROUINET,0087,30300,30117,Fourques,30,,,301170000E1590,,,,,,,,,,,,,0,2,Appartement,55,2,AG,terrains d'agrément,,,792,4.599867,43.693751
2019-386814,2019-01-08,000002,Vente,275000,1,A,CHE DU ROUINET,0087,30300,30117,Fourques,30,,,301170000E1590,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,4.599867,43.693751
2019-386814,2019-01-08,000002,Vente,275000,1,A,CHE DU ROUINET,0087,30300,30117,Fourques,30,,,301170000E1590,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1000,4.599867,43.693751
2019-386814,2019-01-08,000002,Vente,275000,1,A,CHE DU ROUINET,0087,30300,30117,Fourques,30,,,301170000E1590,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,792,4.599867,43.693751
2019-387070,2019-01-24,000001,Vente,220000,16,,ROUINET,B098,30300,30117,Fourques,30,,,301170000E1257,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1426,4.598957,43.692222
2019-387244,2019-01-31,000001,Vente,20000,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D0132,,2,,,,,,,,,,,0,,,,,,,,,,4.610662,43.693554
2019-387384,2019-02-13,000001,Vente,240000,33,,RUE ETIENNE COURLAS,0014,30300,30117,Fourques,30,,,301170000D1274,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,506,4.60701,43.69126
2019-387421,2019-02-14,000001,Vente,265750,4,,RUE DE L EQUERRE,0032,30300,30117,Fourques,30,,,301170000D0162,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,155,4.610088,43.693807
2019-387444,2019-02-19,000001,Vente,173000,3,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1498,,,17,,25,,,,,,,,2,2,Appartement,72,3,,,,,,4.608263,43.69135
2019-387741,2019-03-14,000001,Vente,220000,14,,CRS CHARLES DE GAULLE,0150,30300,30117,Fourques,30,,,301170000D1357,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,141,4.608817,43.692792
2019-387944,2019-03-19,000001,Vente,287300,,,MALAUTIERES,B059,30300,30117,Fourques,30,,,301170000D0622,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.603008,43.694966
2019-387944,2019-03-19,000001,Vente,287300,6036,,RUE DE L ANCIENNE GARE,0035,30300,30117,Fourques,30,,,301170000D0746,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,639,4.603157,43.694968
2019-387953,2019-03-29,000001,Vente,162700,,,MAS DE LEDIGNAN,B073,30300,30117,Fourques,30,,,301170000E1420,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.597312,43.694874
2019-387953,2019-03-29,000001,Vente,162700,15,,RUE DE LEDIGNAN,0160,30300,30117,Fourques,30,,,301170000E1422,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,131,0,,,,,,4.597258,43.694746
2019-388119,2019-03-29,000002,Vente,27000,,,MAS DE LEDIGNAN,B073,30300,30117,Fourques,30,,,301170000E1611,,,,,,,,,,,,,0,,,,,T,terres,,,708,4.594478,43.696732
2019-388119,2019-03-29,000002,Vente,27000,,,MAS DE LEDIGNAN,B073,30300,30117,Fourques,30,,,301170000E1613,,,,,,,,,,,,,0,,,,,L,landes,,,642,4.594392,43.696196
2019-388120,2019-03-20,000001,Vente,100000,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,108,,46,,,,,,,,2,2,Appartement,45,2,,,,,,4.607662,43.690267
2019-388125,2019-04-03,000001,Vente,157205,15,,RUE DU PETIT RHONE,0066,30300,30117,Fourques,30,,,301170000D1370,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,545,4.60763,43.695636
2019-388125,2019-04-03,000001,Vente,157205,,,MALAUTIERES,B059,30300,30117,Fourques,30,,,301170000D1414,,,,,,,,,,,,,0,,,,,T,terres,,,219,4.607632,43.695914
2019-388493,2019-04-26,000001,Vente,27000,14,,RUE DE L EGLISE,0030,30300,30117,Fourques,30,,,301170000D0116,,,2,30.71,,,,,,,,,1,2,Appartement,39,2,,,,,,4.611263,43.693388
2019-388742,2019-05-20,000002,Vente,15083.64,,,MAS DU VILLAGE,B078,30300,30117,Fourques,30,,,301170000A1820,,,,,,,,,,,,,0,,,,,L,landes,,,1384,4.486538,43.700155
2019-388742,2019-05-20,000002,Vente,15083.64,,,MAS DU VILLAGE,B078,30300,30117,Fourques,30,,,301170000A1821,,,,,,,,,,,,,0,,,,,L,landes,,,10336,4.489856,43.701073
2019-388784,2019-05-21,000001,Vente,90000,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,110,,48,36.3,,,,,,,2,2,Appartement,37,2,,,,,,4.607662,43.690267
2019-388861,2019-05-20,000001,Vente,290000,1,,RUE BAUDOUIN,0011,30300,30117,Fourques,30,,,301170000D0807,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,883,4.603084,43.6958
2019-388861,2019-05-20,000001,Vente,290000,1,,RUE BAUDOUIN,0011,30300,30117,Fourques,30,,,301170000D0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,4.603084,43.6958
2019-388867,2019-05-10,000001,Vente,160000,2,,RUE DES MASCARADES,0054,30300,30117,Fourques,30,,,301170000D0476,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,4.608819,43.695069
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,24940,4.554632,43.70905
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,24520,4.555857,43.708289
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,27020,4.556955,43.708046
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,20320,4.558453,43.708027
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,17760,4.559611,43.707423
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0412,,,,,,,,,,,,,0,,,,,L,landes,,,300,4.567079,43.707312
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,7020,4.563962,43.706711
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,4820,4.563592,43.707134
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,2260,4.563281,43.706753
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,7010,4.562924,43.706884
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,6950,4.562444,43.706956
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.562007,43.706645
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.562292,43.707349
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,4010,4.561965,43.707078
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.56185,43.70621
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0533,,,,,,,,,,,,,0,,,,,T,terres,RIZ,Rizière,23440,4.561838,43.712707
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0536,,,,,,,,,,,,,0,,,,,T,terres,RIZ,Rizière,25032,4.561096,43.710964
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0537,,,,,,,,,,,,,0,,,,,T,terres,RIZ,Rizière,27375,4.560781,43.709325
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,11505,4.560673,43.70765
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,14658,4.561505,43.707188
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,1457,4.561072,43.706326
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,763,4.560089,43.706496
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DE LA ROCHE,B072,30300,30117,Fourques,30,,,301170000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.559413,43.706616
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS DES ORMEAUX,B074,30300,30117,Fourques,30,,,301170000B0594,,,,,,,,,,,,,0,,,,,L,landes,,,2366,4.562569,43.706203
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,2200,4.560236,43.702205
2019-388991,2019-05-07,000001,Vente,1270000,5479,,LA TOURETTE,B131,30300,30117,Fourques,30,,,301170000E0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,24840,4.561635,43.702732
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,16680,4.559704,43.70357
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,12640,4.559699,43.702647
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,21900,4.558438,43.704125
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4940,4.559814,43.705801
2019-388991,2019-05-07,000001,Vente,1270000,5480,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0033,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,9310,4.559243,43.705045
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,4.559484,43.704624
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,17840,4.563101,43.702671
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,8970,4.563295,43.701826
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,32630,4.562345,43.700778
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0046,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.56166,43.700483
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0590,,,,,,,,,,,,,0,,,,,T,terres,,,26879,4.557105,43.703403
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0591,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,20726,4.556492,43.704801
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0594,,,,,,,,,,,,,0,,,,,T,terres,,,19536,4.557183,43.706085
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0595,,,,,,,,,,,,,0,,,,,T,terres,,,18039,4.558486,43.705479
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0642,,,,,,,,,,,,,0,,,,,T,terres,,,20190,4.560228,43.705101
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0643,,,,,,,,,,,,,0,,,,,T,terres,,,19190,4.56178,43.704799
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0644,,,,,,,,,,,,,0,,,,,T,terres,,,19130,4.562945,43.704076
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0645,,,,,,,,,,,,,0,,,,,T,terres,,,18620,4.563831,43.703681
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0646,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.561823,43.705916
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0647,,,,,,,,,,,,,0,,,,,T,terres,,,28280,4.563673,43.705518
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0651,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.560505,43.706205
2019-388991,2019-05-07,000001,Vente,1270000,,,MAS D ADRIEN,B066,30300,30117,Fourques,30,,,301170000E0652,,,,,,,,,,,,,0,,,,,T,terres,,,1090,4.561118,43.706048
2019-388991,2019-05-07,000001,Vente,1270000,,,PETITES MALLARMES,B091,30300,30117,Fourques,30,,,301170000E0674,,,,,,,,,,,,,0,,,,,L,landes,,,2625,4.566681,43.705311
2019-389056,2019-06-05,000001,Vente,148000,24,,RUE ETIENNE COURLAS,0014,30300,30117,Fourques,30,,,301170000D1538,,,15,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.607416,43.691786
2019-389283,2019-06-21,000001,Vente,123000,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,128,,42,,,,,,,,2,2,Appartement,63,3,,,,,,4.607662,43.690267
2019-389680,2019-07-02,000001,Vente,1637.27,,,MAS DU VILLAGE,B078,30300,30117,Fourques,30,,,301170000A1820,,,,,,,,,,,,,0,,,,,L,landes,,,1384,4.486538,43.700155
2019-389792,2019-07-10,000001,Vente,220000,1,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1497,,,22,90.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,4.608057,43.691749
2019-389863,2019-07-23,000001,Vente,179450,19,,RUE CORNILLE,0020,30300,30117,Fourques,30,,,301170000D0203,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,55,4.610184,43.693073
2019-389863,2019-07-23,000001,Vente,179450,19,,RUE CORNILLE,0020,30300,30117,Fourques,30,,,301170000D0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,55,4.610184,43.693073
2019-389863,2019-07-23,000001,Vente,179450,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D0204,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.610199,43.693044
2019-389942,2019-07-17,000001,Vente,260000,5492,,RTE DE ST GILLES,0090,30300,30117,Fourques,30,,,301170000A1089,,,2,,,,,,,,,,1,1,Maison,166,4,,,,,,4.54394,43.707813
2019-389942,2019-07-17,000001,Vente,260000,,,PETIT ARGENCE,B089,30300,30117,Fourques,30,,,301170000A1617,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10601,4.543301,43.708362
2019-389967,2019-07-08,000001,Vente,266400,3,,IMP HENRI MATISSE,0056,30300,30117,Fourques,30,,,301170000C1525,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,400,4.609813,43.700278
2019-390022,2019-07-29,000001,Vente,330000,30,,CHE DU ROUINET,0087,30300,30117,Fourques,30,,,301170000E0705,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,4.598673,43.690204
2019-390022,2019-07-29,000001,Vente,330000,30,,CHE DU ROUINET,0087,30300,30117,Fourques,30,,,301170000E0705,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,LEGUM,Légumière de plein champ,1006,4.598673,43.690204
2019-390036,2019-07-03,000001,Vente,198740,21,,RUE ETIENNE COURLAS,0014,30300,30117,Fourques,30,,,301170000D1278,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,113,4.60813,43.692155
2019-390063,2019-07-10,000001,Vente,12000,5144,,RUE DE LA ROMPIE,0085,30300,30117,Fourques,30,,,301170000D0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.610956,43.691469
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E0251,,,,,,,,,,,,,0,,,,,T,terres,,,7990,4.603707,43.691638
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E0270,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,10520,4.598202,43.68932
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E0271,,,,,,,,,,,,,0,,,,,T,terres,,,7890,4.59891,43.689165
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E0496,,,,,,,,,,,,,0,,,,,T,terres,,,58,4.603821,43.692117
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E0682,,,,,,,,,,,,,0,,,,,T,terres,,,6752,4.596871,43.689374
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E1061,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,5558,4.601324,43.692805
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E1063,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4847,4.60183,43.692782
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E1065,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4177,4.602221,43.692601
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E1067,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,3675,4.602626,43.692776
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E1069,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1087,4.602912,43.692528
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E1071,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1638,4.603118,43.692483
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E1073,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,400,4.60335,43.692658
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E1075,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2310,4.60355,43.692411
2019-390083,2019-08-05,000001,Vente,150000,,,CORNILLE,B033,30300,30117,Fourques,30,,,301170000E1077,,,,,,,,,,,,,0,,,,,L,landes,,,720,4.603966,43.691888
2019-390083,2019-08-05,000001,Vente,150000,,,LA GARE,B042,30300,30117,Fourques,30,,,301170000E1328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,4.601651,43.694012
2019-390083,2019-08-05,000001,Vente,150000,,,LA GARE,B042,30300,30117,Fourques,30,,,301170000E1365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,4.601811,43.69435
2019-390083,2019-08-05,000001,Vente,150000,5467,,RUE DE L ANCIENNE GARE,0035,30300,30117,Fourques,30,,,301170000E1366,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,453,4.601689,43.694274
2019-390083,2019-08-05,000001,Vente,150000,,,LA GARE,B042,30300,30117,Fourques,30,,,301170000E1368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,4.60171,43.694078
2019-390083,2019-08-05,000001,Vente,150000,5460,,AV DE NIMES,0062,30300,30117,Fourques,30,,,301170000E1486,,,,,,,,,,,,,0,,,,,T,terres,,,6028,4.597573,43.689126
2019-390083,2019-08-05,000001,Vente,150000,5460,,AV DE NIMES,0062,30300,30117,Fourques,30,,,301170000E1486,,,,,,,,,,,,,0,,,,,S,sols,,,787,4.597573,43.689126
2019-390134,2019-07-15,000001,Vente,105400,5334,,RUE DES MALAUTIERES,0053,30300,30117,Fourques,30,,,301170000D0623,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,641,4.608505,43.694459
2019-390136,2019-07-31,000001,Vente,137000,,,LES BARONNES,B005,30300,30117,Fourques,30,,,301170000C1192,,,,,,,,,,,,,0,,,,,T,terres,,,132,4.608732,43.702791
2019-390136,2019-07-31,000001,Vente,137000,5618,,LES BARONNES,B005,30300,30117,Fourques,30,,,301170000C1197,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,930,4.608867,43.702438
2019-390136,2019-07-31,000001,Vente,137000,5618,,LES BARONNES,B005,30300,30117,Fourques,30,,,301170000C1197,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,478,4.608867,43.702438
2019-390644,2019-09-10,000001,Vente,117300,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,122,,19,53.45,,,,,,,2,2,Appartement,54,3,,,,,,4.607662,43.690267
2019-390986,2019-09-19,000001,Vente,15000,6281,,RUE ETIENNE COURLAS,0014,30300,30117,Fourques,30,,,301170000D1538,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.607416,43.691786
2019-391188,2019-09-24,000001,Vente,136500,3,,LOT LES SALADELLES,A060,30300,30117,Fourques,30,,,301170000D0820,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,366,4.604803,43.697195
2019-391760,2019-11-09,000001,Vente,311000,4,,RUE CHARLES DE LA RUPELLE,0149,30300,30117,Fourques,30,,,301170000E1336,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,4.595853,43.6975
2019-391760,2019-11-09,000001,Vente,311000,4,,RUE CHARLES DE LA RUPELLE,0149,30300,30117,Fourques,30,,,301170000E1336,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,992,4.595853,43.6975
2019-391967,2019-11-04,000001,Vente,258420,9,,RUE PABLO PICASSO,0067,30300,30117,Fourques,30,,,301170000C1540,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,418,4.609718,43.700788
2019-391971,2019-12-02,000001,Vente,79000,29,,RUE CORNILLE,0020,30300,30117,Fourques,30,,,301170000D0177,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,50,4.609984,43.693518
2019-392200,2019-12-04,000001,Vente,90000,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,106,,44,,,,,,,,2,2,Appartement,38,2,,,,,,4.607662,43.690267
2019-392311,2019-12-13,000001,Vente,83000,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,102,,38,,,,,,,,2,2,Appartement,38,2,,,,,,4.607662,43.690267
2019-392415,2019-12-09,000001,Vente,322544,14,,RUE BAUDOUIN,0011,30300,30117,Fourques,30,,,301170000D0665,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,765,4.604,43.694941
2019-392416,2019-12-14,000001,Vente,255000,34,,RUE FREDERIC MISTRAL,0033,30300,30117,Fourques,30,,,301170000D1035,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,399,4.605959,43.694497
2019-392531,2019-12-23,000001,Vente,15000,17,T,RUE CORNILLE,0020,30300,30117,Fourques,30,,,301170000D1170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.610201,43.692627
2019-392578,2019-12-19,000001,Vente,193175,26,,RUE ETIENNE COURLAS,0014,30300,30117,Fourques,30,,,301170000D1538,,,33,90.48,,,,,,,,,1,2,Appartement,90,4,,,,,,4.607416,43.691786
2019-392578,2019-12-19,000001,Vente,193175,26,,RUE ETIENNE COURLAS,0014,30300,30117,Fourques,30,,,301170000D1538,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.607416,43.691786
2019-392771,2019-12-30,000001,Vente,215060,3,,RUE ETIENNE COURLAS,0014,30300,30117,Fourques,30,,,301170000D1287,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,247,4.60896,43.692435
