siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036740926,00021,03674092600021,O,,NN,,,2019-01-11T14:50:52,true,1,,,,,,39240,LAVANS SUR VALOUSE,,,39287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,03.30,NAP,N,,,0,,,,,,
263902488,00018,26390248800018,O,1986-01-01,NN,,,2019-01-11T14:50:52,true,1,,,,,,39240,LAVANS SUR VALOUSE,,,39287,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
293902870,00014,29390287000014,O,,NN,,,2019-01-11T14:50:52,true,1,,,,,MAIRIE,39240,LAVANS SUR VALOUSE,,,39287,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301742359,00013,30174235900013,O,,NN,,,2019-01-11T14:50:52,true,1,,,,,MONTCOUX,39240,LAVANS SUR VALOUSE,,,39287,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305055311,00016,30505531100016,O,,NN,,,2019-01-11T14:50:52,true,1,,,,,,39240,LAVANS SUR VALOUSE,,,39287,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
343122560,00026,34312256000026,O,2000-04-03,,,,2019-01-11T14:50:52,false,3,,,,RUE,VILLAGE,39240,LAVANS SUR VALOUSE,,,39287,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,22.2C,NAF1993,N,4.8155814,45.0956596,0.89,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
383407053,00040,38340705300040,O,,NN,,,2019-01-11T14:50:52,true,1,,,,RUE,DU CHATEAU,39240,LAVANS SUR VALOUSE,,,39287,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3A,NAF1993,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
409930096,00014,40993009600014,O,1982-12-31,NN,,,2019-01-11T14:50:52,true,1,,,,,MONTCOUX,39240,LAVANS SUR VALOUSE,,,39287,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
