siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077042315,00034,07704231500034,O,,NN,,,,true,1,,157,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,2.74356,50.474656,0.87,housenumber,157 Route Nationale 62980 Vermelles,62846_0350_00157,G,157 ROUTE NATIONALE,
196230221,00018,19623022100018,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,4,,14,,RUE,LEON JOUHAUX,62980,VERMELLES,,BP 9,62846,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.746441,50.484655,0.96,housenumber,14 Rue Léon Jouhaux 62980 Vermelles,62846_0250_00014,G,14 RUE LEON JOUHAUX,
216208462,00012,21620846200012,O,1983-03-01,21,2021,,2023-11-30T10:18:28,true,4,,,,PL,DE LA REPUBLIQUE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.74625,50.487342,0.86,street,Place de la République 62980 Vermelles,62846_0420,G,PLACE DE LA REPUBLIQUE,
216208462,00020,21620846200020,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,3,,,,RUE,SALVATOR ALLENDE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEANNETTE PRIN,,,,85.10Z,NAFRev2,N,2.743771,50.486871,0.95,street,Rue Salvator Allende 62980 Vermelles,62846_0437,G,RUE SALVATOR ALLENDE,
216208462,00053,21620846200053,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,3,,202,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES ANDRIEU,,,,85.20Z,NAFRev2,N,2.744135,50.476892,0.97,housenumber,202 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00202,G,202 RUE ARTHUR LAMENDIN,
216208462,00061,21620846200061,O,1990-09-01,03,2021,,2023-11-30T10:18:28,false,3,,7,,RUE,BETHENCOURT,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,2.744581,50.488863,0.95,housenumber,7 Rue Béthencourt 62980 Vermelles,62846_0060_00007,G,7 RUE BETHENCOURT,
216208462,00079,21620846200079,O,1995-12-25,NN,,,2020-01-21T14:31:50,false,3,MAIRIE,,,RUE,CASIMIR BEUGNET,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.73972,50.48641,0.96,street,Rue Casimir Beugnet 62980 Vermelles,62846_0100,G,RUE CASIMIR BEUGNET,
216208462,00087,21620846200087,O,1997-01-01,NN,,,2006-01-13T12:35:29,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.74625,50.487342,0.86,street,Place de la République 62980 Vermelles,62846_0420,G,PLACE DE LA REPUBLIQUE,
216208462,00095,21620846200095,O,1998-12-25,NN,,,2008-01-04T18:38:38,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.74625,50.487342,0.86,street,Place de la République 62980 Vermelles,62846_0420,G,PLACE DE LA REPUBLIQUE,
256202094,00015,25620209400015,O,1983-03-01,NN,,,,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,75.2J,NAFRev1,N,2.74625,50.487342,0.86,street,Place de la République 62980 Vermelles,62846_0420,G,PLACE DE LA REPUBLIQUE,
256202094,00031,25620209400031,O,1987-09-10,NN,,,,false,3,,,,RUE,RENE CASSIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2003-06-12,F,CENTRE DE SECOURS,,,,75.2J,NAFRev1,N,2.747238,50.487156,0.95,street,Rue Rene Cassin 62980 Vermelles,62846_0415,G,RUE RENE CASSIN,
266208461,00019,26620846100019,O,1983-03-01,01,2021,,2023-11-30T10:19:11,true,4,,,,PL,DE LA REPUBLIQUE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.74625,50.487342,0.86,street,Place de la République 62980 Vermelles,62846_0420,G,PLACE DE LA REPUBLIQUE,
266208461,00027,26620846100027,O,1984-12-19,03,2021,,2023-11-30T10:19:11,false,4,,5,,RUE,DES MIMOSAS,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2019-02-18,A,LOGEMENT FOYER HENRI LUCAS,,,,87.30A,NAFRev2,N,2.74904,50.487164,0.95,housenumber,5 Rue des Mimosas 62980 Vermelles,62846_0313_00005,G,5 RUE DES MIMOSAS,
300697653,00016,30069765300016,O,,NN,,,,true,1,,32,,RUE,JEAN JAURES,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,64.11,NAP,N,2.743686,50.488631,0.96,housenumber,32 Rue Jean Jaurés 62980 Vermelles,62846_0210_00032,G,32 RUE JEAN JAURES,
300928769,00029,30092876900029,O,,NN,,,,true,1,,167,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,93.0D,NAF1993,O,2.745057,50.478805,0.97,housenumber,167 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00167,G,167 RUE ARTHUR LAMENDIN,
301682407,00020,30168240700020,O,1983-10-05,NN,,,2014-07-08T00:11:20,true,6,,151,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,45.11Z,NAFRev2,N,2.742432,50.475208,0.87,housenumber,151 Route Nationale 62980 Vermelles,62846_0350_00151,G,151 ROUTE NATIONALE,
301861928,00010,30186192800010,O,,,,,,true,1,,45,,RUE,JULES GUESDE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,57.04,NAP,N,2.751178,50.48872,0.84,street,Rue Jules Guesde 62980 Vermelles,62846_0220,G,RUE JULES GUESDE,
302091640,00037,30209164000037,O,1986-01-01,NN,,,,false,3,,189,,RUE,FLORENT EVRARD,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,92.3F,NAFRev1,N,2.738374,50.48265,0.97,housenumber,189 Rue Florent Evrard 62980 Vermelles,62846_0150_00189,G,189 RUE FLORENT EVRARD,
302107453,00029,30210745300029,O,1981-05-01,NN,,,2006-10-26T23:55:17,true,3,,,,CHE,DE BULLY,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,2.76545,50.482509,0.81,street,Chemin de Bully 62980 Vermelles,62846_0080,G,CHEMIN DE BULLY,
302197157,00019,30219715700019,O,,NN,,,,true,1,,128,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.739149,50.476791,0.87,housenumber,128 Route Nationale 62980 Vermelles,62846_0350_00128,G,128 ROUTE NATIONALE,
303233712,00023,30323371200023,O,,,,,,true,1,,,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.745997,50.481463,0.97,street,Rue Arthur Lamendin 62980 Vermelles,62846_0030,G,RUE ARTHUR LAMENDIN,
303499537,00064,30349953700064,O,2014-07-01,,,4399DC,2019-03-28T19:35:16,false,2,,9,,CHE,LATERAL,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,16.10B,NAFRev2,N,2.743413,50.474828,0.82,housenumber,9 Chemin Latéral 62980 Vermelles,62846_0230_00009,G,9 CHEMIN LATERAL,
304301807,00018,30430180700018,O,1975-01-01,NN,,,2015-01-13T11:51:00,true,5,,170,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,2.74478,50.478555,0.97,housenumber,170 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00170,G,170 RUE ARTHUR LAMENDIN,
304862170,00020,30486217000020,O,,,,,,true,1,,,,RUE,JEAN JAURES,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.744593,50.488253,0.96,street,Rue Jean Jaurés 62980 Vermelles,62846_0210,G,RUE JEAN JAURES,
305021131,00019,30502113100019,O,1964-01-01,NN,,,,true,3,,140,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.739709,50.476493,0.87,housenumber,140 Route Nationale 62980 Vermelles,62846_0350_00140,G,140 ROUTE NATIONALE,
305623456,00038,30562345600038,O,,NN,,,,true,1,,,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,92.3F,NAF1993,N,2.739546,50.476787,0.84,street,Route Nationale 62980 Vermelles,62846_0350,G,ROUTE NATIONALE,
306077405,00018,30607740500018,O,,,,,,true,1,,,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.745997,50.481463,0.97,street,Rue Arthur Lamendin 62980 Vermelles,62846_0030,G,RUE ARTHUR LAMENDIN,
306114513,00014,30611451300014,O,,NN,,,,true,1,,2,,RUE,RAOUL BRIQUET,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,2.743654,50.488829,0.96,housenumber,2 Rue Raoul Briquet 62980 Vermelles,62846_0410_00002,G,2 RUE RAOUL BRIQUET,
306125535,00022,30612553500022,O,1995-01-01,NN,,,,true,1,,47,B,RUE,FLORENT EVRARD,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3B,NAF1993,N,2.740784,50.485742,0.89,housenumber,47bis Rue Florent Evrard 62980 Vermelles,62846_0150_00047_bis,G,47BIS RUE FLORENT EVRARD,
306642950,00019,30664295000019,O,1900-01-01,11,2021,,2023-11-30T10:20:06,true,4,,114,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.745955,50.481292,0.97,housenumber,114 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00114,G,114 RUE ARTHUR LAMENDIN,
306642950,00027,30664295000027,O,1995-05-01,NN,,,2021-10-27T08:16:02,false,5,,67,,RUE,FLORENT EVRARD,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.32A,NAFRev2,O,2.740097,50.484788,0.97,housenumber,67 Rue Florent Evrard 62980 Vermelles,62846_0150_00067,G,67 RUE FLORENT EVRARD,
306642950,00043,30664295000043,O,2000-06-02,NN,,,2010-04-18T03:29:43,false,4,,,,BD,DE LA FOSSE 4,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,2.750084,50.487724,0.84,street,Boulevard de la Fosse 4 62980 Vermelles,62846_0170,G,BOULEVARD DE LA FOSSE 4,
306642950,00068,30664295000068,O,2008-12-31,NN,,,2021-10-27T08:16:02,false,2,,203,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.32A,NAFRev2,O,2.746315,50.473192,0.87,housenumber,203 Route Nationale 62980 Vermelles,62846_0350_00203,G,203 ROUTE NATIONALE,
306642950,00084,30664295000084,O,2018-04-27,01,2021,,2023-11-30T10:20:06,false,2,,3,,RUE,FLORENT EVRARD,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,96.03Z,NAFRev2,O,2.743244,50.488333,0.97,housenumber,3 Rue Florent Evrard 62980 Vermelles,62846_0150_00003,G,3 RUE FLORENT EVRARD,
306829383,00018,30682938300018,O,1974-01-01,NN,,,,false,4,,95,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,80.4A,NAF1993,N,2.738403,50.477384,0.86,housenumber,95 Route Nationale 62980 Vermelles,62846_0350_00095,G,95 ROUTE NATIONALE,
306829383,00026,30682938300026,O,2002-11-25,NN,,,2008-09-17T15:02:52,true,4,,1,,RUE,MONTPELLIER,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,2.743329,50.488906,0.96,housenumber,1 Rue Montpellier 62980 Vermelles,62846_0340_00001,G,1 RUE MONTPELLIER,
307197491,00011,30719749100011,O,,NN,,,,true,1,,,,RUE,LEON JOUHAUX,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.743804,50.485135,0.96,street,Rue Léon Jouhaux 62980 Vermelles,62846_0250,G,RUE LEON JOUHAUX,
307480269,00033,30748026900033,P,2019-03-01,,,,2021-10-25T10:21:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VERMELLES,,[ND],62846,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-18,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
308612332,00012,30861233200012,O,,NN,,,,true,1,,,,,,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,64.14,NAP,N,,,0,,,,,,
309705820,00012,30970582000012,O,1970-01-01,NN,,,2008-11-07T00:24:35,false,4,,12,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1A,NAF1993,O,2.74636,50.485765,0.97,housenumber,12 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00012,G,12 RUE ARTHUR LAMENDIN,
309868818,00019,30986881800019,O,1977-01-01,21,2021,,2023-11-30T10:20:28,true,5,,5,,PL,DE LA REPUBLIQUE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.11F,NAFRev2,O,2.746007,50.487058,0.87,housenumber,5 Place de la République 62980 Vermelles,62846_0420_00005,G,5 PLACE DE LA REPUBLIQUE,
310320049,00011,31032004900011,O,1900-01-01,NN,,,,false,4,,30,,RUE,JEAN JAURES,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1C,NAF1993,N,2.743862,50.488556,0.96,housenumber,30 Rue Jean Jaurés 62980 Vermelles,62846_0210_00030,G,30 RUE JEAN JAURES,
310320049,00029,31032004900029,O,2002-09-01,NN,,,2010-05-12T10:15:48,true,4,,29,,RUE,FLORENT EVRARD,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,2.742018,50.487171,0.97,housenumber,29 Rue Florent Evrard 62980 Vermelles,62846_0150_00029,G,29 RUE FLORENT EVRARD,
310355904,00064,31035590400064,O,2017-01-04,,,4520AB,2021-02-23T10:38:40,true,1,,142,B,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,HERMAND MICHEL,45.20A,NAFRev2,N,2.745575,50.480181,0.97,housenumber,142b Rue Arthur Lamendin 62980 Vermelles,62846_0030_00142_b,G,142B RUE ARTHUR LAMENDIN,
310567870,00012,31056787000012,O,1900-01-01,NN,,,2006-11-25T09:26:31,true,3,,1,,RUE,VOLTAIRE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,55.4B,NAFRev1,N,2.746722,50.487763,0.96,housenumber,1 Rue Voltaire 62980 Vermelles,62846_0500_00001,G,1 RUE VOLTAIRE,
310696950,00016,31069695000016,O,,,,,,true,1,,,,RUE,HENRI DUQUESNE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.749717,50.485394,0.96,street,Rue Henri Duquesne 62980 Vermelles,62846_0190,G,RUE HENRI DUQUESNE,
310990312,00012,31099031200012,O,,,,,,true,1,,,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.739546,50.476787,0.84,street,Route Nationale 62980 Vermelles,62846_0350,G,ROUTE NATIONALE,
311326250,00017,31132625000017,O,1992-05-12,NN,,,,true,3,,6,,RUE,JULES GUESDE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,70.2C,NAFRev1,N,2.748603,50.489252,0.96,housenumber,6 Rue Jules Guesde 62980 Vermelles,62846_0220_00006,G,6 RUE JULES GUESDE,
311398580,00010,31139858000010,O,,NN,,,,true,1,,15,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,67.01,NAP,N,2.746491,50.486158,0.97,housenumber,15 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00015,G,15 RUE ARTHUR LAMENDIN,
311501191,00010,31150119100010,O,1900-01-01,NN,,,2008-11-07T00:26:29,false,3,,79,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,15.8C,NAF1993,,2.746501,50.483142,0.97,housenumber,79 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00079,G,79 RUE ARTHUR LAMENDIN,
311501191,00028,31150119100028,O,1991-04-01,NN,,,2006-10-27T00:30:18,true,3,,32,,RUE,JEAN JAURES,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2006-02-19,F,,,,,70.2C,NAFRev1,N,2.743686,50.488631,0.96,housenumber,32 Rue Jean Jaurés 62980 Vermelles,62846_0210_00032,G,32 RUE JEAN JAURES,
311511000,00011,31151100000011,O,1900-01-01,NN,,,2008-01-04T20:08:10,true,3,,,,IMP,DE LA MAIRIE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.742301,50.489934,0.58,street,Rue de la Maladrerie 62980 Vermelles,62846_0280,G,RUE DE LA MALADRERIE,
311794812,00017,31179481200017,O,1964-01-01,NN,,,2008-11-07T00:26:45,true,4,,73,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4L,NAFRev1,O,2.746535,50.483429,0.97,housenumber,73 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00073,G,73 RUE ARTHUR LAMENDIN,
312721962,00024,31272196200024,O,,NN,,,,true,1,,2,,RUE,JEAN JAURES,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.745547,50.487847,0.96,housenumber,2 Rue Jean Jaurés 62980 Vermelles,62846_0210_00002,G,2 RUE JEAN JAURES,
313493553,00017,31349355300017,O,,NN,,,,true,1,,3,,RUE,DU DOCTEUR SCHAFFNER,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,2.753422,50.483659,0.96,housenumber,3 Rue du Docteur Schaffner 62980 Vermelles,62846_0105_00003,G,3 RUE DU DOCTEUR SCHAFFNER,
313657843,00048,31365784300048,O,2002-09-01,,,,,true,1,,29,,RUE,FLORENT EVRARD,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.742018,50.487171,0.97,housenumber,29 Rue Florent Evrard 62980 Vermelles,62846_0150_00029,G,29 RUE FLORENT EVRARD,
313739955,00018,31373995500018,O,,NN,,,,true,1,,73,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,64.24,NAP,N,2.746535,50.483429,0.97,housenumber,73 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00073,G,73 RUE ARTHUR LAMENDIN,
313798084,00015,31379808400015,O,1978-01-01,NN,,,2006-11-25T09:33:07,true,3,,39,B,RUE,FLORENT EVRARD,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3B,NAFRev1,N,2.741815,50.486635,0.89,housenumber,39bis Rue Florent Evrard 62980 Vermelles,62846_0150_00039_bis,G,39BIS RUE FLORENT EVRARD,
314566605,00015,31456660500015,O,1978-01-01,NN,,,,true,1,,17,,RUE,DE LA LIBERTE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,45.4C,NAF1993,O,2.741048,50.484439,0.96,housenumber,17 Rue de la Liberté 62980 Vermelles,62846_0260_00017,G,17 RUE DE LA LIBERTE,
314591736,00033,31459173600033,O,1985-08-13,NN,,,2010-05-05T04:34:56,true,5,,2,,RUE,MONTPELLIER,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,47.89Z,NAFRev2,N,2.743564,50.489059,0.96,housenumber,2 Rue Montpellier 62980 Vermelles,62846_0340_00002,G,2 RUE MONTPELLIER,
314643917,00029,31464391700029,O,1982-07-01,NN,,,2022-07-22T04:05:35,true,4,,9,,RUE,HENRI DUQUESNE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90E,NAFRev2,N,2.747558,50.486421,0.96,housenumber,9 Rue Henri Duquesne 62980 Vermelles,62846_0190_00009,G,9 RUE HENRI DUQUESNE,
314882044,00014,31488204400014,O,,NN,,,,true,1,,11,,PL,DE LA REPUBLIQUE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1982-08-02,F,,,,,38.40,NAP,N,2.745893,50.487246,0.87,housenumber,11 Place de la République 62980 Vermelles,62846_0420_00011,G,11 PLACE DE LA REPUBLIQUE,
315118331,00018,31511833100018,O,1979-01-01,NN,,,,true,1,,138,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.745625,50.48027,0.97,housenumber,138 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00138,G,138 RUE ARTHUR LAMENDIN,
315721670,00034,31572167000034,O,,,,,,true,1,,67,B,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,69.12,NAP,N,2.748157,50.483693,0.89,housenumber,67bis Rue Arthur Lamendin 62980 Vermelles,62846_0030_00067_bis,G,67BIS RUE ARTHUR LAMENDIN,
315953653,00021,31595365300021,O,1982-05-01,NN,,,2008-11-07T00:31:29,false,3,,97,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2001-01-01,F,STUDIO LEGRAIN,,,,74.8B,NAF1993,,2.738635,50.477254,0.86,housenumber,97 Route Nationale 62980 Vermelles,62846_0350_00097,G,97 ROUTE NATIONALE,
315953653,00039,31595365300039,O,2001-01-01,NN,,,2014-07-08T00:19:54,true,4,,11,,RUE,JEAN JAURES,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,74.20Z,NAFRev2,N,2.744963,50.487984,0.96,housenumber,11 Rue Jean Jaurés 62980 Vermelles,62846_0210_00011,G,11 RUE JEAN JAURES,
316140029,00018,31614002900018,O,,NN,,,,true,1,,96,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.737198,50.477827,0.86,housenumber,96 Route Nationale 62980 Vermelles,62846_0350_00096,G,96 ROUTE NATIONALE,
316308451,00020,31630845100020,O,1982-05-01,NN,,,2011-02-18T07:04:38,true,2,,126,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,2.738986,50.476877,0.87,housenumber,126 Route Nationale 62980 Vermelles,62846_0350_00126,G,126 ROUTE NATIONALE,
316927573,00014,31692757300014,O,1900-01-01,NN,,,2011-04-28T00:16:30,false,3,,,,PL,DE LA REPUBLIQUE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,2.74625,50.487342,0.86,street,Place de la République 62980 Vermelles,62846_0420,G,PLACE DE LA REPUBLIQUE,
317206092,00023,31720609200023,P,1984-10-20,NN,,,2021-08-27T08:40:21,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VERMELLES,,[ND],62846,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-13,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
317207082,00015,31720708200015,O,1900-01-01,,,,2006-12-15T00:19:21,false,3,,18,,RUE,HENRI DUQUESNE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,2.747677,50.48627,0.96,interpolation,18 Rue Henri Duquesne 62980 Vermelles,,G,16 RUE HENRI DUQUESNE,
317390912,00028,31739091200028,O,1997-06-01,,,,2011-04-23T04:56:27,true,5,,23,,RUE,JEAN JAURES,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.73Z,NAFRev2,O,2.743845,50.488451,0.96,housenumber,23 Rue Jean Jaurés 62980 Vermelles,62846_0210_00023,G,23 RUE JEAN JAURES,
317796381,00026,31779638100026,O,,NN,,,,true,1,,130,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.24,NAP,N,2.739273,50.476726,0.87,housenumber,130 Route Nationale 62980 Vermelles,62846_0350_00130,G,130 ROUTE NATIONALE,
318237690,00041,31823769000041,O,1900-01-01,NN,,,2011-04-28T00:17:13,false,3,,26,B,RUE,JEAN JAURES,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,45.2V,NAF1993,O,2.744593,50.488253,0.8,street,Rue Jean Jaurés 62980 Vermelles,62846_0210,G,RUE JEAN JAURES,
318469632,00018,31846963200018,O,,,,,,true,1,,,,RUE,JEAN JAURES,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.744593,50.488253,0.96,street,Rue Jean Jaurés 62980 Vermelles,62846_0210,G,RUE JEAN JAURES,
318555323,00027,31855532300027,O,,NN,,,,true,1,,12,,RUE,DE LA LIBERTE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,2.741044,50.484266,0.96,housenumber,12 Rue de la Liberté 62980 Vermelles,62846_0260_00012,G,12 RUE DE LA LIBERTE,
318703626,00016,31870362600016,O,,NN,,,,true,1,,52,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.746456,50.483896,0.97,housenumber,52 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00052,G,52 RUE ARTHUR LAMENDIN,
319039848,00019,31903984800019,O,,,,,,true,1,,215,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,2.746829,50.472919,0.87,housenumber,215 Route Nationale 62980 Vermelles,62846_0350_00215,G,215 ROUTE NATIONALE,
319857942,00035,31985794200035,O,1900-01-01,NN,,,2011-04-28T00:18:08,false,2,,19,,RUE,JEAN JAURES,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,,,,2.74419,50.488314,0.96,housenumber,19 Rue Jean Jaurés 62980 Vermelles,62846_0210_00019,G,19 RUE JEAN JAURES,
320150774,00018,32015077400018,O,,,,,,true,1,,,,RTE,NATIONALE,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.739546,50.476787,0.84,street,Route Nationale 62980 Vermelles,62846_0350,G,ROUTE NATIONALE,
320845704,00016,32084570400016,O,,NN,,,,true,1,,83,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,2.746451,50.48295,0.97,housenumber,83 Rue Arthur Lamendin 62980 Vermelles,62846_0030_00083,G,83 RUE ARTHUR LAMENDIN,
322039058,00019,32203905800019,O,,,,,,true,1,,,,RUE,ARTHUR LAMENDIN,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.745997,50.481463,0.97,street,Rue Arthur Lamendin 62980 Vermelles,62846_0030,G,RUE ARTHUR LAMENDIN,
322090986,00017,32209098600017,O,,,,,,true,1,,89,,RUE,FLORENT EVRARD,62980,VERMELLES,,,62846,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.739337,50.483722,0.97,housenumber,89 Rue Florent Evrard 62980 Vermelles,62846_0150_00089,G,89 RUE FLORENT EVRARD,