siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069854,00129,20006985400129,O,2017-01-01,NN,,,2022-03-25T20:11:42,false,2,,2,,CHE,DE LA BRUNETTERIE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2018-12-31,F,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,O,0.476216,46.565733,0.88,housenumber,2 Chemin de la Brunetterie 86800 Sèvres-Anxaumont,86261_0018_00002,G,2 CHEMIN DE LA BRUNETTERIE,
218602613,00018,21860261300018,O,1983-03-01,12,2020,,2022-08-29T09:09:19,true,4,,,,RUE,PAUL DEZANNEAU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.465586,46.570622,0.8,street,Place Paul Dezanneau 86800 Sèvres-Anxaumont,86261_bjg7jb,G,PLACE PAUL DEZANNEAU,
218602613,00026,21860261300026,O,1983-12-21,03,2020,,2022-08-29T09:09:19,false,3,,9,,PL,DEZANNEAU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.46603,46.570544,0.87,housenumber,9 Place Paul Dezanneau 86800 Sèvres-Anxaumont,86261_bjg7jb_00009,G,9 PLACE PAUL DEZANNEAU,
218602613,00034,21860261300034,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218602613,00042,21860261300042,O,1992-02-21,02,2020,,2022-08-29T09:09:19,false,4,,,,AV,DU 14 JUILLET,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.465803,46.568755,0.84,street,Avenue du 14 Juillet 86800 Sèvres-Anxaumont,86261_0088,G,AVENUE DU 14 JUILLET,
218602613,00059,21860261300059,O,1996-12-26,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GATTE-BOURSE,,,,42.99Z,NAFRev2,N,0.436124,46.572922,0.39,street,Chemin de la Ciergerie 86800 Sèvres-Anxaumont,86261_0035,D,CHEMIN DE LA CIERGERIE,
218602613,00067,21860261300067,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-06-03,F,ZONE COMMERCIALE PLACE DU MARCHE,,,,42.99Z,NAFRev2,N,0.436124,46.572922,0.39,street,Chemin de la Ciergerie 86800 Sèvres-Anxaumont,86261_0035,D,CHEMIN DE LA CIERGERIE,
218602613,00075,21860261300075,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2010-03-24,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.436124,46.572922,0.39,street,Chemin de la Ciergerie 86800 Sèvres-Anxaumont,86261_0035,D,CHEMIN DE LA CIERGERIE,
218602613,00083,21860261300083,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.436124,46.572922,0.39,street,Chemin de la Ciergerie 86800 Sèvres-Anxaumont,86261_0035,D,CHEMIN DE LA CIERGERIE,
218602613,00091,21860261300091,O,2002-12-12,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,RUE,PAUL DEZANNEAU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2009-03-18,F,LOTISSEMENT LE PETIT PINIER,,,,42.99Z,NAFRev2,N,0.465586,46.570622,0.8,street,Place Paul Dezanneau 86800 Sèvres-Anxaumont,86261_bjg7jb,G,PLACE PAUL DEZANNEAU,
248600595,00024,24860059500024,O,2001-01-01,,,,2019-11-14T14:01:03,false,4,,1,,CHE,BRUNETTERIE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-12-25,F,FOYER LOGEMENT LA BRUNETTERIE,,,,87.10A,NAFRev2,N,0.475929,46.565202,0.84,housenumber,1 Chemin de la Brunetterie 86800 Sèvres-Anxaumont,86261_0018_00001,G,1 CHEMIN DE LA BRUNETTERIE,
248600595,00099,24860059500099,O,2013-01-01,NN,,,2019-11-14T14:01:03,false,4,,2,,,CHEMIN DE LA BRUNETTERIE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,O,0.476216,46.565733,0.95,housenumber,2 Chemin de la Brunetterie 86800 Sèvres-Anxaumont,86261_0018_00002,G,2 CHEMIN DE LA BRUNETTERIE,
258601095,00015,25860109500015,O,1984-01-09,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BRUNETTERIE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,75.1C,NAF1993,,0.47831,46.565947,0.93,street,Chemin de la Brunetterie 86800 Sèvres-Anxaumont,86261_0018,G,CHEMIN DE LA BRUNETTERIE,
268600020,00344,26860002000344,O,1992-09-01,NN,,,2022-12-12T12:14:28,false,5,,7,,CHE,DE LA BRUNETTERIE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2022-12-09,A,HJ - TROUBLES COMPLEXES DU LANGAGE ORAL,,,,86.10Z,NAFRev2,O,0.478404,46.565853,0.88,housenumber,7 Chemin de la Brunetterie 86800 Sèvres-Anxaumont,86261_0018_00007,G,7 CHEMIN DE LA BRUNETTERIE,
268600616,00018,26860061600018,O,1986-08-21,21,2020,,2022-08-29T09:10:47,true,4,,1,,CHE,BRUNETTERIE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,0.475929,46.565202,0.84,housenumber,1 Chemin de la Brunetterie 86800 Sèvres-Anxaumont,86261_0018_00001,G,1 CHEMIN DE LA BRUNETTERIE,
268602141,00015,26860214100015,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304133515,00037,30413351500037,O,2003-09-22,NN,,,2019-11-14T14:01:03,false,4,,19,,CHE,CARTES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,52.6D,NAFRev1,O,0.472643,46.563441,0.82,housenumber,19 Chemin des Cartes 86800 Sèvres-Anxaumont,86261_0020_00019,G,19 CHEMIN DES CARTES,
304632615,00023,30463261500023,O,1994-02-26,NN,,,2019-11-14T14:01:03,true,1,,2,,PL,PAUL DEZANNEAU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2C,NAF1993,N,0.465563,46.570809,0.86,housenumber,2 Place Paul Dezanneau 86800 Sèvres-Anxaumont,86261_bjg7jb_00002,G,2 PLACE PAUL DEZANNEAU,
305116105,00019,30511610500019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
306775453,00021,30677545300021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHANTELLE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,0.435876,46.574905,0.93,street,Route de Chantelle 86800 Sèvres-Anxaumont,86261_0025,G,ROUTE DE CHANTELLE,
310652367,00015,31065236700015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES GRANGERIES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.462689,46.56502,0.81,street,Route des Grangeries 86800 Sèvres-Anxaumont,86261_0060,G,ROUTE DES GRANGERIES,
310678768,00022,31067876800022,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,18,,CHE,DU COCQUELUC,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,51.3D,NAF1993,N,0.446299,46.571083,0.72,housenumber,18 Chemin du Coqueluc 86800 Sèvres-Anxaumont,86261_0040_00018,G,18 CHEMIN DU COQUELUC,
311581235,00018,31158123500018,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,22,,RTE,CHANTELLE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,52.7C,NAF1993,N,0.435658,46.573459,0.84,housenumber,22 Route de Chantelle 86800 Sèvres-Anxaumont,86261_0025_00022,G,22 ROUTE DE CHANTELLE,
312020167,00010,31202016700010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES CARTES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.472643,46.563441,0.75,street,Chemin des Cartes 86800 Sèvres-Anxaumont,86261_0020,G,CHEMIN DES CARTES,
312039613,00020,31203961300020,O,1984-12-01,NN,,,2019-11-14T14:01:03,true,4,,15,,RUE,DES GRANGERIES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,0.463809,46.567085,0.83,housenumber,15 Route des Grangeries 86800 Sèvres-Anxaumont,86261_0060_00015,G,15 ROUTE DES GRANGERIES,
312709785,00017,31270978500017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES CARTES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,01.4A,NAF1993,N,0.472643,46.563441,0.75,street,Chemin des Cartes 86800 Sèvres-Anxaumont,86261_0020,G,CHEMIN DES CARTES,
314806944,00042,31480694400042,O,2012-06-01,,,,2019-11-14T14:01:03,false,2,,4,,RUE,DES NOISETIERS,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2013-08-06,F,THIERRY COIFFEUR,,,CASPANI COIFFEUR,96.02A,NAFRev2,N,0.468762,46.56615,0.95,housenumber,4 Rue des Noisetiers 86800 Sèvres-Anxaumont,86261_0068_00004,G,4 RUE DES NOISETIERS,
315151191,00022,31515119100022,O,1984-06-30,NN,,,2019-11-14T14:01:03,true,7,,35,,RUE,DU PETIT MEDOC,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,0.45107,46.572283,0.84,housenumber,35 Route du Petit Médoc 86800 Sèvres-Anxaumont,86261_0075_00035,G,35 ROUTE DU PETIT MEDOC,
316282664,00036,31628266400036,O,1999-06-24,NN,,,2019-11-14T14:01:03,true,3,,,,PL,SADEBRIA,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,O,0.466399,46.568132,0.79,street,Place Sadebria 86800 Sèvres-Anxaumont,86261_0092,G,PLACE SADEBRIA,
316581164,00027,31658116400027,O,1998-05-15,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BRUNETTERIE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,55.20Z,NAFRev2,N,0.47831,46.565947,0.93,street,Chemin de la Brunetterie 86800 Sèvres-Anxaumont,86261_0018,G,CHEMIN DE LA BRUNETTERIE,
317136489,00042,31713648900042,O,2010-02-01,,,,2021-07-07T08:39:39,true,2,,21,,AV,DU 14 JUILLET,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,0.465803,46.568755,0.71,street,Avenue du 14 Juillet 86800 Sèvres-Anxaumont,86261_0088,G,AVENUE DU 14 JUILLET,
317154557,00027,31715455700027,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,GATTE BOURSE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.016937,46.8738499,0.75,poi.parking,Gâte Bourse (Parking) Les Herbiers,https://osm.org/node/1077296250,G,,
319047619,00014,31904761900014,O,1980-06-01,NN,,,2019-11-14T14:01:03,true,3,,45,,RTE,D AUXAUMONT,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,0.441999,46.585211,0.72,housenumber,45 Route d’Anxaumont 86800 Sèvres-Anxaumont,86261_0006_00045,G,45 ROUTE D ANXAUMONT,
319047627,00017,31904762700017,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,LD,VALLEE JEAN RAT,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.459234,46.573879,0.43,street,La Vallée Forge 86800 Sèvres-Anxaumont,86261_B083,G,LA VALLEE FORGE,
319306544,00010,31930654400010,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE ST JULIEN L ARS,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.471761,46.567399,0.8,street,Route de Saint Julien l’Ars 86800 Sèvres-Anxaumont,86261_0095,G,ROUTE DE SAINT JULIEN L ARS,
319631503,00020,31963150300020,O,1989-06-01,,,,2019-11-14T14:01:03,false,3,,11,,RUE,DU 14 JUILLET,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2001-06-01,F,JOELLE COIFFURE,,,,93.0D,NAF1993,N,0.465627,46.569693,0.82,housenumber,11 Avenue du 14 Juillet 86800 Sèvres-Anxaumont,86261_0088_00011,G,11 AVENUE DU 14 JUILLET,
319631503,00046,31963150300046,O,2001-06-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,SADEBRIA,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.02A,NAFRev2,O,0.466399,46.568132,0.79,street,Place Sadebria 86800 Sèvres-Anxaumont,86261_0092,G,PLACE SADEBRIA,
319869541,00015,31986954100015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
320562960,00015,32056296000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
320938186,00014,32093818600014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BORDES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,78.02,NAP,N,0.484797,46.580268,0.76,street,Route des Bordes 86800 Sèvres-Anxaumont,86261_0014,G,ROUTE DES BORDES,
321458457,00124,32145845700124,O,1992-07-30,NN,,,2019-11-14T14:01:03,false,4,,,,,LA BRUNETTERIE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1A,NAF1993,N,0.47831,46.565947,0.93,street,Chemin de la Brunetterie 86800 Sèvres-Anxaumont,86261_0018,G,CHEMIN DE LA BRUNETTERIE,
323455923,00017,32345592300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CARTES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.472643,46.563441,0.75,street,Chemin des Cartes 86800 Sèvres-Anxaumont,86261_0020,G,CHEMIN DES CARTES,
323732438,00029,32373243800029,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,PL,DEZANNEAU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,0.465563,46.570809,0.87,housenumber,2 Place Paul Dezanneau 86800 Sèvres-Anxaumont,86261_bjg7jb_00002,G,2 PLACE PAUL DEZANNEAU,
323890095,00017,32389009500017,O,,,,,2019-11-14T14:01:03,true,1,,2,,CHE,BEAULIEU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2K,NAF1993,N,0.419021,46.576714,0.88,housenumber,2 Chemin de Beaulieu 86800 Sèvres-Anxaumont,86261_0012_00002,G,2 CHEMIN DE BEAULIEU,
323968420,00022,32396842000022,O,1984-01-01,NN,,,2020-08-25T10:30:30,true,6,,43,B,RUE,D'ANXAUMONT,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,0.442199,46.584834,0.82,interpolation,43 Route d’Anxaumont 86800 Sèvres-Anxaumont,,G,41 ROUTE D ANXAUMONT,
324558048,00017,32455804800017,O,1982-03-15,NN,,,2019-11-14T14:01:03,true,1,,2,,CHE,BEAULIEU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,45.2K,NAF1993,N,0.419021,46.576714,0.88,housenumber,2 Chemin de Beaulieu 86800 Sèvres-Anxaumont,86261_0012_00002,G,2 CHEMIN DE BEAULIEU,
324577238,00011,32457723800011,O,,,,,2019-11-14T14:01:03,true,1,,2,,CHE,BEAULIEU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.3E,NAF1993,N,0.419021,46.576714,0.88,housenumber,2 Chemin de Beaulieu 86800 Sèvres-Anxaumont,86261_0012_00002,G,2 CHEMIN DE BEAULIEU,
324588961,00015,32458896100015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325353142,00012,32535314200012,O,,,,,2019-11-14T14:01:03,true,1,,40,,RTE,DE ST JULIEN L ARS,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,0.475076,46.564769,0.82,housenumber,40 Route de Saint Julien l’Ars 86800 Sèvres-Anxaumont,86261_0095_00040,G,40 ROUTE DE SAINT JULIEN L ARS,
325420669,00021,32542066900021,O,2012-10-01,,,,2019-11-14T14:01:03,false,2,,6,B,CHE,PIPOIRIER,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,90.03B,NAFRev2,N,0.461871,46.566587,0.74,housenumber,6bis Chemin du Pipoirier 86800 Sèvres-Anxaumont,86261_0085_00006_bis,G,6BIS CHEMIN DU PIPOIRIER,
325543585,00013,32554358500013,O,,NN,,,2019-11-14T14:01:03,true,1,,5,,CHE,LA CROIX DE L'AIGUIERE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,0.473298,46.55972,0.92,housenumber,5 Chemin de la Croix de l’Aiguière 86800 Sèvres-Anxaumont,86261_0045_00005,G,5 CHEMIN DE LA CRX DE L AIGUIERE,
325872414,00017,32587241400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DEZANEAU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,81.21,NAP,N,0.465586,46.570622,0.78,street,Place Paul Dezanneau 86800 Sèvres-Anxaumont,86261_bjg7jb,G,PLACE PAUL DEZANNEAU,
326073301,00011,32607330100011,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,CHE,DES BRUERES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,0.435225,46.561649,0.84,housenumber,2 Chemin des Brueres 86800 Sèvres-Anxaumont,86261_0016_00002,G,2 CHEMIN DES BRUERES,
326173655,00019,32617365500019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326647526,00028,32664752600028,O,2001-01-26,NN,,,2019-11-14T14:01:03,true,5,,2,,PL,PAUL DEMAZEAU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.465563,46.570809,0.62,housenumber,2 Place Paul Dezanneau 86800 Sèvres-Anxaumont,86261_bjg7jb_00002,G,2 PLACE PAUL DEZANNEAU,
326874641,00011,32687464100011,O,1968-01-01,NN,,,2021-02-23T10:48:43,true,5,,,,,LE PETIT MEDOC,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.61Z,NAFRev2,N,0.44722,46.571863,0.77,street,Route du Petit Médoc 86800 Sèvres-Anxaumont,86261_0075,G,ROUTE DU PETIT MEDOC,
326874641,00029,32687464100029,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,4,,,,,PETIT MEDOC,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.11Z,NAFRev2,N,0.44722,46.571863,0.94,street,Route du Petit Médoc 86800 Sèvres-Anxaumont,86261_0075,G,ROUTE DU PETIT MEDOC,
327555462,00024,32755546200024,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES GRANGERIES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,0.462689,46.56502,0.81,street,Route des Grangeries 86800 Sèvres-Anxaumont,86261_0060,G,ROUTE DES GRANGERIES,
327762266,00036,32776226600036,O,1987-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES BORDES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,74.90A,NAFRev2,N,0.484797,46.580268,0.76,street,Route des Bordes 86800 Sèvres-Anxaumont,86261_0014,G,ROUTE DES BORDES,
328654124,00010,32865412400010,O,,NN,,,2019-11-14T14:01:03,true,1,,101,,RUE,DES TROIS FUSEES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.431019,46.567113,0.39,street,Le Chiron des 3 Fusées 86800 Sèvres-Anxaumont,86261_B027,G,LE CHIRON DES 3 FUSEES,
329376370,00022,32937637000022,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,4,,RTE,D'ANXAUMONT,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.464418,46.571212,0.86,housenumber,4 Route d’Anxaumont 86800 Sèvres-Anxaumont,86261_0006_00004,G,4 ROUTE D ANXAUMONT,
329472021,00016,32947202100016,O,1984-04-01,NN,,,2019-11-14T14:01:03,true,5,,5,,CHE,DE MOULINS,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.89Z,NAFRev2,N,0.468182,46.570353,0.73,housenumber,5 Chemin de Moulin 86800 Sèvres-Anxaumont,86261_0065_00005,G,5 CHEMIN DE MOULIN,
329472021,00032,32947202100032,O,1999-06-26,NN,,,2019-11-14T14:01:03,false,4,,,,PL,SADEBRIA,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.26Z,NAFRev2,N,0.466399,46.568132,0.79,street,Place Sadebria 86800 Sèvres-Anxaumont,86261_0092,G,PLACE SADEBRIA,
330446584,00014,33044658400014,O,1900-01-01,NN,,,2019-12-09T11:23:37,false,2,,,,,LE BOURG,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331190983,00014,33119098300014,O,1984-12-03,NN,,4322BB,2019-11-14T14:01:03,true,4,,90,,RTE,DE CHANTELLE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,N,0.438992,46.580055,0.87,housenumber,90 Route de Chantelle 86800 Sèvres-Anxaumont,86261_0025_00090,G,90 ROUTE DE CHANTELLE,
331519959,00034,33151995900034,O,1988-06-30,NN,,,2019-11-14T14:01:03,true,6,ZONE ARTISANALE,,,,LES CARTES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,27.90Z,NAFRev2,N,0.472643,46.563441,0.75,street,Chemin des Cartes 86800 Sèvres-Anxaumont,86261_0020,G,CHEMIN DES CARTES,
331590489,00026,33159048900026,O,1988-05-01,NN,,,2020-08-25T10:35:05,true,5,,32,,RTE,DE SAINT JULIEN  L ARS,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,O,0.473266,46.565558,0.89,housenumber,32 Route de Saint Julien l’Ars 86800 Sèvres-Anxaumont,86261_0095_00032,G,32 ROUTE DE SAINT JULIEN L ARS,
331939561,00014,33193956100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DEZANEAU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.465586,46.570622,0.78,street,Place Paul Dezanneau 86800 Sèvres-Anxaumont,86261_bjg7jb,G,PLACE PAUL DEZANNEAU,
332478940,00015,33247894000015,O,1985-05-02,01,2020,4399CZ,2022-08-29T09:22:39,true,7,,22,,RTE,DE CHANTELLE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,PM MULTI SERVICES,43.99C,NAFRev2,N,0.435658,46.573459,0.87,housenumber,22 Route de Chantelle 86800 Sèvres-Anxaumont,86261_0025_00022,G,22 ROUTE DE CHANTELLE,
332478940,00023,33247894000023,O,1998-10-19,NN,,,2019-11-14T14:01:03,false,4,CHANTELLE,,,CHE,DE LA CIERGERIE,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,43.34Z,NAFRev2,O,0.436124,46.572922,0.86,street,Chemin de la Ciergerie 86800 Sèvres-Anxaumont,86261_0035,G,CHEMIN DE LA CIERGERIE,
332501352,00014,33250135200014,O,1985-05-06,NN,,,2019-11-14T14:01:03,true,4,,41,,RUE,DES GRANGERIES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,0.461911,46.563128,0.83,housenumber,41 Route des Grangeries 86800 Sèvres-Anxaumont,86261_0060_00041,G,41 ROUTE DES GRANGERIES,
333142909,00014,33314290900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES CARTES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.12,NAP,N,0.472643,46.563441,0.75,street,Chemin des Cartes 86800 Sèvres-Anxaumont,86261_0020,G,CHEMIN DES CARTES,
334249620,00025,33424962000025,O,1985-12-12,NN,,,2019-11-14T14:01:03,false,4,,47,,RTE,D'ANXAUMONT,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,0.440407,46.586336,0.86,housenumber,47 Route d’Anxaumont 86800 Sèvres-Anxaumont,86261_0006_00047,G,47 ROUTE D ANXAUMONT,
334498235,00020,33449823500020,O,1990-09-27,NN,,,2019-11-14T14:01:03,false,3,,16,,CHE,LES CARTES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,60.2E,NAF1993,N,0.472971,46.563211,0.74,housenumber,16 Chemin des Cartes 86800 Sèvres-Anxaumont,86261_0020_00016,G,16 CHEMIN DES CARTES,
334498235,00038,33449823500038,O,1993-03-11,,,,2019-11-14T14:01:03,false,3,,4,,PL,PAUL DEZANNEAU,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,60.2E,NAF1993,N,0.465586,46.570622,0.76,street,Place Paul Dezanneau 86800 Sèvres-Anxaumont,86261_bjg7jb,G,PLACE PAUL DEZANNEAU,
334498235,00046,33449823500046,O,1997-08-01,NN,,,2019-11-14T14:01:03,false,3,,1,,AV,DU 14 JUILLET,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2E,NAFRev1,N,0.465803,46.568755,0.75,street,Avenue du 14 Juillet 86800 Sèvres-Anxaumont,86261_0088,G,AVENUE DU 14 JUILLET,
339045437,00011,33904543700011,O,1986-09-15,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,,,,LE BOURG,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339290306,00010,33929030600010,O,1986-11-15,NN,,,2019-11-14T14:01:03,true,3,,384,,RTE,DE BONNES,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,0.44079,46.587891,0.85,housenumber,384 Route de Bonnes 86800 Sèvres-Anxaumont,86261_0015_00384,G,384 ROUTE DE BONNES,
339549503,00037,33954950300037,O,,NN,,,2019-11-14T14:01:03,true,1,,40,,RTE,,86800,SEVRES-ANXAUMONT,,,86261,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,45.4D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,