id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53457,2021-01-19,000001,Vente,60000,5343,,MORTISSON,B111,06440,06077,Lucéram,06,,,060770000C0806,,,3,121.92,4,121.92,,,,,,,2,2,Appartement,59,2,,,,,,7.35199,43.856188
2021-54533,2021-02-10,000001,Vente,135000,73,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0040,,,21,,24,68,,,,,,,2,2,Appartement,61,2,,,,,,7.359599,43.882329
2021-55463,2021-02-19,000001,Vente,1461,,,LES MONTS,B108,06440,06077,Lucéram,06,,,060770000D1093,,,,,,,,,,,,,0,,,,,T,terres,,,92,7.341429,43.854211
2021-55463,2021-02-19,000001,Vente,1461,,,LES MONTS,B108,06440,06077,Lucéram,06,,,060770000D1094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,395,7.341518,43.854469
2021-55493,2021-02-17,000001,Vente,19000,5671,,SPLANTAYE,B181,06440,06077,Lucéram,06,,,060770000D0484,,,,,,,,,,,,,0,1,Maison,10,0,L,landes,PATUR,Pâture plantée,1985,7.343941,43.864852
2021-55768,2021-03-09,000001,Vente,165000,1737,,RTE DE L AUTHION,0008,06440,06077,Lucéram,06,,,06077000AC0228,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,546,7.364494,43.935932
2021-56215,2021-03-11,000001,Vente,13088,,,PETIT BRAUS,B132,06440,06077,Lucéram,06,,,060770000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,7.397206,43.86461
2021-56215,2021-03-11,000001,Vente,13088,,,PETIT BRAUS,B132,06440,06077,Lucéram,06,,,060770000B0061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50980,7.398169,43.866014
2021-56215,2021-03-11,000001,Vente,13088,,,PETIT BRAUS,B132,06440,06077,Lucéram,06,,,060770000B0062,,,,,,,,,,,,,0,,,,,S,sols,,,56,7.39907,43.866962
2021-56215,2021-03-11,000001,Vente,13088,,,PETIT BRAUS,B132,06440,06077,Lucéram,06,,,060770000B0064,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.399095,43.867096
2021-56215,2021-03-11,000001,Vente,13088,,,PETIT BRAUS,B132,06440,06077,Lucéram,06,,,060770000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9760,7.397459,43.866831
2021-56756,2021-03-11,000001,Vente,125000,4,,PL ADRIEN BARRALIS,0004,06440,06077,Lucéram,06,,,060770000L0188,,,1,,2,127.21,,,,,,,2,4,Local industriel. commercial ou assimilé,127,0,,,,,,7.36091,43.883822
2021-56974,2021-04-02,000001,Vente,160000,1483,,RTE DE L AUTHION,0008,06440,06077,Lucéram,06,,,06077000AC0159,,,3,,5,,,,,,,,2,1,Maison,80,5,,,,,,7.363482,43.934472
2021-57533,2021-04-12,000001,Vente,1200,,,CLARIBAUT,B044,06440,06077,Lucéram,06,,,060770000K0441,,,,,,,,,,,,,0,,,,,J,jardins,,,118,7.36311,43.884306
2021-57608,2021-04-08,000001,Vente,276000,12,,BD DES ECOLES,0089,06440,06077,Lucéram,06,,,060770000I1252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,7.358019,43.882038
2021-57608,2021-04-08,000001,Vente,276000,12,,BD DES ECOLES,0089,06440,06077,Lucéram,06,,,060770000I1252,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,525,7.358019,43.882038
2021-58052,2021-04-15,000001,Vente,15000,51,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0064,,,7,22.46,,,,,,,,,1,2,Appartement,12,1,,,,,,7.360176,43.882544
2021-58144,2021-04-21,000001,Vente,112000,,,PEIRA CAVA NORD,B129,06440,06077,Lucéram,06,,,06077000AC0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,118,7.364635,43.934627
2021-58144,2021-04-21,000001,Vente,112000,5510,,PEIRA CAVA NORD,B129,06440,06077,Lucéram,06,,,06077000AC0224,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,350,7.364779,43.93458
2021-58641,2021-05-05,000001,Vente,82000,21,,RUE DU PLAN,0240,06440,06077,Lucéram,06,,,060770000L0409,,,14,,15,36.37,,,,,,,2,2,Appartement,33,2,,,,,,7.36033,43.883091
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA SUPERIEURE,B020,06440,06077,Lucéram,06,,,060770000I0290,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,900,7.345088,43.888442
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA SUPERIEURE,B020,06440,06077,Lucéram,06,,,060770000I0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,284,7.345088,43.888442
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA SUPERIEURE,B020,06440,06077,Lucéram,06,,,060770000I0291,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2890,7.345162,43.888847
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA SUPERIEURE,B020,06440,06077,Lucéram,06,,,060770000I0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15918,7.34664,43.888968
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA SUPERIEURE,B020,06440,06077,Lucéram,06,,,060770000I0305,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34787,7.34663,43.887887
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA SUPERIEURE,B020,06440,06077,Lucéram,06,,,060770000I0306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,169,7.34556,43.888197
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA SUPERIEURE,B020,06440,06077,Lucéram,06,,,060770000I0306,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,614,7.34556,43.888197
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA SUPERIEURE,B020,06440,06077,Lucéram,06,,,060770000I0307,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,733,7.34622,43.887849
2021-58743,2021-04-28,000001,Vente,540000,,,BON CUOR,B025,06440,06077,Lucéram,06,,,060770000I0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9220,7.347465,43.888893
2021-58743,2021-04-28,000001,Vente,540000,5610,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0630,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,810,7.345193,43.887924
2021-58743,2021-04-28,000001,Vente,540000,5610,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0630,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1378,7.345193,43.887924
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0631,,,,,,,,,,,,,0,,,,,S,sols,,,143,7.345596,43.887866
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0632,,,,,,,,,,,,,0,,,,,S,sols,,,43,7.345654,43.887891
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0633,,,,,,,,,,,,,0,,,,,S,sols,,,48,7.345703,43.887871
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0634,,,,,,,,,,,,,0,,,,,S,sols,,,45,7.345758,43.887849
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0635,,,,,,,,,,,,,0,,,,,S,sols,,,60,7.345681,43.887807
2021-58743,2021-04-28,000001,Vente,540000,5610,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0637,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,1588,7.345067,43.888323
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0638,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,167,7.344854,43.888305
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0639,,,,,,,,,,,,,0,,,,,P,prés,,,1309,7.345839,43.887716
2021-58743,2021-04-28,000001,Vente,540000,,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0640,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3306,7.346452,43.887255
2021-59617,2021-05-19,000001,Vente,98.4,,,LE VILLAGE,B201,06440,06077,Lucéram,06,,,060770000L0355,,,,,,,,,,,,,0,,,,,J,jardins,,,173,7.361628,43.882606
2021-59617,2021-05-19,000001,Vente,98.4,,,LE VILLAGE,B201,06440,06077,Lucéram,06,,,060770000L0361,,,,,,,,,,,,,0,,,,,J,jardins,,,155,7.361342,43.882627
2021-61193,2021-06-01,000001,Vente,128000,,,BLACHIERA INFERIEURE,B019,06440,06077,Lucéram,06,,,060770000I0519,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,447,7.338969,43.886722
2021-61193,2021-06-01,000001,Vente,128000,4,,RUE DES GROTTES,0160,06440,06077,Lucéram,06,,,060770000L0290,,,3,60.5,4,,,,,,,,2,3,Dépendance,,0,,,,,,7.361531,43.883898
2021-61193,2021-06-01,000001,Vente,128000,4,,RUE DES GROTTES,0160,06440,06077,Lucéram,06,,,060770000L0290,,,3,60.5,4,,,,,,,,2,2,Appartement,45,2,,,,,,7.361531,43.883898
2021-61193,2021-06-01,000001,Vente,128000,4,,RUE DES GROTTES,0160,06440,06077,Lucéram,06,,,060770000L0290,,,3,60.5,4,,,,,,,,2,3,Dépendance,,0,,,,,,7.361531,43.883898
2021-61265,2021-06-24,000001,Vente,6000,5,,RUE HENRI ROSTAGNI,0180,06440,06077,Lucéram,06,,,060770000L0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,7.361078,43.883862
2021-61265,2021-06-24,000001,Vente,6000,5,,RUE HENRI ROSTAGNI,0180,06440,06077,Lucéram,06,,,060770000L0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,7.361078,43.883862
2021-61347,2021-06-08,000001,Vente,20000,71,,CHE DE LA TABLE D ORIENTATION,0258,06440,06077,Lucéram,06,,,06077000AD0003,,,13,,,,,,,,,,1,2,Appartement,20,1,,,,,,7.360068,43.929529
2021-61399,2021-06-09,000001,Vente,180000,5071,,MORGA,B109,06440,06077,Lucéram,06,,,060770000K0611,,,14,81.8,16,,17,,,,,,3,3,Dépendance,,0,,,,,,7.361162,43.885689
2021-61399,2021-06-09,000001,Vente,180000,5071,,MORGA,B109,06440,06077,Lucéram,06,,,060770000K0611,,,14,81.8,16,,17,,,,,,3,3,Dépendance,,0,,,,,,7.361162,43.885689
2021-61399,2021-06-09,000001,Vente,180000,5071,,MORGA,B109,06440,06077,Lucéram,06,,,060770000K0611,,,14,81.8,16,,17,,,,,,3,2,Appartement,16,1,,,,,,7.361162,43.885689
2021-61399,2021-06-09,000001,Vente,180000,5071,,MORGA,B109,06440,06077,Lucéram,06,,,060770000K0611,,,14,81.8,16,,17,,,,,,3,2,Appartement,50,3,,,,,,7.361162,43.885689
2021-61399,2021-06-09,000001,Vente,180000,5071,,MORGA,B109,06440,06077,Lucéram,06,,,060770000K0611,,,14,81.8,16,,17,,,,,,3,2,Appartement,66,2,,,,,,7.361162,43.885689
2021-62153,2021-07-02,000001,Vente,225000,15,,VC LA PLACETTE,0220,06440,06077,Lucéram,06,,,060770000L0236,,,3,,4,87.01,,,,,,,2,2,Appartement,70,4,,,,,,7.361285,43.883758
2021-62153,2021-07-02,000001,Vente,225000,15,,VC LA PLACETTE,0220,06440,06077,Lucéram,06,,,060770000L0236,,,3,,4,87.01,,,,,,,2,3,Dépendance,,0,,,,,,7.361285,43.883758
2021-62153,2021-07-02,000001,Vente,225000,15,,VC LA PLACETTE,0220,06440,06077,Lucéram,06,,,060770000L0236,,,3,,4,87.01,,,,,,,2,3,Dépendance,,0,,,,,,7.361285,43.883758
2021-62153,2021-07-02,000001,Vente,225000,15,,VC LA PLACETTE,0220,06440,06077,Lucéram,06,,,060770000L0236,,,3,,4,87.01,,,,,,,2,3,Dépendance,,0,,,,,,7.361285,43.883758
2021-62392,2021-07-08,000001,Vente,40000,18,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0412,,,7,33.73,,,,,,,,,1,2,Appartement,30,1,,,,,,7.360394,43.883434
2021-62568,2021-07-13,000001,Vente,285000,,,SAINT GRAS,B169,06440,06077,Lucéram,06,,,060770000I1015,,,,,,,,,,,,,0,,,,,J,jardins,,,164,7.357229,43.880503
2021-62568,2021-07-13,000001,Vente,285000,,,SAINT GRAS,B169,06440,06077,Lucéram,06,,,060770000I1033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,7.356077,43.879229
2021-62568,2021-07-13,000001,Vente,285000,,,SAINT GRAS,B169,06440,06077,Lucéram,06,,,060770000I1039,,,,,,,,,,,,,0,,,,,J,jardins,,,240,7.35606,43.87944
2021-62568,2021-07-13,000001,Vente,285000,,,SAINT GRAS,B169,06440,06077,Lucéram,06,,,060770000I1040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,7.356116,43.879422
2021-62568,2021-07-13,000001,Vente,285000,,,SAINT GRAS,B169,06440,06077,Lucéram,06,,,060770000I1042,,,,,,,,,,,,,0,,,,,S,sols,,,120,7.356275,43.879594
2021-62568,2021-07-13,000001,Vente,285000,,,SAINT GRAS,B169,06440,06077,Lucéram,06,,,060770000I1043,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,44,7.35623,43.879709
2021-62568,2021-07-13,000001,Vente,285000,,,SAINT GRAS,B169,06440,06077,Lucéram,06,,,060770000I1044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,7.35619,43.879662
2021-62568,2021-07-13,000001,Vente,285000,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,330,7.355881,43.879851
2021-62568,2021-07-13,000001,Vente,285000,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1055,,,,,,,,,,,,,0,,,,,J,jardins,,,20,7.355696,43.879854
2021-62568,2021-07-13,000001,Vente,285000,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,7.355503,43.879133
2021-62568,2021-07-13,000001,Vente,285000,9000,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1114,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,120,7.354396,43.87866
2021-62568,2021-07-13,000001,Vente,285000,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1115,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.354592,43.87875
2021-62568,2021-07-13,000001,Vente,285000,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,7.354592,43.87875
2021-62568,2021-07-13,000001,Vente,285000,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1117,,,,,,,,,,,,,0,,,,,J,jardins,,,267,7.354583,43.878986
2021-62568,2021-07-13,000001,Vente,285000,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1422,,,,,,,,,,,,,0,,,,,S,sols,,,87,7.354591,43.878671
2021-63413,2021-07-30,000001,Vente,40000,9,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0121,,,3,47.69,,,,,,,,,1,2,Appartement,35,2,,,,,,7.360643,43.883397
2021-63983,2021-07-29,000001,Vente,106000,33,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0407,,,1,49,,,,,,,,,1,3,Dépendance,,0,,,,,,7.360533,43.882899
2021-63983,2021-07-29,000001,Vente,106000,33,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0407,,,1,49,,,,,,,,,1,3,Dépendance,,0,,,,,,7.360533,43.882899
2021-63983,2021-07-29,000001,Vente,106000,35,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0407,,,14,,4,47.1,,,,,,,2,3,Dépendance,,0,,,,,,7.360533,43.882899
2021-63983,2021-07-29,000001,Vente,106000,33,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0407,,,1,49,,,,,,,,,1,2,Appartement,42,2,,,,,,7.360533,43.882899
2021-63983,2021-07-29,000001,Vente,106000,33,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0407,,,1,49,,,,,,,,,1,2,Appartement,28,1,,,,,,7.360533,43.882899
2021-63983,2021-07-29,000001,Vente,106000,35,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0407,,,14,,4,47.1,,,,,,,2,2,Appartement,44,2,,,,,,7.360533,43.882899
2021-64653,2021-08-04,000001,Vente,195000,5705,,MORGA,B109,06440,06077,Lucéram,06,,,060770000K0210,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,1797,7.359812,43.88789
2021-64653,2021-08-04,000001,Vente,195000,5705,,MORGA,B109,06440,06077,Lucéram,06,,,060770000K0210,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,300,7.359812,43.88789
2021-64653,2021-08-04,000001,Vente,195000,5705,,MORGA,B109,06440,06077,Lucéram,06,,,060770000K0210,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1797,7.359812,43.88789
2021-64653,2021-08-04,000001,Vente,195000,5705,,MORGA,B109,06440,06077,Lucéram,06,,,060770000K0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,7.359812,43.88789
2021-64995,2021-08-19,000001,Vente,275500,,,COLLA DE MORTISSON,B051,06440,06077,Lucéram,06,,,060770000C0446,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,295,7.350338,43.861939
2021-64995,2021-08-19,000001,Vente,275500,,,COLLA DE MORTISSON,B051,06440,06077,Lucéram,06,,,060770000C0447,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,520,7.350149,43.86192
2021-64995,2021-08-19,000001,Vente,275500,5503,,COLLA DE MORTISSON,B051,06440,06077,Lucéram,06,,,060770000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,400,7.350372,43.861667
2021-64995,2021-08-19,000001,Vente,275500,5503,,COLLA DE MORTISSON,B051,06440,06077,Lucéram,06,,,060770000C0448,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,400,7.350372,43.861667
2021-64995,2021-08-19,000001,Vente,275500,5503,,COLLA DE MORTISSON,B051,06440,06077,Lucéram,06,,,060770000C0448,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,230,7.350372,43.861667
2021-64995,2021-08-19,000001,Vente,275500,5503,,COLLA DE MORTISSON,B051,06440,06077,Lucéram,06,,,060770000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,7.350372,43.861667
2021-64995,2021-08-19,000001,Vente,275500,,,COLLA DE MORTISSON,B051,06440,06077,Lucéram,06,,,060770000C0852,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,175,7.350304,43.862053
2021-65262,2021-09-03,000001,Vente,11000,,,SPLANTAYE,B181,06440,06077,Lucéram,06,,,060770000D0492,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,935,7.345049,43.865865
2021-65262,2021-09-03,000001,Vente,11000,,,SPLANTAYE,B181,06440,06077,Lucéram,06,,,060770000D0493,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,935,7.345268,43.866173
2021-65262,2021-09-03,000001,Vente,11000,,,SPLANTAYE,B181,06440,06077,Lucéram,06,,,060770000D0494,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1045,7.345596,43.866001
2021-65262,2021-09-03,000001,Vente,11000,,,SPLANTAYE,B181,06440,06077,Lucéram,06,,,060770000D0506,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2100,7.345957,43.866726
2021-65640,2021-08-24,000001,Vente,325000,1775,,RTE DE L AUTHION,0008,06440,06077,Lucéram,06,,,06077000AC0133,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,940,7.363796,43.936574
2021-65640,2021-08-24,000001,Vente,325000,1775,,RTE DE L AUTHION,0008,06440,06077,Lucéram,06,,,06077000AC0133,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,560,7.363796,43.936574
2021-67701,2021-10-18,000001,Vente,3000,,,LES MONTS,B108,06440,06077,Lucéram,06,,,060770000D1214,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3575,7.339739,43.8581
2021-68138,2021-10-18,000001,Vente,20000,,,PILONQ,B136,06440,06077,Lucéram,06,,,060770000D0902,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1539,7.342435,43.873054
2021-68884,2021-10-29,000002,Vente,30000,21,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0114,,,1,23,,,,,,,,,1,2,Appartement,16,2,,,,,,7.360586,43.883148
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0249,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14150,7.362715,43.892612
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0254,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,484,7.360126,43.892064
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1029,7.361332,43.89192
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0264,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,887,7.359896,43.891643
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1615,7.358161,43.893139
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14114,7.358685,43.892162
2021-68925,2021-10-29,000001,Vente,400000,5660,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0278,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,69,7.359408,43.891131
2021-68925,2021-10-29,000001,Vente,400000,5660,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,7.359408,43.891131
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0279,,,,,,,,,,,,,0,,,,,S,sols,,,27,7.359309,43.89115
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0280,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.359268,43.891184
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0281,,,,,,,,,,,,,0,,,,,S,sols,,,100,7.359122,43.891257
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0281,,,,,,,,,,,,,0,,,,,J,jardins,,,3353,7.359122,43.891257
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0282,,,,,,,,,,,,,0,,,,,T,terres,,,1674,7.359106,43.891451
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0282,,,,,,,,,,,,,0,,,,,S,sols,,,300,7.359106,43.891451
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0283,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1834,7.360235,43.891257
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0604,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3385,7.360582,43.892593
2021-68925,2021-10-29,000001,Vente,400000,,,ROUSSILLON,B165,06440,06077,Lucéram,06,,,060770000K0605,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,457,7.36043,43.891775
2021-69318,2021-11-02,000001,Vente,200000,29,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0436,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.360532,43.883034
2021-69318,2021-11-02,000001,Vente,200000,29,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0436,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.360532,43.883034
2021-69318,2021-11-02,000001,Vente,200000,29,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0436,,,1,,,,,,,,,,1,2,Appartement,49,3,,,,,,7.360532,43.883034
2021-69318,2021-11-02,000001,Vente,200000,29,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0436,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.360532,43.883034
2021-69318,2021-11-02,000001,Vente,200000,29,,RUE DU DOCTEUR MORIEZ,0060,06440,06077,Lucéram,06,,,060770000L0436,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.360532,43.883034
2021-70040,2021-12-02,000001,Vente,90000,,,LE PLAN,B142,06440,06077,Lucéram,06,,,060770000I1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,7.356782,43.882125
2021-70550,2021-12-09,000001,Vente,40000,10,,RUE DU BAOUS,0020,06440,06077,Lucéram,06,,,060770000L0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,7.361497,43.883045
2021-70550,2021-12-09,000001,Vente,40000,10,,RUE DU BAOUS,0020,06440,06077,Lucéram,06,,,060770000L0435,,,,,,,,,,,,,0,,,,,S,sols,,,9,7.361503,43.883077
2021-70646,2021-12-09,000001,Vente,29000,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1147,,,,,,,,,,,,,0,,,,,J,jardins,,,135,7.354566,43.878132
2021-70646,2021-12-09,000001,Vente,29000,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1149,,,,,,,,,,,,,0,,,,,J,jardins,,,169,7.355019,43.87826
2021-70646,2021-12-09,000001,Vente,29000,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1150,,,,,,,,,,,,,0,,,,,J,jardins,,,115,7.354821,43.878257
2021-70743,2021-12-16,000001,Vente,340000,17,,IMP DES OLIVIERS,0235,06440,06077,Lucéram,06,,,060770000I1257,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,545,7.357292,43.881872
2021-70743,2021-12-16,000001,Vente,340000,17,,IMP DES OLIVIERS,0235,06440,06077,Lucéram,06,,,060770000I1257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,7.357292,43.881872
2021-70743,2021-12-16,000001,Vente,340000,17,,IMP DES OLIVIERS,0235,06440,06077,Lucéram,06,,,060770000I1257,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,545,7.357292,43.881872
2021-70830,2021-12-16,000001,Vente,26300,,,MADONNA,B099,06440,06077,Lucéram,06,,,060770000I1192,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,270,7.352888,43.877892
2021-70830,2021-12-16,000001,Vente,26300,5475,,CAINEJA,B030,06440,06077,Lucéram,06,,,060770000I1240,,,,,,,,,,,,,0,1,Maison,18,1,VE,vergers,OLIVE,Oliveraie ou oliviers,1350,7.352469,43.87786
2021-70830,2021-12-16,000001,Vente,26300,5475,,CAINEJA,B030,06440,06077,Lucéram,06,,,060770000I1240,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,200,7.352469,43.87786
2021-71200,2021-12-16,000001,Vente,50700,,,LES MONTS,B108,06440,06077,Lucéram,06,,,060770000D0977,,,,,,,,,,,,,0,,,,,S,sols,,,13,7.339938,43.857363
2021-71200,2021-12-16,000001,Vente,50700,5002,,LES MONTS,B108,06440,06077,Lucéram,06,,,060770000D0980,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,22,7.340132,43.857235
2021-71200,2021-12-16,000001,Vente,50700,,,LES MONTS,B108,06440,06077,Lucéram,06,,,060770000D0982,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,7.340338,43.857011
2021-71200,2021-12-16,000001,Vente,50700,,,LES MONTS,B108,06440,06077,Lucéram,06,,,060770000D0983,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,7.340198,43.857015
2021-71200,2021-12-16,000001,Vente,50700,,,LES MONTS,B108,06440,06077,Lucéram,06,,,060770000D0984,,,,,,,,,,,,,0,,,,,T,terres,,,2430,7.339383,43.857521