siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096450176,00084,09645017600084,O,2015-01-01,NN,,,2019-11-14T14:00:42,false,2,,30,B,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.61Z,NAFRev2,N,4.672073,49.101086,0.86,housenumber,30bis Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00030_bis,G,30BIS VOIE DE LA LIBERTE,
215105081,00016,21510508100016,O,1983-03-01,01,2020,,2022-08-29T09:07:34,true,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215105081,00024,21510508100024,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265104646,00012,26510464600012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265108407,00015,26510840700015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102628,00019,29510262800019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,VOIE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.670887,49.100984,0.94,street,Voie de la Liberté 51600 Somme-Tourbe,51547_0050,G,VOIE DE LA LIBERTE,
302715966,00933,30271596600933,O,1991-12-18,02,2020,,2022-08-29T09:11:37,false,3,RUE PRINCIPALE,,,,LE VILLAGE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302874946,00031,30287494600031,O,2017-12-31,01,2020,,2022-08-29T09:11:39,true,1,,41,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,4.677812,49.098725,0.94,housenumber,41 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00041,G,41 VOIE DE LA LIBERTE,
302874987,00019,30287498700019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313957243,00014,31395724300014,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316435064,00027,31643506400027,O,2009-11-01,,,,2021-02-23T10:41:48,true,1,,10,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,10.71C,NAFRev2,N,4.666584,49.100985,0.94,housenumber,10 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00010,G,10 VOIE DE LA LIBERTE,
316521731,00018,31652173100018,O,1979-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316521731,00026,31652173100026,O,2008-07-25,,,,2021-02-23T10:41:50,true,1,,33,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,68.20B,NAFRev2,N,4.674487,49.101102,0.94,housenumber,33 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00033,G,33 VOIE DE LA LIBERTE,
318787561,00014,31878756100014,O,1980-01-01,NN,,,2021-10-27T08:20:54,false,5,AU DOM DE MR ERIC CELLIER,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318787561,00022,31878756100022,O,2018-01-25,,,,2019-11-14T14:00:42,false,1,LIEU DIT PLAGNUS,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
323735555,00019,32373555500019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
326069689,00023,32606968900023,O,1984-03-30,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326714623,00013,32671462300013,O,1977-02-10,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE SAINT JEAN,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.670887,49.100984,0.39,street,Voie de la Liberté 51600 Somme-Tourbe,51547_0050,G,VOIE DE LA LIBERTE,
327045449,00011,32704544900011,O,1983-04-13,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327125985,00017,32712598500017,O,1983-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328583067,00017,32858306700017,O,1983-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343822839,00019,34382283900019,O,1988-01-01,NN,,,2022-10-28T08:35:44,false,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
345393086,00011,34539308600011,O,1988-04-01,NN,,,2019-11-14T14:00:42,true,5,31 RUE DE LA VALLEE,,,,LE VILLAGE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.673355,49.104761,0.66,housenumber,31 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00031,D,31 RUE DE LA VALLEE,
348643321,00030,34864332100030,O,1993-07-01,NN,,,2019-11-14T14:00:42,true,7,,,,,LE VILLAGE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349846006,00014,34984600600014,O,1989-02-18,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
350616363,00023,35061636300023,O,1991-04-23,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350711263,00029,35071126300029,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,59.09,NAP,N,,,0,,,,,,
352576888,00015,35257688800015,O,1989-11-14,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378388029,00019,37838802900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378682223,00011,37868222300011,O,1990-06-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380676254,00010,38067625400010,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR MORLET NOEL,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380676254,00036,38067625400036,O,2022-07-15,,,,2022-09-14T14:36:57,true,1,,9,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,01.11Z,NAFRev2,N,4.668926,49.101827,0.94,housenumber,9 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00009,G,9 RUE DE LA VALLEE,
380937102,00016,38093710200016,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
383860657,00022,38386065700022,O,2018-09-01,00,2020,,2022-08-29T09:10:53,false,2,,1,,RUE,DU FOUR,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,SCEA BOULONNAIS,01.11Z,NAFRev2,N,4.664904,49.101502,0.93,housenumber,1 Rue du Four 51600 Somme-Tourbe,51547_0018_00001,G,1 RUE DU FOUR,
388477754,00013,38847775400013,O,,,,,2019-11-14T14:00:42,true,1,,,,,CIDEX 211,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390177475,00014,39017747500014,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,MAIRIE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390240836,00010,39024083600010,O,1993-02-01,NN,,,2019-11-14T14:00:42,false,4,MR GOBILLARD,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390357846,00018,39035784600018,O,1993-02-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394055578,00014,39405557800014,O,1994-01-25,00,2020,,2022-08-29T09:17:51,true,3,,3,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.664378,49.101457,0.94,housenumber,3 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00003,G,3 VOIE DE LA LIBERTE,
394450951,00014,39445095100014,O,1978-01-01,NN,,,2019-11-14T14:00:42,false,3,MR CHAPRON JEAN MARIE,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394450951,00022,39445095100022,O,2007-06-01,01,2020,,2022-08-29T09:18:10,true,2,,1,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.667441,49.101326,0.94,housenumber,1 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00001,G,1 RUE DE LA VALLEE,
402872642,00010,40287264200010,O,1995-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402876205,00012,40287620500012,O,1995-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403224322,00012,40322432200012,O,1995-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410134621,00011,41013462100011,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411666597,00017,41166659700017,O,1997-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414830083,00013,41483008300013,O,1997-12-01,NN,,,2022-07-28T04:00:32,true,4,,,,,VOIE SAINT JEAN,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,4.670887,49.100984,0.37,street,Voie de la Liberté 51600 Somme-Tourbe,51547_0050,G,VOIE DE LA LIBERTE,
415060375,00011,41506037500011,O,1997-11-01,NN,,,2021-02-23T11:37:32,true,3,,16,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.668078,49.1009,0.94,housenumber,16 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00016,G,16 VOIE DE LA LIBERTE,
421530320,00017,42153032000017,O,1998-12-15,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE ST JEAN,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.670887,49.100984,0.45,street,Voie de la Liberté 51600 Somme-Tourbe,51547_0050,G,VOIE DE LA LIBERTE,
422671024,00012,42267102400012,O,1999-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423529031,00019,42352903100019,O,1999-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425118064,00012,42511806400012,O,1999-11-01,NN,,,2019-11-14T14:00:42,false,3,,10,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,4.666584,49.100985,0.94,housenumber,10 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00010,G,10 VOIE DE LA LIBERTE,
431161355,00018,43116135500018,O,1997-11-01,NN,,,2019-11-14T14:00:42,true,3,CIDEX 211,,,,GRANDE RUE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.671616,49.103142,0.43,street,Rue de la Vallée 51600 Somme-Tourbe,51547_0070,G,RUE DE LA VALLEE,
431265487,00048,43126548700048,O,2000-05-01,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,DE SOMME BIONNE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,O,4.670887,49.100984,0.57,street,Voie de la Liberté 51600 Somme-Tourbe,51547_0050,G,VOIE DE LA LIBERTE,
431681634,00025,43168163400025,O,2019-05-21,,,,2019-11-14T14:00:42,true,1,,41,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,68.20B,NAFRev2,N,4.677812,49.098725,0.94,housenumber,41 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00041,G,41 VOIE DE LA LIBERTE,
432962918,00012,43296291800012,O,2000-09-01,NN,,,2019-11-14T14:00:42,true,4,,24,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,4.670067,49.100919,0.94,housenumber,24 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00024,G,24 VOIE DE LA LIBERTE,
434852117,00010,43485211700010,O,2001-01-01,NN,,,2019-11-14T14:00:42,true,4,,10,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,10.71C,NAFRev2,O,4.666584,49.100985,0.94,housenumber,10 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00010,G,10 VOIE DE LA LIBERTE,
438275240,00010,43827524000010,O,2001-06-01,NN,,,2019-11-14T14:00:42,true,4,MME BOULONNAIS MARLENE,1,,RUE,DU FOUR,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,78.30Z,NAFRev2,N,4.664904,49.101502,0.93,housenumber,1 Rue du Four 51600 Somme-Tourbe,51547_0018_00001,G,1 RUE DU FOUR,
442023651,00015,44202365100015,O,2002-04-01,NN,,,2019-11-14T14:00:42,true,3,M. COLLARD BENOIT,19,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.67064,49.102564,0.94,housenumber,19 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00019,G,19 RUE DE LA VALLEE,
445305295,00013,44530529500013,O,2003-02-06,NN,,,2019-11-14T14:00:42,true,3,,28,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.672316,49.103617,0.94,housenumber,28 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00028,G,28 RUE DE LA VALLEE,
450743943,00018,45074394300018,O,2003-10-20,NN,,,2019-11-14T14:00:42,true,4,,13,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,56.10A,NAFRev2,O,4.667742,49.100992,0.94,housenumber,13 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00013,G,13 VOIE DE LA LIBERTE,
451721674,00013,45172167400013,O,2004-01-08,,,,2019-11-14T14:00:42,false,3,,17,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,O,4.668383,49.100968,0.94,housenumber,17 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00017,G,17 VOIE DE LA LIBERTE,
477631691,00011,47763169100011,O,2004-06-10,,,,2020-01-31T04:02:46,false,4,,33,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.61Z,NAFRev2,N,4.674487,49.101102,0.94,housenumber,33 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00033,G,33 VOIE DE LA LIBERTE,
499492718,00022,49949271800022,O,2009-11-24,,,,2021-12-22T03:35:43,true,2,,19,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,46.38B,NAFRev2,N,4.67064,49.102564,0.94,housenumber,19 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00019,G,19 RUE DE LA VALLEE,
503777443,00014,50377744300014,O,2008-04-22,,,,2019-11-14T14:00:42,true,2,,39,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-05-30,F,FRITERIE DE LA ZONE,,,,56.10C,NAFRev2,N,4.675215,49.100714,0.94,housenumber,39 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00039,G,39 VOIE DE LA LIBERTE,
504402082,00011,50440208200011,O,2008-04-01,,,,2020-01-21T19:35:02,true,2,,1,,RUE,DU FOUR,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,4.664904,49.101502,0.93,housenumber,1 Rue du Four 51600 Somme-Tourbe,51547_0018_00001,G,1 RUE DU FOUR,
514039726,00013,51403972600013,O,2009-06-29,01,2020,,2022-08-29T09:17:55,false,2,,19,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.11Z,NAFRev2,O,4.67064,49.102564,0.94,housenumber,19 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00019,G,19 RUE DE LA VALLEE,
514039726,00021,51403972600021,O,2021-11-01,,,,2022-02-05T12:44:07,true,1,,1,,RLE,DES PRES,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.11Z,NAFRev2,O,4.663789,49.101076,0.47,housenumber,1 Rue des Bocages 51600 Somme-Tourbe,51547_0010_00001,G,1 RUE DES BOCAGES,
522103860,00014,52210386000014,O,2010-04-28,,,,2019-11-14T14:00:42,false,2,,14,,,VOIE DE LE LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,43.99D,NAFRev2,N,4.667599,49.100918,0.85,housenumber,14 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00014,G,14 VOIE DE LA LIBERTE,
538160524,03453,53816052403453,O,2021-09-10,,,,2021-11-30T14:55:23,false,2,CHEZ. M CELLIER SEBASTIEN,33,,VOIE,DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,35.11Z,NAFRev2,N,4.674487,49.101102,0.94,housenumber,33 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00033,G,33 VOIE DE LA LIBERTE,
538160524,03891,53816052403891,O,2021-11-17,,,,2022-09-14T03:59:01,false,2,CHEZ ASM CELLIER SEBASTIEN,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538160615,02790,53816061502790,O,2021-09-10,,,,2021-11-29T12:08:56,false,2,CHEZ. M CELLIER SEBASTIEN,33,,VOIE,DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,35.11Z,NAFRev2,N,4.674487,49.101102,0.94,housenumber,33 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00033,G,33 VOIE DE LA LIBERTE,
736211525,00018,73621152500018,O,1962-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
736220120,00090,73622012000090,O,1994-01-03,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,DE SOMME BIONNE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.3C,NAF1993,,4.670887,49.100984,0.57,street,Voie de la Liberté 51600 Somme-Tourbe,51547_0050,G,VOIE DE LA LIBERTE,
736411976,00011,73641197600011,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
736512591,00016,73651259100016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
737212027,00012,73721202700012,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
737311399,00015,73731139900015,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,NATIONALE 31,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
751156282,00012,75115628200012,O,2010-01-01,,,,2019-11-14T14:00:42,true,1,,37,,RUE,DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,4.675605,49.100433,0.77,housenumber,37 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00037,G,37 VOIE DE LA LIBERTE,
780438883,00016,78043888300016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,01.00,NAP,N,,,0,,,,,,
780438891,00019,78043889100019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
780438909,00019,78043890900019,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,57.01,NAP,N,,,0,,,,,,
780438917,00012,78043891700012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
780438941,00012,78043894100012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788548386,00036,78854838600036,O,2016-11-21,,,4329BB,2021-02-23T16:13:27,true,3,,10,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,LES JARDINS MESSICOLES,81.30Z,NAFRev2,N,4.669682,49.101942,0.94,housenumber,10 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00010,G,10 RUE DE LA VALLEE,
791072697,00018,79107269700018,O,2013-01-01,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.669266,49.101811,0.94,housenumber,6 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00006,G,6 RUE DE LA VALLEE,
793037144,00011,79303714400011,O,2013-01-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DES BOCAGES,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.663789,49.101076,0.93,housenumber,1 Rue des Bocages 51600 Somme-Tourbe,51547_0010_00001,G,1 RUE DES BOCAGES,
794973784,00026,79497378400026,O,2014-07-01,,,,2019-11-14T14:00:42,true,2,,14,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2014-12-31,F,ANNA&MOI,,,,88.10A,NAFRev2,N,4.667599,49.100918,0.94,housenumber,14 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00014,G,14 VOIE DE LA LIBERTE,
801511304,00017,80151130400017,O,2014-03-31,,,,2020-02-15T03:46:03,true,1,,33,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,64.30Z,NAFRev2,N,4.674487,49.101102,0.94,housenumber,33 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00033,G,33 VOIE DE LA LIBERTE,
801511338,00015,80151133800015,O,2014-03-31,,,,2019-11-14T14:00:42,true,1,,33,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,64.30Z,NAFRev2,N,4.674487,49.101102,0.94,housenumber,33 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00033,G,33 VOIE DE LA LIBERTE,
802601310,00013,80260131000013,O,2014-02-26,01,2020,,2022-08-29T09:57:36,true,2,,20,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,4.670828,49.102563,0.94,housenumber,20 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00020,G,20 RUE DE LA VALLEE,
809119720,00039,80911972000039,O,2016-12-01,,,,2020-01-28T14:23:47,false,2,,10,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,70.21Z,NAFRev2,N,4.669682,49.101942,0.94,housenumber,10 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00010,G,10 RUE DE LA VALLEE,
809119720,00047,80911972000047,O,2018-04-01,,,,2020-01-22T16:28:23,false,2,,10,,RUE,DE LA VALLEE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2020-01-21,F,FERME LES MESSICOLES,,,,01.11Z,NAFRev2,N,4.669682,49.101942,0.94,housenumber,10 Rue de la Vallée 51600 Somme-Tourbe,51547_0070_00010,G,10 RUE DE LA VALLEE,
809119720,00054,80911972000054,O,2020-01-21,,,,2022-09-09T13:08:38,true,1,,1,,CHE,DE LA VOIE DE HANS,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2020-01-21,A,FERME LES MESSICOLES,,,,01.11Z,NAFRev2,N,4.663368,49.101642,0.52,housenumber,1 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00001,G,1 VOIE DE LA LIBERTE,
815343009,00024,81534300900024,O,2018-04-17,,,3312ZA,2021-03-04T20:06:29,true,2,,41,,,VOIE DE LA LIBERTE,51600,SOMME-TOURBE,,,51547,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,33.12Z,NAFRev2,N,4.677812,49.098725,0.94,housenumber,41 Voie de la Liberté 51600 Somme-Tourbe,51547_0050_00041,G,41 VOIE DE LA LIBERTE,