id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634129,2023-01-11,000001,Vente,85000,106,,RUE COUBERTIN,0055,47800,47168,Miramont-de-Guyenne,47,,,471680000C1319,,,16,99.88,,,,,,,,,1,1,Maison,91,5,,,,,,0.363379,44.590219
2023-634186,2023-01-17,000001,Vente,70000,152,,AV JOLIOT CURIE,0140,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,5330,0.364925,44.59997
2023-634186,2023-01-17,000001,Vente,70000,155,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.365012,44.599895
2023-634186,2023-01-17,000001,Vente,70000,155,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0326,,,,,,,,,,,,,0,2,Appartement,156,5,S,sols,,,395,0.365012,44.599895
2023-634186,2023-01-17,000001,Vente,70000,86,A,AV JOLIOT CURIE,0140,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,390,0.364461,44.600291
2023-634186,2023-01-17,000001,Vente,70000,91,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.364314,44.600119
2023-634186,2023-01-17,000001,Vente,70000,87,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0330,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.364233,44.600191
2023-634299,2023-01-30,000001,Vente,50000,46,,RUE DU TEMPLE,0275,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0472,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,117,0.362351,44.600674
2023-634398,2023-02-02,000001,Vente,145000,,,BROUSSEAU,B044,47800,47168,Miramont-de-Guyenne,47,,,471680000F0593,,,,,,,,,,,,,0,,,,,T,terres,,,174,0.349585,44.572016
2023-634398,2023-02-02,000001,Vente,145000,177,,IMP DE BROUSSEAU,0334,47800,47168,Miramont-de-Guyenne,47,,,471680000F0594,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1530,0.349857,44.572082
2023-634398,2023-02-02,000001,Vente,145000,,,BROUSSEAU,B044,47800,47168,Miramont-de-Guyenne,47,,,471680000F0596,,,,,,,,,,,,,0,,,,,P,prés,,,244,0.349791,44.571856
2023-634442,2023-01-23,000001,Vente,76900,106,,RUE COUBERTIN,0055,47800,47168,Miramont-de-Guyenne,47,,,471680000C1319,,,6,75.06,,,,,,,,,1,1,Maison,76,4,,,,,,0.363379,44.590219
2023-634464,2023-01-24,000001,Vente,186000,117,,AV JOLIOT CURIE,0140,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,646,0.365203,44.600846
2023-634464,2023-01-24,000001,Vente,186000,117,,AV JOLIOT CURIE,0140,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,291,0.365203,44.600846
2023-634464,2023-01-24,000001,Vente,186000,105,,AV JOLIOT CURIE,0140,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0049,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,472,0.365022,44.600563
2023-634475,2023-01-26,000001,Vente,119670,146,,AV D AQUITAINE,0015,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0051,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,165,0.355935,44.604718
2023-634475,2023-01-26,000001,Vente,119670,6,,AV D AQUITAINE,0015,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,0.356082,44.604895
2023-634489,2023-01-31,000001,Vente,82000,78,,IMP JULES LADOUMEGUE,0146,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0042,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,733,0.355863,44.605537
2023-634490,2023-01-30,000001,Vente,120000,667,,AV D AQUITAINE,0015,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0253,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,590,0.351469,44.608066
2023-634490,2023-01-30,000001,Vente,120000,667,,AV D AQUITAINE,0015,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,0.351469,44.608066
2023-634680,2023-01-27,000001,Vente,75000,14,,BD MARECHAL LECLERC,0172,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0028,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,198,0.364262,44.601768
2023-634755,2023-02-09,000001,Vente,65780,5013,F,RUE PIERRE CLERJOU,0327,47800,47168,Miramont-de-Guyenne,47,,,471680000D0636,,,113,,13,,,,,,,,2,4,Local industriel. commercial ou assimilé,66,0,,,,,,0.376229,44.583067
2023-634813,2023-01-30,000001,Vente,145500,786,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0110,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,391,0.366994,44.594513
2023-634813,2023-01-30,000001,Vente,145500,786,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,0.366994,44.594513
2023-634813,2023-01-30,000001,Vente,145500,,,LE RAY,B146,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1488,0.366736,44.594479
2023-634857,2023-02-14,000001,Vente,5500,,,CHIBAILLES,B059,47800,47168,Miramont-de-Guyenne,47,,,471680000F0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,0.338861,44.574958
2023-634857,2023-02-14,000001,Vente,5500,,,CHIBAILLES,B059,47800,47168,Miramont-de-Guyenne,47,,,471680000F0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2408,0.336575,44.574006
2023-634857,2023-02-14,000001,Vente,5500,,,CHIBAILLES,B059,47800,47168,Miramont-de-Guyenne,47,,,471680000F0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3775,0.336077,44.574265
2023-634857,2023-02-14,000001,Vente,5500,,,CHIBAILLES,B059,47800,47168,Miramont-de-Guyenne,47,,,471680000F0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3577,0.335587,44.573828
2023-634857,2023-02-14,000001,Vente,5500,,,FOND DE GARLET,B069,47800,47168,Miramont-de-Guyenne,47,,,471680000F0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1353,0.336162,44.573496
2023-634857,2023-02-14,000001,Vente,5500,,,FOND DE GARLET,B069,47800,47168,Miramont-de-Guyenne,47,,,471680000F0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1905,0.336557,44.573128
2023-634857,2023-02-14,000001,Vente,5500,,,FOND DE GARLET,B069,47800,47168,Miramont-de-Guyenne,47,,,471680000F0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2763,0.335792,44.57242
2023-634910,2023-02-07,000001,Vente,1,742,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0775,,,,,,,,,,,,,0,,,,,S,sols,,,373,0.366675,44.594914
2023-635071,2023-02-08,000001,Vente,142000,7,,RUE DE LA VIGUERIE,0290,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0503,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,95,0.361105,44.601192
2023-635071,2023-02-08,000001,Vente,142000,7,,RUE DE LA VIGUERIE,0290,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0503,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,95,0.361105,44.601192
2023-635071,2023-02-08,000001,Vente,142000,7,,RUE DE LA VIGUERIE,0290,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0503,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,95,0.361105,44.601192
2023-635165,2023-03-02,000001,Vente,52000,52,,RUE MONTESQUIEU,0195,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0545,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,81,0.362321,44.600246
2023-635234,2023-02-28,000001,Vente,49000,41,,AV DE GRAMMONT,0090,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0603,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,258,0.358924,44.599394
2023-635234,2023-02-28,000001,Vente,49000,41,,AV DE GRAMMONT,0090,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0604,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.359132,44.599288
2023-635236,2023-02-23,000001,Vente,35000,4,,ALL DES VIOLETTES,0295,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0026,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,119,0.356762,44.599594
2023-635236,2023-02-23,000001,Vente,35000,,,ALL DES VIOLETTES,0295,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.356733,44.599713
2023-635265,2023-02-27,000001,Vente,41500,25,,RUE JEAN JAURES,0130,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0407,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,135,0.362728,44.601045
2023-635265,2023-02-27,000001,Vente,41500,23,,RUE JEAN JAURES,0130,47800,47168,Miramont-de-Guyenne,47,,,47168000AC1006,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.362854,44.600983
2023-635265,2023-02-27,000001,Vente,41500,37,,RUE DU TEMPLE,0275,47800,47168,Miramont-de-Guyenne,47,,,47168000AC1008,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.3628,44.600998
2023-635273,2023-02-27,000003,Vente,112000,,,CURADIS HAUT,B063,47800,47168,Miramont-de-Guyenne,47,,,471680000C1628,,,,,,,,,,,,,0,,,,,VI,vignes,,,234,0.368986,44.589412
2023-635476,2023-03-15,000001,Vente,345800,44,,CHEM DU VEZIS,0330,47800,47168,Miramont-de-Guyenne,47,,,471680000C1479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1643,0.375345,44.59668
2023-635476,2023-03-15,000001,Vente,345800,44,,CHEM DU VEZIS,0330,47800,47168,Miramont-de-Guyenne,47,,,471680000C1479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1643,0.375345,44.59668
2023-635476,2023-03-15,000001,Vente,345800,44,,CHEM DU VEZIS,0330,47800,47168,Miramont-de-Guyenne,47,,,471680000C1479,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,720,0.375345,44.59668
2023-635476,2023-03-15,000001,Vente,345800,44,,CHEM DU VEZIS,0330,47800,47168,Miramont-de-Guyenne,47,,,471680000C1479,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1643,0.375345,44.59668
2023-635476,2023-03-15,000001,Vente,345800,44,,CHEM DU VEZIS,0330,47800,47168,Miramont-de-Guyenne,47,,,471680000C1479,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,1408,0.375345,44.59668
2023-635476,2023-03-15,000001,Vente,345800,44,,CHEM DU VEZIS,0330,47800,47168,Miramont-de-Guyenne,47,,,471680000C1479,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,720,0.375345,44.59668
2023-635476,2023-03-15,000001,Vente,345800,44,,CHEM DU VEZIS,0330,47800,47168,Miramont-de-Guyenne,47,,,471680000C1479,,,,,,,,,,,,,0,1,Maison,142,4,P,prés,,,720,0.375345,44.59668
2023-635476,2023-03-15,000001,Vente,345800,44,,CHEM DU VEZIS,0330,47800,47168,Miramont-de-Guyenne,47,,,471680000C1479,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1408,0.375345,44.59668
2023-635476,2023-03-15,000001,Vente,345800,44,,CHEM DU VEZIS,0330,47800,47168,Miramont-de-Guyenne,47,,,471680000C1479,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1408,0.375345,44.59668
2023-635508,2023-02-23,000001,Vente,110000,7,,RUE TOULOUSE LAUTREC,0278,47800,47168,Miramont-de-Guyenne,47,,,471680000C0612,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,282,0.361548,44.591949
2023-635700,2023-03-17,000001,Vente,240000,431,,RTE DE SAINT BARTHELEMY,0249,47800,47168,Miramont-de-Guyenne,47,,,471680000C0034,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,460,0.361681,44.585067
2023-635700,2023-03-17,000001,Vente,240000,431,,RTE DE SAINT BARTHELEMY,0249,47800,47168,Miramont-de-Guyenne,47,,,471680000C0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.361681,44.585067
2023-635700,2023-03-17,000001,Vente,240000,431,,RTE DE SAINT BARTHELEMY,0249,47800,47168,Miramont-de-Guyenne,47,,,471680000C0034,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,2040,0.361681,44.585067
2023-635700,2023-03-17,000001,Vente,240000,431,,RTE DE SAINT BARTHELEMY,0249,47800,47168,Miramont-de-Guyenne,47,,,471680000C0034,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2040,0.361681,44.585067
2023-635717,2023-03-20,000001,Vente,150000,287,,CHE DE MONJALET,0338,47800,47168,Miramont-de-Guyenne,47,,,471680000C1588,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.362794,44.579848
2023-635717,2023-03-20,000001,Vente,150000,287,,CHE DE MONJALET,0338,47800,47168,Miramont-de-Guyenne,47,,,471680000C1588,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1604,0.362794,44.579848
2023-635717,2023-03-20,000001,Vente,150000,,,PETRE OU BIGAYRE,B125,47800,47168,Miramont-de-Guyenne,47,,,471680000C1590,,,,,,,,,,,,,0,,,,,T,terres,,,67,0.362951,44.579802
2023-635801,2023-02-21,000001,Vente,135000,514,,AV D AQUITAINE,0015,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0010,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,814,0.352967,44.60711
2023-635960,2023-03-21,000001,Vente,57110,210,,AV MARCEL CERDAN,0170,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0679,,,100,,24,,99,,,,,,3,2,Appartement,55,3,,,,,,0.364059,44.597386
2023-635960,2023-03-21,000001,Vente,57110,210,,AV MARCEL CERDAN,0170,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0679,,,100,,24,,99,,,,,,3,3,Dépendance,,0,,,,,,0.364059,44.597386
2023-635960,2023-03-21,000001,Vente,57110,210,,AV MARCEL CERDAN,0170,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0679,,,100,,24,,99,,,,,,3,3,Dépendance,,0,,,,,,0.364059,44.597386
2023-636013,2023-03-15,000001,Vente,5750,51,,BD ARISTIDE BRIAND,0020,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,521,0.360275,44.603807
2023-636028,2023-03-15,000001,Vente,92000,53,,BD ARISTIDE BRIAND,0020,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0117,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,150,0.360413,44.603744
2023-636028,2023-03-15,000001,Vente,92000,,,BD ARISTIDE BRIAND,0020,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0446,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.360452,44.603797
2023-636029,2023-03-22,000001,Vente,69000,259,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0318,,,4,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.365872,44.599279
2023-636055,2023-03-29,000001,Vente,74000,14,,RUE D ALBRET,0005,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.359434,44.601478
2023-636055,2023-03-29,000001,Vente,74000,14,,RUE D ALBRET,0005,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0126,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,98,0.359434,44.601478
2023-636056,2023-03-25,000001,Vente,193000,6,,IMP DU BOURDIL,0032,47800,47168,Miramont-de-Guyenne,47,,,471680000C0721,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1968,0.368644,44.585081
2023-636056,2023-03-25,000001,Vente,193000,6,,IMP DU BOURDIL,0032,47800,47168,Miramont-de-Guyenne,47,,,471680000C0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1968,0.368644,44.585081
2023-636148,2023-04-05,000001,Vente,120000,19,,RUE DE MARTIGNAC,0180,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0885,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.360338,44.601003
2023-636148,2023-04-05,000001,Vente,120000,19,,RUE DE MARTIGNAC,0180,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,706,0.360241,44.601077
2023-636148,2023-04-05,000001,Vente,120000,19,,RUE DE MARTIGNAC,0180,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,706,0.360241,44.601077
2023-636148,2023-04-05,000001,Vente,120000,19,,RUE DE MARTIGNAC,0180,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0962,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,706,0.360241,44.601077
2023-636250,2023-04-06,000001,Vente,135000,279,,AV D AQUITAINE,0015,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0232,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1282,0.353171,44.605672
2023-636250,2023-04-06,000001,Vente,135000,383,,AV D AQUITAINE,0015,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,1880,0.352904,44.605776
2023-636250,2023-04-06,000001,Vente,135000,,,LA PHILIPPE,B128,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0851,,,,,,,,,,,,,0,,,,,P,prés,,,1330,0.353148,44.606015
2023-636250,2023-04-06,000001,Vente,135000,,,LA PHILIPPE,B128,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0919,,,,,,,,,,,,,0,,,,,T,terres,,,718,0.352596,44.605749
2023-636250,2023-04-06,000001,Vente,135000,,,LA PHILIPPE,B128,47800,47168,Miramont-de-Guyenne,47,,,47168000AB0922,,,,,,,,,,,,,0,,,,,T,terres,,,1629,0.353388,44.605598
2023-636480,2023-04-27,000001,Vente,35000,10,,RUE JEAN JAURES,0130,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.362808,44.601539
2023-636480,2023-04-27,000001,Vente,35000,10,,RUE JEAN JAURES,0130,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0357,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,101,0.362808,44.601539
2023-636485,2023-04-12,000001,Vente,35000,409,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0358,,,54,,61,59.53,,,,,,,2,3,Dépendance,,0,,,,,,0.36676,44.597989
2023-636485,2023-04-12,000001,Vente,35000,409,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0358,,,54,,61,59.53,,,,,,,2,2,Appartement,57,3,,,,,,0.36676,44.597989
2023-636485,2023-04-12,000001,Vente,35000,409,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0358,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.36676,44.597989
2023-636498,2023-04-27,000001,Vente,40000,8,,ALL DES VIOLETTES,0295,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0024,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,128,0.356716,44.599497
2023-636498,2023-04-27,000001,Vente,40000,,,ALL DES VIOLETTES,0295,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,0.356777,44.599787
2023-636523,2023-04-24,000001,Vente,77000,7,,RLE DES AMOURS,0012,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0431,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,44,0.361876,44.601412
2023-636533,2023-04-25,000001,Vente,18122,,,VIGNES DU GRAND BOIS,B185,47800,47168,Miramont-de-Guyenne,47,,,471680000C1561,,,,,,,,,,,,,0,,,,,P,prés,,,3122,0.364471,44.589505
2023-636615,2023-05-09,000001,Vente,64000,106,,RUE COUBERTIN,0055,47800,47168,Miramont-de-Guyenne,47,,,471680000C1319,,,33,64.95,,,,,,,,,1,1,Maison,66,3,,,,,,0.363379,44.590219
2023-636761,2023-05-02,000001,Vente,71000,69,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0336,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,164,0.364068,44.600252
2023-636761,2023-05-02,000001,Vente,71000,69,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,0.364068,44.600252
2023-636785,2023-05-02,000002,Vente,1,,,IMP ELIE TEYSSIER,0048,47800,47168,Miramont-de-Guyenne,47,,,471680000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,3115,0.345317,44.601505
2023-636956,2023-05-09,000001,Vente,107477,1333,,AV JOLIOT CURIE,0140,47800,47168,Miramont-de-Guyenne,47,,,471680000C0819,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,527,0.378723,44.595862
2023-636956,2023-05-09,000001,Vente,107477,1333,,AV JOLIOT CURIE,0140,47800,47168,Miramont-de-Guyenne,47,,,471680000C0819,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1105,0.378723,44.595862
2023-637085,2023-05-03,000001,Vente,45000,19,,BD MARECHAL LECLERC,0172,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0289,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,0.363597,44.601694
2023-637086,2023-05-03,000001,Vente,110000,725,B,MILLEAU,B103,47800,47168,Miramont-de-Guyenne,47,,,471680000C0764,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1116,0.364194,44.582382
2023-637086,2023-05-03,000001,Vente,110000,725,B,MILLEAU,B103,47800,47168,Miramont-de-Guyenne,47,,,471680000C0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1116,0.364194,44.582382
2023-637086,2023-05-03,000001,Vente,110000,,,MILLEAU,B103,47800,47168,Miramont-de-Guyenne,47,,,471680000C0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,0.364557,44.582342
2023-637095,2023-05-09,000001,Vente,144000,8,,RUE MONTESQUIEU,0195,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0509,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,154,0.361053,44.600867
2023-637158,2023-05-12,000001,Vente,42297,,,PAILLADE,B114,47800,47168,Miramont-de-Guyenne,47,,,471680000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,8850,0.370648,44.589699
2023-637158,2023-05-12,000001,Vente,42297,,,CURADIS HAUT,B063,47800,47168,Miramont-de-Guyenne,47,,,471680000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,2995,0.371464,44.588811
2023-637158,2023-05-12,000001,Vente,42297,,,CURADIS HAUT,B063,47800,47168,Miramont-de-Guyenne,47,,,471680000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,19802,0.370825,44.588497
2023-637158,2023-05-12,000001,Vente,42297,,,CURADIS HAUT,B063,47800,47168,Miramont-de-Guyenne,47,,,471680000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,3580,0.370084,44.589144
2023-637158,2023-05-12,000001,Vente,42297,,,CURADIS HAUT,B063,47800,47168,Miramont-de-Guyenne,47,,,471680000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,11534,0.369727,44.588624
2023-637206,2023-06-06,000001,Vente,68000,106,,RUE COUBERTIN,0055,47800,47168,Miramont-de-Guyenne,47,,,471680000C1319,,,13,,,,,,,,,,1,1,Maison,55,3,,,,,,0.363379,44.590219
2023-637290,2023-06-01,000001,Vente,62500,106,,RUE COUBERTIN,0055,47800,47168,Miramont-de-Guyenne,47,,,471680000C1319,,,31,52.94,,,,,,,,,1,1,Maison,55,3,,,,,,0.363379,44.590219
2023-637391,2023-06-05,000001,Vente,115000,363,,AV MARCEL CERDAN,0170,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0361,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,458,0.364712,44.595942
2023-637391,2023-06-05,000001,Vente,115000,363,,AV MARCEL CERDAN,0170,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0361,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,406,0.364712,44.595942
2023-637499,2023-05-30,000001,Vente,170000,1561,,RUE DU COMMANDANT COUSTEAU,0322,47800,47168,Miramont-de-Guyenne,47,,,471680000A0644,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,847,0.338994,44.603593
2023-637499,2023-05-30,000001,Vente,170000,1561,,RUE DU COMMANDANT COUSTEAU,0322,47800,47168,Miramont-de-Guyenne,47,,,471680000A0644,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,4153,0.338994,44.603593
2023-637956,2023-06-13,000001,Vente,1200,1343,,AV SOUSSIAL,0260,47800,47168,Miramont-de-Guyenne,47,,,471680000C1631,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,1145,0.369185,44.590319
2023-637956,2023-06-13,000001,Vente,1200,,,PAILLADE,B114,47800,47168,Miramont-de-Guyenne,47,,,471680000C1634,,,,,,,,,,,,,0,,,,,T,terres,,,847,0.36907,44.590209
2023-637959,2023-06-14,000001,Vente,99500,17,,RUE TOULOUSE LAUTREC,0278,47800,47168,Miramont-de-Guyenne,47,,,471680000C0617,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,273,0.361091,44.592287
2023-638290,2023-07-05,000001,Vente,42000,210,,AV MARCEL CERDAN,0170,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0679,,,11,35.78,60,,,,,,,,2,2,Appartement,36,2,,,,,,0.364059,44.597386
2023-638290,2023-07-05,000001,Vente,42000,210,,AV MARCEL CERDAN,0170,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0679,,,11,35.78,60,,,,,,,,2,3,Dépendance,,0,,,,,,0.364059,44.597386
2023-638531,2023-07-18,000001,Vente,120000,14,,RUE RODIN,0247,47800,47168,Miramont-de-Guyenne,47,,,471680000C0577,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,0.36368,44.591344
2023-638645,2023-07-05,000001,Vente,107000,4,,RUE BLERIOT,0030,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0372,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,463,0.363081,44.597754
2023-639030,2023-08-07,000001,Vente,137800,1,,RUE CEZANNE,0036,47800,47168,Miramont-de-Guyenne,47,,,471680000C0901,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,260,0.362345,44.593154
2023-639111,2023-08-18,000001,Vente,100,,,AU BOURDIL,B039,47800,47168,Miramont-de-Guyenne,47,,,471680000C1125,,,,,,,,,,,,,0,,,,,T,terres,,,622,0.367773,44.584564
2023-639198,2023-08-16,000001,Vente,109800,26,,RUE MARYSE BASTIE,0185,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0186,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,563,0.363273,44.598551
2023-639248,2023-08-21,000001,Vente,1000,,,AU SABLE,B169,47800,47168,Miramont-de-Guyenne,47,,,471680000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.350496,44.611713
2023-639262,2023-08-30,000001,Vente,78000,37,,RUE EMILE ZOLA,0070,47800,47168,Miramont-de-Guyenne,47,,,47168000AC0130,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,233,0.359435,44.601745
2023-639275,2023-08-31,000001,Vente,197000,287,,CHE DE MONJALET,0338,47800,47168,Miramont-de-Guyenne,47,,,471680000C1588,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.362794,44.579848
2023-639275,2023-08-31,000001,Vente,197000,287,,CHE DE MONJALET,0338,47800,47168,Miramont-de-Guyenne,47,,,471680000C1588,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1604,0.362794,44.579848
2023-639275,2023-08-31,000001,Vente,197000,,,PETRE OU BIGAYRE,B125,47800,47168,Miramont-de-Guyenne,47,,,471680000C1590,,,,,,,,,,,,,0,,,,,T,terres,,,67,0.362951,44.579802
2023-639323,2023-09-04,000001,Vente,135000,40,,RUE HELENE BOUCHER,0107,47800,47168,Miramont-de-Guyenne,47,,,47168000AD0494,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,948,0.362445,44.595338