siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00395,05680065900395,O,1991-04-01,NN,,,2019-11-14T14:01:06,false,3,,,,LD,HERMITAGE SECTION BELLEMON,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
179712112,00087,17971211200087,O,1983-12-01,,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2005-11-10,F,TRESORERIE DE TROIS-RIVIERES,,,,75.1A,NAFRev1,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
199717075,00014,19971707500014,O,1990-09-01,21,2020,,2022-08-29T09:04:51,true,4,,,,RUE,GERVILLE REACH,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,85.31Z,NAFRev2,O,-61.645712,15.975451,0.92,street,Rue Gerville Reache 97114 Trois-Rivières,97132_0117,G,RUE GERVILLE REACHE,
219711314,00043,21971131400043,O,2004-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,DE L'AFRIQUE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS D'AMENAGEMENT DE TERRAINS,,,,42.99Z,NAFRev2,N,-61.642702,15.977426,0.96,street,Rue de l’Afrique 97114 Trois-Rivières,97132_0139,G,RUE DE L AFRIQUE,
219711322,00012,21971132200012,O,1983-11-07,22,2020,,2022-08-29T09:09:36,true,5,,,,PL,DU CAPITAINE MOISE BEBEL,97114,TROIS-RIVIERES,,BP 76,97132,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.11Z,NAFRev2,O,-61.644597,15.976558,0.89,street,Place du Capitaine Moise Bebel 97114 Trois-Rivières,97132_mcbu5c,G,PLACE DU CAPITAINE MOISE BEBEL,
219711322,00020,21971132200020,O,1983-12-21,02,2020,,2022-08-29T09:09:36,false,3,,,,,GRAND-ANSE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.657302,15.968184,0.95,street,Route de Grand Anse 97114 Trois-Rivières,97132_0131,G,ROUTE DE GRAND ANSE,
219711322,00038,21971132200038,O,1983-12-21,NN,,,2021-10-27T08:11:31,false,3,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG 1,,,,85.20Z,NAFRev2,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
219711322,00046,21971132200046,O,1983-12-21,11,2020,,2023-03-02T16:54:01,false,4,LE BOURG,,,RUE,GERVILLE REACHE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE GERARD LAURIETTE,,,,85.20Z,NAFRev2,N,-61.645712,15.975451,0.96,street,Rue Gerville Reache 97114 Trois-Rivières,97132_0117,G,RUE GERVILLE REACHE,
219711322,00053,21971132200053,O,1983-12-21,NN,,,2023-03-01T20:03:21,false,4,SECTION GOMMIER,,,,LE BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE MATERNELLE LITHA LAUMORD-DORVILLE,,,,85.10Z,NAFRev2,N,-61.639239,15.978279,0.43,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
219711322,00061,21971132200061,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,BORD DE MER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BORD DE MER,,,,85.10Z,NAFRev2,N,-61.644685,15.968582,0.95,locality,Bord de Mer 97114 Trois-Rivières,97132_B010,G,BORD DE MER,
219711322,00079,21971132200079,O,1983-12-21,02,2020,,2023-03-01T20:03:31,false,4,LA PLAINE,,,,LA PLAINE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE  LA PLAINE,,,,85.10Z,NAFRev2,N,-61.625174,15.99218,0.95,street,Route de la Plaine 97114 Trois-Rivières,97132_0099,G,ROUTE DE LA PLAINE,
219711322,00087,21971132200087,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,LA REGRETTEE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.650993,15.977137,0.96,street,La Regrettée 97114 Trois-Rivières,97132_6n6mui,G,LA REGRETTEE,
219711322,00095,21971132200095,O,1983-12-21,03,2020,,2022-08-29T09:09:36,false,3,,,,,SCHOELCHER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SCHOELCHER MIXTE 1,,,,85.20Z,NAFRev2,N,-61.62819,15.984474,0.94,street,Route de Schoelcher 97114 Trois-Rivières,97132_0113,G,ROUTE DE SCHOELCHER,
219711322,00103,21971132200103,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,SCHOELCHER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SCHOELCHER MIXTE 2,,,,85.20Z,NAFRev2,N,-61.62819,15.984474,0.94,street,Route de Schoelcher 97114 Trois-Rivières,97132_0113,G,ROUTE DE SCHOELCHER,
219711322,00111,21971132200111,O,1984-02-01,NN,,,2019-11-14T14:01:06,false,3,,,,LD,DELGRES,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER MUNICIPAL,,,,45.20A,NAFRev2,N,-61.658981,15.971575,0.95,street,Delgres 97114 Trois-Rivières,97132_bn5wem,G,DELGRES,
219711322,00129,21971132200129,O,2002-12-25,11,2020,,2022-08-29T09:09:36,false,2,MAIRIE,,,PL,DU CAPITAINE MOISE BEBEL,97114,TROIS-RIVIERES,,BP 76,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES EAUX,,,,36.00Z,NAFRev2,N,-61.644597,15.976558,0.89,street,Place du Capitaine Moise Bebel 97114 Trois-Rivières,97132_mcbu5c,G,PLACE DU CAPITAINE MOISE BEBEL,
219711322,00137,21971132200137,O,2006-06-20,02,2020,,2022-08-29T09:09:36,false,3,,,,PL,DU  CAPITAINE MOISE BEBEL,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,-61.644597,15.976558,0.89,street,Place du Capitaine Moise Bebel 97114 Trois-Rivières,97132_mcbu5c,G,PLACE DU CAPITAINE MOISE BEBEL,
229710017,00141,22971001700141,O,1984-12-20,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE TROIS-RIVIERES,,,,86.21Z,NAFRev2,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
269710323,00016,26971032300016,O,1983-09-14,03,2020,,2022-08-29T09:10:50,true,5,MAIRIE,,,PL,DU CAPITAINE MOISE BEBEL,97114,TROIS-RIVIERES,,BP 76,97132,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,-61.644597,15.976558,0.89,street,Place du Capitaine Moise Bebel 97114 Trois-Rivières,97132_mcbu5c,G,PLACE DU CAPITAINE MOISE BEBEL,
269710604,00019,26971060400019,O,1984-07-02,12,2020,,2022-08-29T09:10:50,true,4,MAIRIE,,,PL,DU CAPITAINE MOISE BEBEL,97114,TROIS-RIVIERES,,BP 76,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.644597,15.976558,0.89,street,Place du Capitaine Moise Bebel 97114 Trois-Rivières,97132_mcbu5c,G,PLACE DU CAPITAINE MOISE BEBEL,
279710016,00015,27971001600015,O,,,,,2019-11-14T14:01:06,true,1,,,,,HOTEL DE VILLE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-61.644673,15.976262,0.93,street,Rue de l’Hotel de Ville 97114 Trois-Rivières,97132_0145,G,RUE DE L HOTEL DE VILLE,
302155064,00074,30215506400074,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,4,,20,,LOT,GRAND MAISON,97114,TROIS-RIVIERES,,BP 42,97132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.10Z,NAFRev2,N,-61.640992,15.979731,0.76,street,Lotissement Grand Maison 97114 Trois-Rivières,97132_A031,G,LOTISSEMENT GRAND MAISON,
303096515,00042,30309651500042,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SCHOELCHER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.62819,15.984474,0.94,street,Route de Schoelcher 97114 Trois-Rivières,97132_0113,G,ROUTE DE SCHOELCHER,
303097075,00020,30309707500020,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LA VIOLETTE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,62.11,NAP,N,-61.651597,15.97743,0.96,street,La Violette 97114 Trois-Rivières,97132_op6j24,G,LA VIOLETTE,
303100069,00028,30310006900028,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LOUISVILLE STATION ESSO,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,65.02,NAP,N,,,0,,,,,,
303100838,00026,30310083800026,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,MONT CHAPPEE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.11B,NAFRev2,N,-61.630218,15.992692,0.67,street,Chemin de Montchappe 97114 Trois-Rivières,97132_0133,G,CHEMIN DE MONTCHAPPE,
303138002,00017,30313800200017,O,,,,,2019-11-14T14:01:06,true,1,,,,,FAUBOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.652897,15.971108,0.94,street,Le Faubourg 97114 Trois-Rivières,97132_rvt25a,G,LE FAUBOURG,
303138010,00010,30313801000010,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MONT-CHAPPE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,67.04,NAP,N,-61.630218,15.992692,0.79,street,Chemin de Montchappe 97114 Trois-Rivières,97132_0133,G,CHEMIN DE MONTCHAPPE,
303138028,00012,30313802800012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,LA REGRETTEE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1979-06-26,F,,,,,01.16,NAP,N,-61.650993,15.977137,0.96,street,La Regrettée 97114 Trois-Rivières,97132_6n6mui,G,LA REGRETTEE,
303138036,00015,30313803600015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,,,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
303138051,00014,30313805100014,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GRAND-ANSE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,52.1B,NAF1993,N,-61.657302,15.968184,0.95,street,Route de Grand Anse 97114 Trois-Rivières,97132_0131,G,ROUTE DE GRAND ANSE,
303138077,00019,30313807700019,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
303138085,00012,30313808500012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,REDUIT,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.634197,15.987444,0.94,street,Route de Réduit 97114 Trois-Rivières,97132_0135,G,ROUTE DE REDUIT,
303138093,00016,30313809300016,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,LA REGRETTEE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2B,NAFRev1,O,-61.650993,15.977137,0.96,street,La Regrettée 97114 Trois-Rivières,97132_6n6mui,G,LA REGRETTEE,
303138093,00024,30313809300024,O,1978-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,LD,LA REGRETTEE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.1F,NAF1993,O,-61.650993,15.977137,0.96,street,La Regrettée 97114 Trois-Rivières,97132_6n6mui,G,LA REGRETTEE,
303138093,00032,30313809300032,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,3,,,,,REGRETTEE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,-61.650993,15.977137,0.95,street,La Regrettée 97114 Trois-Rivières,97132_6n6mui,G,LA REGRETTEE,
303138101,00017,30313810100017,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GENERAL DE LACROIX,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-61.642312,15.976531,0.81,street,Rue du Général Delacroix 97114 Trois-Rivières,97132_0116,G,RUE DU GENERAL DELACROIX,
303138119,00019,30313811900019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,FAUT BOURG SECTION ROBIN,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303138127,00012,30313812700012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
303138135,00015,30313813500015,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
303138143,00019,30313814300019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,CHEMIN NEUF,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,O,-61.625783,15.978717,0.97,street,Chemin Neuf 97114 Trois-Rivières,97132_B014,G,CHEMIN NEUF,
303138150,00014,30313815000014,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,SCHOELCHER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.62819,15.984474,0.94,street,Route de Schoelcher 97114 Trois-Rivières,97132_0113,G,ROUTE DE SCHOELCHER,
303138168,00016,30313816800016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,REDUIT,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-61.634197,15.987444,0.94,street,Route de Réduit 97114 Trois-Rivières,97132_0135,G,ROUTE DE REDUIT,
303138176,00019,30313817600019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SCHOELCHER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-61.62819,15.984474,0.94,street,Route de Schoelcher 97114 Trois-Rivières,97132_0113,G,ROUTE DE SCHOELCHER,
303138192,00016,30313819200016,O,1974-01-01,,,,2019-11-14T14:01:06,true,3,,,,,FAUBOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.652897,15.971108,0.94,street,Le Faubourg 97114 Trois-Rivières,97132_rvt25a,G,LE FAUBOURG,
303138218,00019,30313821800019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4C,NAF1993,O,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
303138226,00012,30313822600012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,PETIT CARBET,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,-61.63668,15.981822,0.95,street,Chemin de Petit Carbet 97114 Trois-Rivières,97132_0093,G,CHEMIN DE PETIT CARBET,
303138242,00035,30313824200035,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GRAND'ANSE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,-61.657302,15.968184,0.95,street,Route de Grand Anse 97114 Trois-Rivières,97132_0131,G,ROUTE DE GRAND ANSE,
303138259,00013,30313825900013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LA REGRETTEE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.650993,15.977137,0.96,street,La Regrettée 97114 Trois-Rivières,97132_6n6mui,G,LA REGRETTEE,
303138267,00016,30313826700016,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,52.4C,NAF1993,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
303138275,00019,30313827500019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SCHOELCHER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.62819,15.984474,0.94,street,Route de Schoelcher 97114 Trois-Rivières,97132_0113,G,ROUTE DE SCHOELCHER,
303138291,00024,30313829100024,O,1900-01-01,,,,2019-11-14T14:01:06,true,4,,,,LD,LOUISVILLE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8C,NAF1993,N,-61.63803,15.976769,0.94,street,Route de Louisville 97114 Trois-Rivières,97132_nue3gi,G,ROUTE DE LOUISVILLE,
303138309,00016,30313830900016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,GRAND-ANSE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,-61.657302,15.968184,0.95,street,Route de Grand Anse 97114 Trois-Rivières,97132_0131,G,ROUTE DE GRAND ANSE,
303138317,00019,30313831700019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,GRAND ANSE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.657302,15.968184,0.95,street,Route de Grand Anse 97114 Trois-Rivières,97132_0131,G,ROUTE DE GRAND ANSE,
303138325,00012,30313832500012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,FAUBOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,62.11,NAP,N,-61.652897,15.971108,0.94,street,Le Faubourg 97114 Trois-Rivières,97132_rvt25a,G,LE FAUBOURG,
303138341,00019,30313834100019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,SEC ROBIN,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.60,NAP,N,-61.652758,15.969662,0.61,street,Robin 97114 Trois-Rivières,97132_dyy7dc,G,ROBIN,
303138358,00021,30313835800021,O,1982-07-01,NN,,,2019-11-14T14:01:06,false,4,,,,LD,LA VIOLETTE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4D,NAF1993,O,-61.651597,15.97743,0.96,street,La Violette 97114 Trois-Rivières,97132_op6j24,G,LA VIOLETTE,
303138358,00039,30313835800039,O,1976-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,BORD DE MER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.5Z,NAFRev1,O,-61.644685,15.968582,0.95,locality,Bord de Mer 97114 Trois-Rivières,97132_B010,G,BORD DE MER,
303138390,00016,30313839000016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,GRAND ANSE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-61.657302,15.968184,0.95,street,Route de Grand Anse 97114 Trois-Rivières,97132_0131,G,ROUTE DE GRAND ANSE,
303138408,00016,30313840800016,O,,,,,2019-11-14T14:01:06,true,1,,,,,FAUBOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-61.652897,15.971108,0.94,street,Le Faubourg 97114 Trois-Rivières,97132_rvt25a,G,LE FAUBOURG,
303138424,00013,30313842400013,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,LOUISVILLE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.4B,NAF1993,N,-61.63803,15.976769,0.94,street,Route de Louisville 97114 Trois-Rivières,97132_nue3gi,G,ROUTE DE LOUISVILLE,
303138432,00016,30313843200016,O,1900-01-01,,,,2019-11-14T14:01:06,false,3,,,,LD,CHEMIN NEUF,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,,-61.625783,15.978717,0.97,street,Chemin Neuf 97114 Trois-Rivières,97132_B014,G,CHEMIN NEUF,
303138432,00032,30313843200032,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,3,,,,CHE,NEUF,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1F,NAFRev1,N,-61.625783,15.978717,0.75,street,Chemin Neuf 97114 Trois-Rivières,97132_B014,G,CHEMIN NEUF,
303138457,00013,30313845700013,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,38.40,NAP,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
303138465,00016,30313846500016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BAS-SCHOELCHER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,69.22,NAP,N,-61.62819,15.984474,0.71,street,Route de Schoelcher 97114 Trois-Rivières,97132_0113,G,ROUTE DE SCHOELCHER,
303138481,00013,30313848100013,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.1B,NAF1993,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
303138499,00015,30313849900015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,SEC REGRETTEE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,,,N,-61.654945,15.983955,0.7,street,Chemin de la Regrettée 97114 Trois-Rivières,97132_0136,G,CHEMIN DE LA REGRETTEE,
303138507,00015,30313850700015,O,1972-01-01,NN,,,2020-09-09T19:33:09,true,4,,,,LD,GRAND-ANSE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,56.30Z,NAFRev2,N,-61.657302,15.968184,0.95,street,Route de Grand Anse 97114 Trois-Rivières,97132_0131,G,ROUTE DE GRAND ANSE,
303138515,00018,30313851500018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GRAND ANSE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.657302,15.968184,0.95,street,Route de Grand Anse 97114 Trois-Rivières,97132_0131,G,ROUTE DE GRAND ANSE,
303138531,00015,30313853100015,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,70.2C,NAF1993,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
303138556,00012,30313855600012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,LA REGRETTEE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.650993,15.977137,0.96,street,La Regrettée 97114 Trois-Rivières,97132_6n6mui,G,LA REGRETTEE,
303138564,00016,30313856400016,O,1972-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
303138564,00024,30313856400024,O,2007-05-14,,,,2019-11-14T14:01:06,true,3,,,,,SECTION CHEMIN NEUF  SAVANE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,-61.631911,15.978874,0.51,street,Chemin de la Savane 97114 Trois-Rivières,97132_0137,G,CHEMIN DE LA SAVANE,
303138572,00019,30313857200019,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,6,,19,,RUE,GERVILLE REACHE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,O,-61.645712,15.975451,0.86,street,Rue Gerville Reache 97114 Trois-Rivières,97132_0117,G,RUE GERVILLE REACHE,
303138572,00027,30313857200027,O,2007-10-01,NN,,,2019-11-14T14:01:06,false,1,ANGLE RUE G.REACHE ET G.SIARRAS,,,,,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
303138580,00012,30313858000012,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,DELGRES,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.658981,15.971575,0.95,street,Delgres 97114 Trois-Rivières,97132_bn5wem,G,DELGRES,
303138606,00015,30313860600015,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,GRAND ANSE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.657302,15.968184,0.95,street,Route de Grand Anse 97114 Trois-Rivières,97132_0131,G,ROUTE DE GRAND ANSE,
303138630,00015,30313863000015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.639239,15.978279,0.45,street,Ruelle des Bougainvilliers 97114 Trois-Rivières,97132_0013,G,RUELLE DES BOUGAINVILLIERS,
303138655,00012,30313865500012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,LA PLAINE,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.1B,NAF1993,N,-61.625174,15.99218,0.95,street,Route de la Plaine 97114 Trois-Rivières,97132_0099,G,ROUTE DE LA PLAINE,
303138663,00016,30313866300016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,HAUT SCHOELCHER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.62819,15.984474,0.68,street,Route de Schoelcher 97114 Trois-Rivières,97132_0113,G,ROUTE DE SCHOELCHER,
303138671,00019,30313867100019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BORD-MER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.644685,15.968582,0.84,locality,Bord de Mer 97114 Trois-Rivières,97132_B010,G,BORD DE MER,
303138697,00014,30313869700014,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BORD MER,97114,TROIS-RIVIERES,,,97132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.644685,15.968582,0.84,locality,Bord de Mer 97114 Trois-Rivières,97132_B010,G,BORD DE MER,