id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1328309,2021-06-01,000001,Vente,450,,,RUE DES MIGNONETS,0300,78910,78076,Boissets,78,,,78076000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.589157,48.860171
2021-1329183,2021-05-19,000001,Vente,131000,18,,RUE DE LA BASTANIERE,0030,78910,78076,Boissets,78,,,78076000AA0167,,,,,,,,,,,,,0,,,,,S,sols,,,326,1.580034,48.861235
2021-1330833,2021-06-24,000001,Vente,80000,6,,GR GRANDE RUE,0180,78910,78076,Boissets,78,,,78076000AB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,1.58602,48.859762
2021-1336155,2021-07-30,000001,Vente,411240,4,,CHEM DES PRES,0340,78910,78076,Boissets,78,,,78076000AA0171,,,,,,,,,,,,,0,1,Maison,177,8,AG,terrains d'agrément,JARD,Jardin d'agrément,643,1.585258,48.863297
2021-1336155,2021-07-30,000001,Vente,411240,4,,CHEM DES PRES,0340,78910,78076,Boissets,78,,,78076000AA0171,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,500,1.585258,48.863297
2021-1344229,2021-11-05,000001,Vente,115000,2,,CHEM DES PRES,0340,78910,78076,Boissets,78,,,78076000AA0169,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.585588,48.863896
2021-1344229,2021-11-05,000001,Vente,115000,2,,CHEM DES PRES,0340,78910,78076,Boissets,78,,,78076000AA0173,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.585576,48.863711
2021-1345737,2021-12-08,000001,Vente,1,,,LA TASSETTE,B026,78910,78076,Boissets,78,,,78076000ZA0065,,,,,,,,,,,,,0,,,,,S,sols,,,1697,1.587453,48.866848
2021-1345775,2021-12-08,000002,Vente,79335,,,LA TASSE,B025,78910,78076,Boissets,78,,,78076000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,13325,1.584007,48.868462
2021-1345775,2021-12-08,000002,Vente,79335,,,LA TASSE,B025,78910,78076,Boissets,78,,,78076000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,26650,1.584007,48.868462
2021-1345775,2021-12-08,000002,Vente,79335,,,LA TASSETTE,B026,78910,78076,Boissets,78,,,78076000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,64354,1.587094,48.868856
2021-1346014,2021-12-14,000001,Vente,147000,4,,GR GRANDE RUE,0180,78910,78076,Boissets,78,,,78076000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,1.585793,48.859496
2021-1346014,2021-12-14,000001,Vente,147000,4,,GR GRANDE RUE,0180,78910,78076,Boissets,78,,,78076000AB0082,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,895,1.585793,48.859496
2021-1346014,2021-12-14,000001,Vente,147000,,,GR GRANDE RUE,0180,78910,78076,Boissets,78,,,78076000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.585905,48.859924
2021-1346014,2021-12-14,000001,Vente,147000,,,LA COUR HURET,B008,78910,78076,Boissets,78,,,78076000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.585503,48.858417
2021-1346094,2021-12-14,000001,Vente,1,,,GR GRANDE RUE,0180,78910,78076,Boissets,78,,,78076000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.585905,48.859924
2021-1350505,2021-01-18,000001,Vente,217000,6,,RUE DE LA VAUCOULEURS,0450,78910,78076,Boissets,78,,,78076000AA0165,,,,,,,,,,,,,0,1,Maison,85,4,L,landes,FRICH,Friche,428,1.580329,48.862154
2021-1350517,2021-01-21,000001,Vente,310000,9,,RUE DU POINT DU JOUR,0330,78910,78076,Boissets,78,,,78076000AA0082,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,642,1.587414,48.86416
2021-1350517,2021-01-21,000001,Vente,310000,9,,RUE DU POINT DU JOUR,0330,78910,78076,Boissets,78,,,78076000AA0082,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,1845,1.587414,48.86416
2021-1351079,2021-03-23,000001,Vente,272000,6,,CHE GEORGES MARAIS,0170,78910,78076,Boissets,78,,,78076000AA0157,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.583245,48.862189
2021-1351079,2021-03-23,000001,Vente,272000,6,,CHE GEORGES MARAIS,0170,78910,78076,Boissets,78,,,78076000AA0157,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,JARD,Jardin d'agrément,501,1.583245,48.862189
