siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064805542,00053,06480554200053,O,1981-10-01,NN,,,2007-11-14T14:01:57,false,5,LA MARE AU PARC,,,CHE,RURAL 10,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,28.3C,NAFRev1,O,0.440063,49.486155,0.31,street,Chemin du Val Sale 76430 Tancarville,76684_0191,G,CHEMIN DU VAL SALE,
130021645,00242,13002164500242,O,2016-01-01,21,2018,,2020-08-25T10:13:26,false,1,,,,RTE,NATIONALE 182,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2016-01-01,A,CCIT SEINE ESTUAIRE PONT DE TANCARVILLE,,,,52.21Z,NAFRev2,O,,,0,,,,,,
130021694,00042,13002169400042,O,2016-01-01,,,,2016-01-05T13:23:39,false,1,,,,RTE,DE TANCARVILLE PONT,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2016-01-01,A,PONT DE TANCARVILLE,,,,52.21Z,NAFRev2,N,0.460446,49.483676,0.69,street,Rue de la Courte Cote 76430 Tancarville,76684_buujur,G,RUE DE LA COURTE COTE,
187600044,00023,18760004400023,O,1983-03-16,NN,,,2016-02-15T14:32:41,false,5,,,,RTE,DE TANCARVILLE PONT,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2016-01-01,F,PONT DE TANCARVILLE,,,,52.21Z,NAFRev2,N,0.460446,49.483676,0.69,street,Rue de la Courte Cote 76430 Tancarville,76684_buujur,G,RUE DE LA COURTE COTE,
187600101,00153,18760010100153,O,2013-01-01,NN,,,2017-05-04T01:14:15,false,2,,,,RTE,DE TANCARVILLE PONT,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT LE HAVRE - PONT DE TANCARVILLE,,,,52.21Z,NAFRev2,O,0.460446,49.483676,0.69,street,Rue de la Courte Cote 76430 Tancarville,76684_buujur,G,RUE DE LA COURTE COTE,
217606847,00010,21760684700010,O,1983-03-01,11,2018,,2020-08-25T10:19:05,true,4,,,,RTE,DE SAINT ROMAIN,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.451556,49.487088,0.85,street,Route de Saint Romain 76430 Tancarville,76684_0177,G,ROUTE DE SAINT ROMAIN,
217606847,00028,21760684700028,O,1983-12-21,02,2018,,2020-08-25T10:19:05,false,3,,,,PL,DE L'EGLISE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARIE LE BRETON,,,,85.20Z,NAFRev2,N,0.460822,49.474532,0.45,street,Rue de l'Ecluse 76430 Tancarville,76684_0060,G,RUE DE L ECLUSE,
217606847,00036,21760684700036,O,1983-12-21,00,2018,,2020-08-25T10:19:05,false,3,,,,RUE,DE LA SEINE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ANDRE PICAN,,,,85.20Z,NAFRev2,N,0.465956,49.485466,0.94,street,Rue de la Seine 76430 Tancarville,76684_0180,G,RUE DE LA SEINE,
217606847,00044,21760684700044,O,1984-09-01,01,2018,,2020-08-25T10:19:05,false,3,,,,RTE,DE ST ROMAIN,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE L OISEAU LYRE,,,,85.10Z,NAFRev2,N,0.451556,49.487088,0.73,street,Route de Saint Romain 76430 Tancarville,76684_0177,G,ROUTE DE SAINT ROMAIN,
267602639,00010,26760263900010,O,1991-04-09,NN,,,2010-06-26T03:15:36,true,3,MAIRIE,6,,RTE,DE SAINT ROMAIN,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.451859,49.487279,0.86,interpolation,6 Route de Saint Romain 76430 Tancarville,,G,4 ROUTE DE SAINT ROMAIN,
300743796,00025,30074379600025,O,,,,,,true,1,,5,,AV,DU PETIT MONT,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.452961,49.487199,0.75,housenumber,5 Rue du Petit Mont 76430 Tancarville,76684_0154_00005,G,5 RUE DU PETIT MONT,
301487823,00025,30148782300025,O,,NN,,,,true,1,,,,,LE VAL SAINT MARTIN,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.442688,49.49146,0.94,street,Le Val Saint Martin 76430 Tancarville,76684_b009,G,LE VAL SAINT MARTIN,
301787594,00029,30178759400029,O,1983-07-04,NN,,,2008-11-07T00:17:49,true,3,,,,RTE,DE LILLEBONNE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,0.466435,49.486262,0.84,street,Route de Lillebonne 76430 Tancarville,76684_0124,G,ROUTE DE LILLEBONNE,
302468269,00022,30246826900022,O,,,,,,true,1,,,,,CHATEAU,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,0.465377,49.4856,0.92,street,Rue du Chateau 76430 Tancarville,76684_0034,G,RUE DU CHATEAU,
306287277,00025,30628727700025,O,1986-05-15,NN,,1013BZ,2015-03-17T00:11:46,false,5,,,,PL,DE L'EGLISE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,0.460822,49.474532,0.45,street,Rue de l'Ecluse 76430 Tancarville,76684_0060,G,RUE DE L ECLUSE,
309492056,00028,30949205600028,O,1900-01-01,NN,,,2018-01-09T15:31:33,false,6,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
309766285,00014,30976628500014,O,,NN,,,,true,1,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309979631,02240,30997963102240,O,2007-03-12,NN,,,2018-09-29T12:12:48,false,2,,,,RTE,DU HAVRE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.20Z,NAFRev2,O,0.458977,49.475652,0.8,street,Route du Havre 76430 Tancarville,76684_0094,G,ROUTE DU HAVRE,
311509657,00038,31150965700038,O,,NN,,,,true,1,,,,,CENT PORT AUTONOME,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,24.08,NAP,N,1.0736212,49.444402,0.78,poi.public_building,Port Autonome de Rouen (Bâtiment public) Rouen,https://osm.org/node/324782394,G,,
313954737,00026,31395473700026,O,1900-01-01,NN,,,2008-01-04T20:25:45,false,3,,,,,LE PORT,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.453606,49.486088,0.34,street,Lotissement les Bois de Tancarville 76430 Tancarville,76684_a001,G,LOT LES BOIS DE TANCARVILLE,
315482968,00031,31548296800031,O,1988-05-01,NN,,,,true,1,,12,,PL,DU BOURG,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.4A,NAF1993,O,0.466193,49.485956,0.82,housenumber,12 Place du Bourg 76430 Tancarville,76684_0025_00012,G,12 PLACE DU BOURG,
315491233,00013,31549123300013,O,,,,,,true,1,,5,,AV,DU PETIT MONT,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,0.452961,49.487199,0.75,housenumber,5 Rue du Petit Mont 76430 Tancarville,76684_0154_00005,G,5 RUE DU PETIT MONT,
316790526,00081,31679052600081,O,2009-05-01,00,2017,,2019-06-24T13:19:16,false,2,LIEUDIT LES ALLUVIONS,,,RTE,NATIONALE 982,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
317988285,00043,31798828500043,O,1999-06-23,,,,,true,1,,2,,RUE,DE LA MARE DU PARC,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,0.451551,49.487094,0.94,housenumber,2 Rue de la Mare du Parc 76430 Tancarville,76684_0134_00002,G,2 RUE DE LA MARE DU PARC,
319053187,00013,31905318700013,O,1976-04-30,NN,,,2018-02-23T04:19:44,true,4,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320051998,00013,32005199800013,O,,,,,,true,1,,,,,LE CHATEAU,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.465377,49.4856,0.75,street,Rue du Chateau 76430 Tancarville,76684_0034,G,RUE DU CHATEAU,
322977976,00040,32297797600040,O,,,,,,true,1,,,,RTE,NATIONALE 182,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324206150,00017,32420615000017,O,1982-03-01,NN,,2013BZ,2015-03-17T00:17:19,false,4,,,,LD,LES ALLUVIONS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,24.1E,NAFRev1,O,0.466104,49.480394,0.8,street,Place des Alluvions 76430 Tancarville,76684_0005,G,PLACE DES ALLUVIONS,
324663244,00048,32466324400048,O,2004-08-16,NN,,,2008-04-26T09:34:56,true,3,,6,,PL,DU BOURG,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.3A,NAFRev1,O,0.466262,49.485683,0.81,housenumber,6 Place du Bourg 76430 Tancarville,76684_0025_00006,G,6 PLACE DU BOURG,
326405263,00012,32640526300012,O,1982-02-01,NN,,1071CB,2015-03-17T00:18:22,true,5,,,,PL,DU BOURG,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,10.71C,NAFRev2,O,0.465445,49.485982,0.78,street,Place du Bourg 76430 Tancarville,76684_0025,G,PLACE DU BOURG,
327017125,00011,32701712500011,O,1983-03-01,NN,,,,false,4,,,,,ATELIERS PORT AUTONOME ROU,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1996-12-25,F,SNEP-LOISEL,,,,45.4J,NAF1993,O,,,0,,,,,,
327268801,02530,32726880102530,O,1997-12-16,,,,,false,3,,,,RTE,NATIONALE 810,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1998-06-30,F,ELF TANCARVILLE,,,,50.5Z,NAF1993,N,,,0,,,,,,
328341193,00014,32834119300014,O,1983-10-01,NN,,,,false,4,,9,,PL,DU BOURG,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,91.3E,NAF1993,O,0.465344,49.48626,0.81,interpolation,9 Place du Bourg 76430 Tancarville,,G,7 PLACE DU BOURG,
328341193,00022,32834119300022,O,1996-10-14,NN,,,2008-04-26T09:49:03,false,3,,12,,IMP,DES PRIMEVERES,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,91.3E,NAFRev1,O,0.454223,49.4893,0.85,housenumber,12 Impasse des Primevères 76430 Tancarville,76684_0162_00012,G,12 IMPASSE DES PRIMEVERES,
328341193,00030,32834119300030,O,2005-09-15,NN,,,2010-04-18T04:17:15,false,3,,,,IMP,DES BLEUETS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,94.99Z,NAFRev2,O,0.450843,49.488437,0.82,street,Impasse des Bleuets 76430 Tancarville,76684_0020,G,IMPASSE DES BLEUETS,
328341193,00048,32834119300048,O,2008-07-01,00,2018,,2020-08-25T10:33:10,true,2,,,,,MAIRIE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,94.99Z,NAFRev2,O,0.463566,49.477265,0.38,street,Rue de la Batellerie 76430 Tancarville,76684_0015,G,RUE DE LA BATELLERIE,
328701149,00010,32870114900010,O,,,,,,true,1,,,,RUE,DU CHATEAU,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,0.465377,49.4856,0.94,street,Rue du Chateau 76430 Tancarville,76684_0034,G,RUE DU CHATEAU,
328704192,00017,32870419200017,O,,NN,,,,true,1,,,,RTE,NATIONALE 182,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
329159727,00018,32915972700018,O,1984-02-16,NN,,,2010-08-04T12:31:54,true,5,,1,,IMP,MAURICE LEBLANC,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.22A,NAFRev2,O,0.46395,49.478158,0.86,housenumber,1 Impasse Maurice Leblanc 76430 Tancarville,76684_0140_00001,G,1 IMPASSE MAURICE LEBLANC,
329552947,00015,32955294700015,O,1984-01-01,NN,,,,false,3,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329972053,00014,32997205300014,O,,NN,,,,true,1,,,,RTE,NATIONALE 810,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
330480872,00036,33048087200036,O,,NN,,2530ZB,2015-03-18T01:42:09,true,1,,,,CHE,DES TORPILLEURS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,O,0.458701,49.475206,0.85,street,Chemin des Torpilleurs 76430 Tancarville,76684_0187,G,CHEMIN DES TORPILLEURS,
330495136,00021,33049513600021,O,1985-09-15,,,,,true,4,,2,,RTE,DU HAVRE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,0.468275,49.478713,0.82,housenumber,2 Route du Havre 76430 Tancarville,76684_0094_00002,G,2 ROUTE DU HAVRE,
331163014,00029,33116301400029,O,1999-07-01,NN,,,2009-03-20T05:40:53,true,3,,,,CHE,DES TORPILLEURS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.458701,49.475206,0.85,street,Chemin des Torpilleurs 76430 Tancarville,76684_0187,G,CHEMIN DES TORPILLEURS,
331503953,00019,33150395300019,O,,,,,,true,1,,,,,ATELIER PORT AUTONOME ROUE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
332126754,00016,33212675400016,O,1985-02-25,NN,,,2006-11-02T15:41:09,true,4,,,,RTE,N 182,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
332126754,00024,33212675400024,O,1985-06-28,NN,,,2006-04-19T15:09:11,false,4,RN 810,,,,QUARTIER LA MARE DU PARC,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,50.5Z,NAF1993,N,0.448735,49.486182,0.65,locality,La Mare du Parc 76430 Tancarville,76684_b005,G,LA MARE DU PARC,
332841667,00022,33284166700022,O,,NN,,,,true,1,,,,CHE,DES TORPILLEURS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,28.3C,NAF1993,N,0.458701,49.475206,0.85,street,Chemin des Torpilleurs 76430 Tancarville,76684_0187,G,CHEMIN DES TORPILLEURS,
333142958,00011,33314295800011,O,,NN,,,,true,1,,3,,RUE,NAIS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,67.01,NAP,N,0.460016,49.47518,0.85,housenumber,3 Rue du Nais 76430 Tancarville,76684_0144_00003,G,3 RUE DU NAIS,
333528537,00025,33352853700025,O,1995-11-21,NN,,,,false,4,,,,PL,DE L'EGLISE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,93.0D,NAF1993,O,0.460822,49.474532,0.45,street,Rue de l'Ecluse 76430 Tancarville,76684_0060,G,RUE DE L ECLUSE,
333933539,00012,33393353900012,O,,,,,,true,1,,,,RTE,NATIONALE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,32.04,NAP,N,0.460889,49.483483,0.42,street,Voie Communale Courte Cote 76430 Tancarville,76684_0047,G,VOIE COMMUNALE COURTE COTE,
334341096,00033,33434109600033,O,1989-07-01,NN,,,,true,1,,1,,RUE,A DE MERCURIO,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1C,NAF1993,O,0.453567,49.488497,0.85,housenumber,1 Rue Albert de Mercurio 76430 Tancarville,76684_0003_00001,G,1 RUE ALBERT DE MERCURIO,
338201551,00011,33820155100011,O,,NN,,,,true,1,,15,,IMP,DES PRIMEVERES,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.453981,49.489513,0.85,housenumber,15 Impasse des Primevères 76430 Tancarville,76684_0162_00015,G,15 IMPASSE DES PRIMEVERES,
339130874,00029,33913087400029,O,,NN,,,,true,1,,,,RTE,NATIONALE 810,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.02,NAP,N,,,0,,,,,,
339314825,00011,33931482500011,O,,,,,,true,1,,,,CHE,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.451037,49.491598,0.64,street,Chemin des Gros Grès 76430 Tancarville,76684_0091,G,CHEMIN DES GROS GRES,
339644197,00024,33964419700024,O,,NN,,,,true,1,,,,RTE,DE SAINT ROMAIN,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1991-02-24,F,,,,,64.11,NAP,N,0.451556,49.487088,0.85,street,Route de Saint Romain 76430 Tancarville,76684_0177,G,ROUTE DE SAINT ROMAIN,
340099597,00015,34009959700015,O,,NN,,,,true,1,,1,,RUE,CHATEAU,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,60.2L,NAF1993,O,0.465377,49.4856,0.87,housenumber,1 Rue du Chateau 76430 Tancarville,76684_0034_00001,G,1 RUE DU CHATEAU,
341152395,00107,34115239500107,O,2015-05-01,00,2018,,2020-08-25T10:39:46,false,2,ZA DES BORD DE SEINE,,,CHE,DES ALLUVIONS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,80.20Z,NAFRev2,O,0.466104,49.480394,0.78,street,Place des Alluvions 76430 Tancarville,76684_0005,G,PLACE DES ALLUVIONS,
341381044,00021,34138104400021,O,1999-06-14,NN,,,,false,4,,,,,CHATEAU DE TANCARVILLE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,51.7Z,NAF1993,N,0.446099,49.498355,0.92,street,Chemin du Chateau de Drumare 76430 Tancarville,76684_0035,G,CHEMIN DU CHATEAU DE DRUMARE,
342378080,00010,34237808000010,O,,,,,,true,1,,,,,CHATEAU DE TANCARVILLE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,29.15,NAP,N,0.446099,49.498355,0.92,street,Chemin du Chateau de Drumare 76430 Tancarville,76684_0035,G,CHEMIN DU CHATEAU DE DRUMARE,
343057931,00010,34305793100010,O,,NN,,,,true,1,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,65.02,NAP,N,,,0,,,,,,
343188975,00035,34318897500035,O,1992-01-09,NN,,,2006-10-27T03:20:09,false,4,,20,,,LES BOIS LE HAUT,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,60.2M,NAFRev1,O,0.457042,49.485855,0.64,housenumber,20 Lotissement les Bois 76430 Tancarville,76684_w41p90_00020,G,20 LOTISSEMENT LES BOIS,
343768339,00016,34376833900016,O,1988-01-01,NN,,,,true,1,,,,,LE HAUT,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,01.3Z,NAF1993,N,0.442442,49.49302,0.45,street,Lotissement les Havillans 76430 Tancarville,76684_a015,G,LOTISSEMENT LES HAVILLANS,
344598198,00028,34459819800028,O,2001-04-01,NN,,,2006-12-15T00:32:54,false,3,,6,,PL,DU BOURG,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,O,0.466262,49.485683,0.81,housenumber,6 Place du Bourg 76430 Tancarville,76684_0025_00006,G,6 PLACE DU BOURG,
347419830,00018,34741983000018,O,1988-04-15,,,,,true,3,,,,,CENT PORT AUTONOME,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,1.0736212,49.444402,0.78,poi.public_building,Port Autonome de Rouen (Bâtiment public) Rouen,https://osm.org/node/324782394,G,,
347701195,00013,34770119500013,O,1988-06-16,NN,,,,true,3,LE HAUT,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2L,NAF1993,N,0.442442,49.49302,0.45,street,Lotissement les Havillans 76430 Tancarville,76684_a015,D,LOTISSEMENT LES HAVILLANS,
349411611,00016,34941161100016,O,,,,,,true,1,,,,CHE,DES TORPILLEURS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,24.08,NAP,N,0.458701,49.475206,0.85,street,Chemin des Torpilleurs 76430 Tancarville,76684_0187,G,CHEMIN DES TORPILLEURS,
350490751,00020,35049075100020,O,2006-10-01,01,2018,,2020-08-25T10:10:43,true,3,,6,,PL,DU BOURG,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.466262,49.485683,0.81,housenumber,6 Place du Bourg 76430 Tancarville,76684_0025_00006,G,6 PLACE DU BOURG,
351110796,00015,35111079600015,O,1989-06-05,NN,,,2008-01-04T23:25:13,true,3,,1,,RUE,MERCURIO,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.453567,49.488497,0.92,housenumber,1 Rue Albert de Mercurio 76430 Tancarville,76684_0003_00001,G,1 RUE ALBERT DE MERCURIO,
351422431,00012,35142243100012,O,1989-07-01,NN,,,2011-05-17T06:05:42,true,4,,,,,TANCARVILLE LE BAS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.3B,NAFRev1,O,0.46395,49.478158,0.71,street,Impasse Maurice Leblanc 76430 Tancarville,76684_0140,G,IMPASSE MAURICE LEBLANC,
353677230,00016,35367723000016,O,1989-11-10,NN,,,,true,3,,3,,RUE,NAIS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,74.1J,NAF1993,N,0.460016,49.47518,0.85,housenumber,3 Rue du Nais 76430 Tancarville,76684_0144_00003,G,3 RUE DU NAIS,
361500481,00037,36150048100037,O,1996-02-16,,,,2006-10-28T00:12:55,true,4,,,,CHE,DEPARTEMENTAL 910,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
361500481,00045,36150048100045,O,1978-01-01,NN,,,2006-11-25T11:19:36,false,4,CD 910,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
362402992,00014,36240299200014,O,,,,,,true,1,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.05,NAP,N,,,0,,,,,,
365401280,00018,36540128000018,O,,,,,,true,1,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
368400503,00018,36840050300018,O,,,,,,true,1,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
368401667,00010,36840166700010,O,1968-01-01,NN,,,,false,4,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
369402375,00025,36940237500025,O,1998-09-08,NN,,,2008-01-04T21:02:37,true,3,,25,,,VAL SAINT MARTIN,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.442688,49.49146,0.93,street,Le Val Saint Martin 76430 Tancarville,76684_b009,G,LE VAL SAINT MARTIN,
370400954,00019,37040095400019,O,1970-01-01,NN,,,,true,1,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
371403817,00013,37140381700013,O,,NN,,,,true,1,,,,PL,DU BOURG,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.465445,49.485982,0.78,street,Place du Bourg 76430 Tancarville,76684_0025,G,PLACE DU BOURG,
372400655,00018,37240065500018,O,,,,,,true,1,,,,,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
378929681,00013,37892968100013,O,1990-08-01,NN,,,,true,3,,,,,CHATEAU DE TANCARVILLE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,0.446099,49.498355,0.92,street,Chemin du Chateau de Drumare 76430 Tancarville,76684_0035,G,CHEMIN DU CHATEAU DE DRUMARE,
380948919,00028,38094891900028,O,1998-12-21,,,,,true,1,,,,PL,D LEGLISE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
381599828,00013,38159982800013,O,1991-03-26,NN,,,,true,1,,,,,LE VAL SAINT MARTIN,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,70.2A,NAF1993,N,0.442688,49.49146,0.94,street,Le Val Saint Martin 76430 Tancarville,76684_b009,G,LE VAL SAINT MARTIN,
382221968,00011,38222196800011,O,1987-09-01,NN,,,,false,3,,,,,CHATEAU DE TANCARVILLE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,74.2A,NAF1993,N,0.446099,49.498355,0.92,street,Chemin du Chateau de Drumare 76430 Tancarville,76684_0035,G,CHEMIN DU CHATEAU DE DRUMARE,
382469542,00163,38246954200163,O,2000-10-01,NN,,,2007-05-19T11:01:13,false,3,,,,CHE,DES TORPILLEURS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,71.3G,NAFRev1,O,0.458701,49.475206,0.85,street,Chemin des Torpilleurs 76430 Tancarville,76684_0187,G,CHEMIN DES TORPILLEURS,
382816395,00018,38281639500018,O,1991-08-07,,,,,false,4,RN 810,,,,QUARTIER LA MARE DU PARC,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1993-12-25,F,RELAIS DE TANCARVILLE,,,,50.5Z,NAF1993,N,0.448735,49.486182,0.65,locality,La Mare du Parc 76430 Tancarville,76684_b005,G,LA MARE DU PARC,
382816395,00026,38281639500026,O,1991-08-07,NN,,,2006-10-28T00:53:13,false,4,,,,RTE,NATIONALE 182,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2004-06-23,F,RELAIS DE L'ESTUAIRE,,,,50.5Z,NAFRev1,N,,,0,,,,,,
382832368,00015,38283236800015,O,1991-07-17,NN,,,2014-06-14T00:40:39,true,5,CHATEAU,,,,CHAMBRES AUX CHEVALIERS,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
382899607,00016,38289960700016,O,,NN,,,,true,1,,,,RTE,NATIONALE 810,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
387644503,00022,38764450300022,O,1997-10-01,NN,,,2006-11-25T11:49:45,true,3,,,,RTE,,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.458977,49.475652,0.38,street,Route du Havre 76430 Tancarville,76684_0094,G,ROUTE DU HAVRE,
389675018,00342,38967501800342,O,2014-06-01,21,2018,,2020-08-25T10:24:44,false,2,,4,,RTE,DU HAVRE,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,39.00Z,NAFRev2,O,0.467493,49.478227,0.82,housenumber,4 Route du Havre 76430 Tancarville,76684_0094_00004,G,4 ROUTE DU HAVRE,
390068260,00012,39006826000012,O,1992-12-28,NN,,,,false,3,,,,,DEPARTEMENTALE 910,76430,TANCARVILLE,,,76684,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,