siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706410,00017,21270641000017,O,1983-03-01,01,2019,,2021-10-27T08:07:35,true,3,,,,,LE VILLAGE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.940427,49.08828,0.94,street,Le Village 27110 Le Tilleul-Lambert,27641_c2mgid,G,LE VILLAGE,
212706410,00025,21270641000025,O,1983-12-21,01,2019,,2021-10-27T08:07:35,false,4,,,,RUE,DE L ECOLE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.944097,49.082388,0.94,street,Rue de l’Ecole 27110 Le Tilleul-Lambert,27641_0014,G,RUE DE L ECOLE,
262706872,00013,26270687200013,O,1995-12-25,,,,2019-12-04T10:31:50,true,3,MAIRIE,,,,LE VILLAGE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.940427,49.08828,0.94,street,Le Village 27110 Le Tilleul-Lambert,27641_c2mgid,G,LE VILLAGE,
272700378,00016,27270037800016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
307714618,00021,30771461800021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE BUISSON DURET,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,0.931233,49.089191,0.65,street,Le Buisson 27110 Le Tilleul-Lambert,27641_gjj3m2,G,LE BUISSON,
309959195,00038,30995919500038,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315889642,00015,31588964200015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4F,NAF1993,O,0.940427,49.08828,0.94,street,Le Village 27110 Le Tilleul-Lambert,27641_c2mgid,G,LE VILLAGE,
321182099,00010,32118209900010,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324184464,00018,32418446400018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325914802,00013,32591480200013,O,1982-02-01,02,2019,,2021-10-27T08:24:53,true,4,,,,,LA BROSSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.915728,49.088963,0.94,street,La Brosse 27110 Le Tilleul-Lambert,27641_zai1a5,G,LA BROSSE,
328974977,00014,32897497700014,O,1983-10-10,NN,,,2019-11-14T14:00:28,false,4,,,,,LA BROSSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.915728,49.088963,0.94,street,La Brosse 27110 Le Tilleul-Lambert,27641_zai1a5,G,LA BROSSE,
328974977,00022,32897497700022,O,1983-10-10,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329047765,00030,32904776500030,O,1987-01-01,,,,2019-11-14T14:00:28,false,3,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
331064931,00016,33106493100016,O,1984-11-09,NN,,,2021-12-03T09:27:41,true,5,,32,,,LA MARE TREHARD,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,68.20B,NAFRev2,N,0.939745,49.091573,0.94,housenumber,32 La Mare Trehard 27110 Le Tilleul-Lambert,27641_b016_00032,G,32 LA MARE TREHARD,
333764231,00010,33376423100010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.940427,49.08828,0.94,street,Le Village 27110 Le Tilleul-Lambert,27641_c2mgid,G,LE VILLAGE,
338115561,00023,33811556100023,O,2012-08-01,,,7410ZP,2021-02-23T10:54:46,true,1,,,,,FERME DE DIEU L'ACCROISSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,LES IDESS DE VIVI LA FEE,74.10Z,NAFRev2,N,0.922123,49.075855,0.68,street,Dieu l’Accroisse 27110 Le Tilleul-Lambert,27641_B008,G,DIEU L ACCROISSE,
338192206,00013,33819220600013,O,1986-04-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344679956,00013,34467995600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,ECOLE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,48.07,NAP,N,0.944097,49.082388,0.91,street,Rue de l’Ecole 27110 Le Tilleul-Lambert,27641_0014,G,RUE DE L ECOLE,
345238877,00012,34523887700012,O,1988-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA LIONNE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.940393,49.084751,0.93,street,Rue de la Lionne 27110 Le Tilleul-Lambert,27641_0022,G,RUE DE LA LIONNE,
377897053,00015,37789705300015,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381020569,00053,38102056900053,O,2013-06-30,,,,2021-02-23T11:09:28,true,1,,9,,IMP,DES NOUETTES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,71.12B,NAFRev2,N,0.942188,49.082277,0.83,housenumber,9 Impasse des Nouettes 27110 Le Tilleul-Lambert,27641_0035_00009,G,9 IMPASSE DES NOUETTES,
381412428,00017,38141242800017,O,1991-04-02,NN,,,2019-11-14T14:00:28,false,4,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
384277257,00018,38427725700018,O,1992-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384277554,00026,38427755400026,O,2003-02-01,NN,,,2022-02-17T20:02:13,false,5,,,,,DIEU L'ACCROISSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.922123,49.075855,0.93,street,Dieu l’Accroisse 27110 Le Tilleul-Lambert,27641_B008,G,DIEU L ACCROISSE,
384277554,00034,38427755400034,O,2005-07-01,,,,2022-02-17T20:02:13,true,2,,,,,DIEU L'ACCROISSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.922123,49.075855,0.93,street,Dieu l’Accroisse 27110 Le Tilleul-Lambert,27641_B008,G,DIEU L ACCROISSE,
385271937,00018,38527193700018,O,1974-05-01,,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387452212,00013,38745221200013,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387465545,00011,38746554500011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387620719,00014,38762071900014,O,1992-05-25,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389485038,00019,38948503800019,O,1992-12-15,NN,,,2019-11-14T14:00:28,true,1,,,,,DIEU LACCROISSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,0.922123,49.075855,0.86,street,Dieu l’Accroisse 27110 Le Tilleul-Lambert,27641_B008,G,DIEU L ACCROISSE,
393532957,00015,39353295700015,O,1993-12-15,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BUISSON DURET,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.931233,49.089191,0.65,street,Le Buisson 27110 Le Tilleul-Lambert,27641_gjj3m2,G,LE BUISSON,
393532957,00023,39353295700023,O,2011-09-01,,,,2021-02-23T11:19:17,true,1,,,,,DIEU L'ACCROISSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.61Z,NAFRev2,N,0.922123,49.075855,0.93,street,Dieu l’Accroisse 27110 Le Tilleul-Lambert,27641_B008,G,DIEU L ACCROISSE,
393532957,00031,39353295700031,O,2018-02-01,,,,2021-02-23T11:19:17,false,1,,27,,RUE,DE L'ECOLE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03A,NAFRev2,N,0.944255,49.082335,0.94,housenumber,27 Rue de l’Ecole 27110 Le Tilleul-Lambert,27641_0014_00027,G,27 RUE DE L ECOLE,
393576814,00015,39357681400015,O,1993-12-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BUISSON DURET,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,0.931233,49.089191,0.65,street,Le Buisson 27110 Le Tilleul-Lambert,27641_gjj3m2,G,LE BUISSON,
398178723,00019,39817872300019,O,1994-07-15,11,2019,,2021-10-27T08:24:19,true,4,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
399802008,00025,39980200800025,O,2000-04-20,NN,,,2021-01-13T03:35:47,true,4,DIEU L ACCROISSE,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,0.922123,49.075855,0.93,street,Dieu l’Accroisse 27110 Le Tilleul-Lambert,27641_B008,D,DIEU L ACCROISSE,
400491320,00018,40049132000018,O,1995-03-10,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE DIEU L ACROISSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.922123,49.075855,0.62,street,Dieu l’Accroisse 27110 Le Tilleul-Lambert,27641_B008,G,DIEU L ACCROISSE,
404668915,00014,40466891500014,O,1979-12-31,NN,,,2019-11-14T14:00:28,true,5,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418086112,00012,41808611200012,O,1997-12-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418086112,00020,41808611200020,O,2005-07-01,,,,2021-02-23T11:38:39,true,2,,,,,DIEU L'ACCROISSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.922123,49.075855,0.93,street,Dieu l’Accroisse 27110 Le Tilleul-Lambert,27641_B008,G,DIEU L ACCROISSE,
419737275,00018,41973727500018,O,1998-07-01,03,2019,4312AZ,2021-10-27T08:41:03,false,6,,,,RUE,DES GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,43.12A,NAFRev2,O,0.939999,49.088819,0.77,street,Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029,G,RUE DE LA MARE AUX GRUES,
419737275,00026,41973727500026,O,2020-11-16,,,4312AZ,2021-02-15T03:35:39,true,1,,1,B,RUE,DE LA BROSSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,43.12A,NAFRev2,O,0.916131,49.089039,0.82,street,Rue de la Brosse 27110 Le Tilleul-Lambert,27641_0005,G,RUE DE LA BROSSE,
432233740,00021,43223374000021,O,2003-07-01,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LE JARDIN FOUCAUX,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,52.6E,NAFRev1,N,0.943882,49.084964,0.94,street,Le Jardin Foucaux 27110 Le Tilleul-Lambert,27641_B013,G,LE JARDIN FOUCAUX,
441859543,00015,44185954300015,O,1988-09-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442725438,00034,44272543800034,O,2004-05-01,NN,,,2019-11-14T14:00:28,false,3,,4,,RUE,DES ECOLES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.1C,NAFRev1,N,0.944097,49.082388,0.6,street,Rue de l’Ecole 27110 Le Tilleul-Lambert,27641_0014,G,RUE DE L ECOLE,
447926809,00032,44792680900032,O,2014-12-05,,,,2019-11-14T14:00:28,true,1,,1,,IMP,DE LA POSTE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,93.12Z,NAFRev2,N,0.941004,49.087914,0.83,housenumber,1 Impasse de la Poste 27110 Le Tilleul-Lambert,27641_0038_00001,G,1 IMPASSE DE LA POSTE,
449755594,00016,44975559400016,O,2003-09-01,NN,,,2020-07-08T08:00:24,true,5,,1,,RUE,DES MARRONNIERS,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,35.11Z,NAFRev2,N,0.943587,49.085814,0.94,housenumber,1 Rue des Marronniers 27110 Le Tilleul-Lambert,27641_0030_00001,G,1 RUE DES MARRONNIERS,
451005870,00014,45100587000014,O,2003-12-01,NN,,,2020-08-25T10:15:55,true,3,DIEU L'ACCROISSE,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.922123,49.075855,0.93,street,Dieu l’Accroisse 27110 Le Tilleul-Lambert,27641_B008,D,DIEU L ACCROISSE,
452643323,00010,45264332300010,O,2004-03-01,NN,,,2020-08-25T10:18:24,true,3,LE BUISSON DURET,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.931233,49.089191,0.65,street,Le Buisson 27110 Le Tilleul-Lambert,27641_gjj3m2,D,LE BUISSON,
485064398,00012,48506439800012,O,2005-12-01,,,,2019-11-14T14:00:28,true,3,,,,RUE,DES BUISSONS,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.932058,49.089545,0.94,street,Rue des Buissons 27110 Le Tilleul-Lambert,27641_0008,G,RUE DES BUISSONS,
498532167,00018,49853216700018,O,2007-07-01,,,,2019-11-14T14:00:28,true,3,,14,,RUE,MARE DES GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,71.12B,NAFRev2,N,0.939834,49.0899,0.79,housenumber,14 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00014,G,14 RUE DE LA MARE AUX GRUES,
500818083,00015,50081808300015,O,2007-09-29,,,,2019-11-14T14:00:28,false,3,LE BUISSON,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,0.931233,49.089191,0.94,street,Le Buisson 27110 Le Tilleul-Lambert,27641_gjj3m2,D,LE BUISSON,
500818083,00023,50081808300023,O,2016-06-15,00,2019,,2021-10-27T08:02:07,true,1,,1,,RUE,DE LA MARE DES GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,ETA MOUTIER GREGORY,01.61Z,NAFRev2,N,0.940612,49.087536,0.85,housenumber,1 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00001,G,1 RUE DE LA MARE AUX GRUES,
502767973,00014,50276797300014,O,2008-02-22,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU BUISSON,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,70.10Z,NAFRev2,N,0.932934,49.089258,0.73,housenumber,1 Rue des Buissons 27110 Le Tilleul-Lambert,27641_0008_00001,G,1 RUE DES BUISSONS,
502892524,00013,50289252400013,O,2008-02-25,NN,,,2019-11-14T14:00:28,true,1,,32,,,LA MARE TREHARD,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,01.11Z,NAFRev2,N,0.939745,49.091573,0.94,housenumber,32 La Mare Trehard 27110 Le Tilleul-Lambert,27641_b016_00032,G,32 LA MARE TREHARD,
503953036,00012,50395303600012,O,2008-05-02,,,,2019-11-14T14:00:28,true,2,,12,,RUE,DE LA MARE DES GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,0.940097,49.08964,0.86,housenumber,12 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00012,G,12 RUE DE LA MARE AUX GRUES,
519487425,00018,51948742500018,O,2010-01-01,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DE LA MARE DES GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.30Z,NAFRev2,N,0.940531,49.088424,0.85,housenumber,5 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00005,G,5 RUE DE LA MARE AUX GRUES,
525366118,00012,52536611800012,O,2010-10-01,,,9602BB,2019-11-14T14:00:28,true,3,,8,,RUE,DE L'EGLISE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,96.02B,NAFRev2,N,0.946783,49.080532,0.94,housenumber,8 Rue de l’Eglise 27110 Le Tilleul-Lambert,27641_0016_00008,G,8 RUE DE L EGLISE,
532724366,00010,53272436600010,O,2011-06-01,,,,2019-11-14T14:00:28,true,1,,8,,RUE,DU JARDIN FOUCAUX,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,70.10Z,NAFRev2,N,0.945126,49.085485,0.94,housenumber,8 Rue du Jardin Foucaux 27110 Le Tilleul-Lambert,27641_0020_00008,G,8 RUE DU JARDIN FOUCAUX,
703641217,00012,70364121700012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA BROSSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.915728,49.088963,0.94,street,La Brosse 27110 Le Tilleul-Lambert,27641_zai1a5,G,LA BROSSE,
753838044,00018,75383804400018,O,2013-01-01,,,,2019-11-14T14:00:28,true,2,,11,,RUE,MARE AUX GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,93.29Z,NAFRev2,N,0.939881,49.089722,0.89,housenumber,11 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00011,G,11 RUE DE LA MARE AUX GRUES,
780796090,00022,78079609000022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,00.10,NAP,N,,,0,,,,,,
780848537,00012,78084853700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
780848545,00015,78084854500015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
797386059,00019,79738605900019,O,2013-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,DIEU L ACROISSE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,0.922123,49.075855,0.88,street,Dieu l’Accroisse 27110 Le Tilleul-Lambert,27641_B008,G,DIEU L ACCROISSE,
798065710,00013,79806571000013,O,2013-10-07,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU JARDIN FOUCAUX,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,47.99A,NAFRev2,N,0.942312,49.085338,0.94,housenumber,1 Rue du Jardin Foucaux 27110 Le Tilleul-Lambert,27641_0020_00001,G,1 RUE DU JARDIN FOUCAUX,
799969472,00015,79996947200015,O,2014-01-15,,,,2019-11-14T14:00:28,true,1,,32,,,LA MARE TREHARD,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.61Z,NAFRev2,N,0.939745,49.091573,0.94,housenumber,32 La Mare Trehard 27110 Le Tilleul-Lambert,27641_b016_00032,G,32 LA MARE TREHARD,
801222464,00019,80122246400019,O,2014-03-07,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DES GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,0.940612,49.087536,0.8,housenumber,1 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00001,G,1 RUE DE LA MARE AUX GRUES,
804059533,00013,80405953300013,O,2014-09-05,,,,2021-03-25T08:53:04,true,4,,18,,RUE,DE LA MARE AUX GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2020-09-01,F,CHARLINE HATHOR,,,,90.03B,NAFRev2,N,0.939525,49.090434,0.94,housenumber,18 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00018,G,18 RUE DE LA MARE AUX GRUES,
809206527,00016,80920652700016,O,2015-02-01,,,4322AZ,2019-11-14T14:00:28,false,2,,7,,IMP,DE LA MARTHE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,43.22B,NAFRev2,N,0.938311,49.085938,0.84,housenumber,7 Impasse de la Marthe 27110 Le Tilleul-Lambert,27641_0031_00007,G,7 IMPASSE DE LA MARTHE,
810455949,00018,81045594900018,O,2015-04-15,,,4339ZZ,2021-02-09T15:57:14,false,4,,14,,RUE,MARE DES GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2018-02-01,F,G&G RENOVATION,,,G&G RENOVATION,95.29Z,NAFRev2,N,0.939834,49.0899,0.79,housenumber,14 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00014,G,14 RUE DE LA MARE AUX GRUES,
810575969,00037,81057596900037,O,2016-12-21,,,,2022-02-25T08:36:20,false,2,,,,LD,LES HAUTES TERRES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,35.11Z,NAFRev2,N,3.3648921,45.7459924,0.84,poi.farmland,Les Hautes Veaux (Terres agricoles) Reignat,https://osm.org/node/2532794380,G,,
811374404,00028,81137440400028,O,2016-07-30,,,,2019-11-18T20:21:41,true,2,,5,,RUE,DE L EGLISE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,0.945625,49.080491,0.94,housenumber,5 Rue de l’Eglise 27110 Le Tilleul-Lambert,27641_0016_00005,G,5 RUE DE L EGLISE,
817688112,00025,81768811200025,O,2018-07-06,,,4333ZZ,2021-02-23T17:35:21,true,1,,1,,RUE,DE LA CHAPELLE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,43.31Z,NAFRev2,N,0.93956,49.092214,0.93,housenumber,1 Rue de la Chapelle 27110 Le Tilleul-Lambert,27641_0010_00001,G,1 RUE DE LA CHAPELLE,
818620395,00017,81862039500017,O,2016-02-20,,,,2019-11-14T14:00:28,true,1,,28,,,LE BUISSON,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,64.20Z,NAFRev2,N,0.932056,49.088909,0.94,housenumber,28 Le Buisson 27110 Le Tilleul-Lambert,27641_gjj3m2_00028,G,28 LE BUISSON,
822201323,00018,82220132300018,O,2016-08-15,,,4399CZ,2019-11-14T14:00:28,true,2,,4,,CHE,DE L EGLISE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,LALLEMAND ESPACES VERTS,43.99C,NAFRev2,N,0.945129,49.079688,0.83,housenumber,4 Chemin de l’Eglise 27110 Le Tilleul-Lambert,27641_0015_00004,G,4 CHEMIN DE L EGLISE,
823801162,00012,82380116200012,O,2016-11-10,,,,2021-12-25T03:59:42,true,4,,22,,,LA MARE AUX GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,46.69C,NAFRev2,N,0.938533,49.090261,0.89,housenumber,22 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00022,G,22 RUE DE LA MARE AUX GRUES,
824266589,00020,82426658900020,O,2020-10-26,,,,2020-11-20T03:48:24,true,1,,14,,RUE,DE LA MARE AUX GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,0.939834,49.0899,0.94,housenumber,14 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00014,G,14 RUE DE LA MARE AUX GRUES,
844863167,00012,84486316700012,O,2018-10-12,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE L'EGLISE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,47.99A,NAFRev2,N,0.94397,49.08019,0.94,housenumber,1 Rue de l’Eglise 27110 Le Tilleul-Lambert,27641_0016_00001,G,1 RUE DE L EGLISE,
850138314,00016,85013831400016,O,2019-04-01,01,2019,4332AA,2021-10-27T09:48:16,true,2,,5,,RUE,DE L'EGLISE,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,43.32A,NAFRev2,O,0.945625,49.080491,0.94,housenumber,5 Rue de l’Eglise 27110 Le Tilleul-Lambert,27641_0016_00005,G,5 RUE DE L EGLISE,
851644666,00014,85164466600014,O,2019-06-17,,,,2021-03-10T03:34:40,true,1,,3,B,RUE,DE LA MARE DES GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20B,NAFRev2,N,0.940539,49.088382,0.78,housenumber,3bis Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00003_bis,G,3BIS RUE DE LA MARE AUX GRUES,
878349976,00018,87834997600018,O,2019-10-01,,,2341ZZ,2019-11-14T14:00:28,true,1,,24,,RUE,MARE DES GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,23.41Z,NAFRev2,N,0.938019,49.090257,0.79,housenumber,24 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00024,G,24 RUE DE LA MARE AUX GRUES,
881257927,00015,88125792700015,O,2020-02-01,,,,2020-03-02T16:15:05,true,1,,1,,RUE,DES GRUES,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ETA GM LIN,01.61Z,NAFRev2,N,0.940612,49.087536,0.8,housenumber,1 Rue de la Mare aux Grues 27110 Le Tilleul-Lambert,27641_0029_00001,G,1 RUE DE LA MARE AUX GRUES,
881824379,00013,88182437900013,O,2020-01-31,,,,2020-02-24T03:35:09,true,1,,17,,RUE,DES MARRONNIERS,27110,LE TILLEUL-LAMBERT,,,27641,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,47.99A,NAFRev2,N,0.94189,49.090725,0.94,housenumber,17 Rue des Marronniers 27110 Le Tilleul-Lambert,27641_0030_00017,G,17 RUE DES MARRONNIERS,
