id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-2253,2023-02-27,000001,Vente,14176,,,LES ENVERSIERS,B010,01130,01298,Plagne,01,,,012980000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,5.721999,46.196355
2023-2253,2023-02-27,000001,Vente,14176,,,LES ENVERSIERS,B010,01130,01298,Plagne,01,,,012980000A0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4490,5.724194,46.195344
2023-2253,2023-02-27,000001,Vente,14176,,,LES ENVERSIERS,B010,01130,01298,Plagne,01,,,012980000A0101,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1680,5.7258,46.196667
2023-2253,2023-02-27,000001,Vente,14176,,,AU CHAZAY,B006,01130,01298,Plagne,01,,,012980000A0248,,2,,,,,,,,,,,0,,,,,,,,,,5.732705,46.188584
2023-2253,2023-02-27,000001,Vente,14176,,,SUR LA ROCHE,B019,01130,01298,Plagne,01,,,012980000A0283,,2,,,,,,,,,,,0,,,,,,,,,,5.72548,46.18907
2023-2253,2023-02-27,000001,Vente,14176,,,PONT DE PIERRE,B016,01130,01298,Plagne,01,,,012980000A0311,,2,,,,,,,,,,,0,,,,,,,,,,5.721306,46.188603
2023-2253,2023-02-27,000001,Vente,14176,,,LES ADRETS,B001,01130,01298,Plagne,01,,,012980000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8132,5.718672,46.188016
2023-2253,2023-02-27,000001,Vente,14176,,,CHAMPS D ARGENT,B005,01130,01298,Plagne,01,,,012980000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,4144,5.716416,46.192902
2023-2253,2023-02-27,000001,Vente,14176,,,LE VILLAGE,B022,01130,01298,Plagne,01,,,01298000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,1640,5.724649,46.19423
2023-4951,2023-04-28,000001,Vente,32410,,,LES ADRETS,B001,01130,01298,Plagne,01,,,012980000A0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,5.715306,46.188453
2023-4951,2023-04-28,000001,Vente,32410,,,LES ADRETS,B001,01130,01298,Plagne,01,,,012980000A0345,,,,,,,,,,,,,0,,,,,L,landes,,,2200,5.715154,46.188689
2023-8035,2023-07-11,000001,Vente,252000,,,LE CHAILLET,B003,01130,01298,Plagne,01,,,012980000A0551,,,,,,,,,,,,,0,,,,,P,prés,,,474,5.712766,46.178913
2023-8035,2023-07-11,000001,Vente,252000,,,LE CHAILLET,B003,01130,01298,Plagne,01,,,012980000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,407,5.712626,46.178908
2023-8035,2023-07-11,000001,Vente,252000,16,,RUE DU CHAILLET,0025,01130,01298,Plagne,01,,,012980000A0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,5.712977,46.178967
2023-8035,2023-07-11,000001,Vente,252000,16,,RUE DU CHAILLET,0025,01130,01298,Plagne,01,,,012980000A0607,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,563,5.712977,46.178967
2023-8035,2023-07-11,000001,Vente,252000,,,LE CHAILLET,B003,01130,01298,Plagne,01,,,012980000A0608,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,150,5.712878,46.178777
2023-9099,2023-08-04,000001,Vente,274000,,,SUR LA ROCHE,B019,01130,01298,Plagne,01,,,012980000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.722156,46.190104
2023-9099,2023-08-04,000001,Vente,274000,5060,,SUR LA ROCHE,B019,01130,01298,Plagne,01,,,012980000A0300,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,5630,5.721997,46.189551
2023-9099,2023-08-04,000001,Vente,274000,5060,,SUR LA ROCHE,B019,01130,01298,Plagne,01,,,012980000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5630,5.721997,46.189551
2023-9099,2023-08-04,000001,Vente,274000,,,SUR LA ROCHE,B019,01130,01298,Plagne,01,,,012980000A0653,,,,,,,,,,,,,0,,,,,L,landes,,,160,5.721509,46.1895
2023-9099,2023-08-04,000001,Vente,274000,,,SUR LA ROCHE,B019,01130,01298,Plagne,01,,,012980000A0654,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,510,5.722678,46.189886
