id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4841,2019-02-11,000001,Vente,75000,950,,RUE DU MONT D'ARANC,0110,01110,01012,Aranc,01,,,010120000B1118,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1605,5.514221,46.007681
2019-4841,2019-02-11,000001,Vente,75000,,,LE MONT D ARANC,B132,01110,01012,Aranc,01,,,010120000B1177,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.514128,46.008155
2019-4841,2019-02-11,000001,Vente,75000,,,LE MONT D ARANC,B132,01110,01012,Aranc,01,,,010120000B1179,,,,,,,,,,,,,0,,,,,T,terres,,,533,5.514108,46.007998
2019-5746,2019-03-28,000001,Vente,100,,,RESINAND,B184,01110,01012,Aranc,01,,,010120000J0837,,,,,,,,,,,,,0,,,,,P,prés,,,1593,5.487664,45.988539
2019-6829,2019-05-31,000001,Vente,180000,,,QUART BOZON,B173,01110,01012,Aranc,01,,,010120000C0135,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.524539,46.003449
2019-6829,2019-05-31,000001,Vente,180000,110,,RUE DU QUART BOZON,0140,01110,01012,Aranc,01,,,010120000C0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,245,5.524343,46.003597
2019-6829,2019-05-31,000001,Vente,180000,110,,RUE DU QUART BOZON,0140,01110,01012,Aranc,01,,,010120000C0137,,,2,15.17,,,,,,,,,1,2,Appartement,20,1,,,,,,5.524223,46.003649
2019-6829,2019-05-31,000001,Vente,180000,110,,RUE DU QUART BOZON,0140,01110,01012,Aranc,01,,,010120000C0137,,,1,15.46,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524223,46.003649
2019-6829,2019-05-31,000001,Vente,180000,,,QUART BOZON,B173,01110,01012,Aranc,01,,,010120000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,2603,5.524402,46.003681
2019-7495,2019-07-03,000001,Vente,9000,,,MARAIS DE CLEON,B124,01110,01012,Aranc,01,,,010120000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,2505,5.551051,46.013837
2019-7495,2019-07-03,000001,Vente,9000,,,MARAIS DE CLEON,B124,01110,01012,Aranc,01,,,010120000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,10430,5.549932,46.014103
2019-7495,2019-07-03,000001,Vente,9000,,,MARAIS DE CLEON,B124,01110,01012,Aranc,01,,,010120000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,2515,5.548483,46.013878
2019-7495,2019-07-03,000001,Vente,9000,,,MARAIS DE CLEON,B124,01110,01012,Aranc,01,,,010120000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,1878,5.551408,46.012001
2019-7663,2019-07-15,000001,Vente,160000,270,,RUE DU MONT D'ARANC,0110,01110,01012,Aranc,01,,,010120000G0377,,,1,192.02,,,,,,,,,1,1,Maison,118,5,,,,,,5.512167,46.003126
2019-7663,2019-07-15,000001,Vente,160000,270,,RUE DU MONT D'ARANC,0110,01110,01012,Aranc,01,,,010120000G0377,,,2,415.78,,,,,,,,,1,3,Dépendance,,0,,,,,,5.512167,46.003126
2019-7663,2019-07-15,000001,Vente,160000,,,LA PETITE VIE,B143,01110,01012,Aranc,01,,,01012000ZL0021,,,,,,,,,,,,,0,,,,,P,prés,,,6734,5.512288,46.00286
2019-8072,2019-08-02,000002,Vente,2000,,,LE BOURG,B016,01110,01012,Aranc,01,,,010120000G0489,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.509548,46.004705
2019-8179,2019-07-22,000001,Vente,27000,,,LA CRAZ,B072,01110,01012,Aranc,01,,,010120000D0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2634,5.546148,45.999055
2019-8179,2019-07-22,000001,Vente,27000,,,BUISSON RUY,B019,01110,01012,Aranc,01,,,010120000E0461,,,,,,,,,,,,,0,,,,,T,terres,,,369,5.527385,45.996079
2019-8179,2019-07-22,000001,Vente,27000,,,BUISSON RUY,B019,01110,01012,Aranc,01,,,010120000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,1731,5.527809,45.996037
2019-8179,2019-07-22,000001,Vente,27000,,,BUISSON RUY,B019,01110,01012,Aranc,01,,,010120000E0463,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9375,5.527865,45.995661
2019-8179,2019-07-22,000001,Vente,27000,,,COMBE BURLAND,B039,01110,01012,Aranc,01,,,010120000F0092,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2145,5.53747,45.994303
2019-8179,2019-07-22,000001,Vente,27000,,,LE PARCHAY,B140,01110,01012,Aranc,01,,,010120000F0239,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13080,5.526354,45.991184
2019-8179,2019-07-22,000001,Vente,27000,,,LE PARCHAY,B140,01110,01012,Aranc,01,,,010120000F0243,,,,,,,,,,,,,0,,,,,P,prés,,,2339,5.526194,45.992209
2019-8179,2019-07-22,000001,Vente,27000,,,LE PARCHAY,B140,01110,01012,Aranc,01,,,010120000F0244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3091,5.526121,45.992666
2019-8179,2019-07-22,000001,Vente,27000,,,LA FOUGERE,B097,01110,01012,Aranc,01,,,010120000F0250,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3150,5.527289,45.991057
2019-8179,2019-07-22,000001,Vente,27000,,,LA FOUGERE,B097,01110,01012,Aranc,01,,,010120000F0251,,,,,,,,,,,,,0,,,,,P,prés,,,1520,5.527524,45.991288
2019-8550,2019-08-28,000001,Vente,2000,,,CRET MARETA,B076,01110,01012,Aranc,01,,,010120000H0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,292,5.497932,45.989221
2019-8550,2019-08-28,000001,Vente,2000,,,SOUS LES PLATIERES,B212,01110,01012,Aranc,01,,,010120000H0566,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,632,5.491469,45.991472
2019-8550,2019-08-28,000001,Vente,2000,,,SOUS LES PLATIERES,B212,01110,01012,Aranc,01,,,010120000H0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,5.491226,45.991621
2019-8550,2019-08-28,000001,Vente,2000,,,LE TREMBLE,B222,01110,01012,Aranc,01,,,010120000H0654,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3675,5.494954,45.988287
2019-8550,2019-08-28,000001,Vente,2000,,,LA CROIRIETTE,B077,01110,01012,Aranc,01,,,010120000H0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,5.495309,45.996551
2019-8550,2019-08-28,000001,Vente,2000,,,MONTBERARD,B133,01110,01012,Aranc,01,,,010120000J0008,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1270,5.478357,45.982412
2019-8550,2019-08-28,000001,Vente,2000,,,RASOIRAIT,B182,01110,01012,Aranc,01,,,010120000J0029,,,,,,,,,,,,,0,,,,,L,landes,,,269,5.48405,45.992932
2019-8550,2019-08-28,000001,Vente,2000,,,RASOIRAIT,B182,01110,01012,Aranc,01,,,010120000J0030,,,,,,,,,,,,,0,,,,,L,landes,,,1661,5.483541,45.993151
2019-8550,2019-08-28,000001,Vente,2000,,,AUX SIARGES,B198,01110,01012,Aranc,01,,,010120000J0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,5.480438,45.976265
2019-8550,2019-08-28,000001,Vente,2000,,,AUX SIARGES,B198,01110,01012,Aranc,01,,,010120000J0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,5.479616,45.9768
2019-8550,2019-08-28,000001,Vente,2000,,,LE BUISSON A BRICOD,B018,01110,01012,Aranc,01,,,010120000J0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1528,5.487688,45.981132
2019-8929,2019-09-06,000001,Vente,166000,30,,ALL DU SAOUT,0175,01110,01012,Aranc,01,,,010120000B1251,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1127,5.513348,46.006505
2019-9408,2019-09-30,000001,Vente,119400,85,,RUE DU GRAND GOLET,0057,01110,01012,Aranc,01,,,010120000J0723,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,250,5.485011,45.98553
2019-9408,2019-09-30,000001,Vente,119400,,,PRE MORAY,B168,01110,01012,Aranc,01,,,01012000WI0078,,,,,,,,,,,,,0,,,,,P,prés,,,690,5.485448,45.982668
2019-9408,2019-09-30,000001,Vente,119400,,,PRE MORAY,B168,01110,01012,Aranc,01,,,01012000WI0079,,,,,,,,,,,,,0,,,,,P,prés,,,567,5.485425,45.982294
2019-9408,2019-09-30,000001,Vente,119400,,,PRE MORAY,B168,01110,01012,Aranc,01,,,01012000WI0080,,,,,,,,,,,,,0,,,,,P,prés,,,1705,5.48559,45.982255
2019-9493,2019-10-15,000001,Vente,1000,,,LA CRAZ,B072,01110,01012,Aranc,01,,,010120000D0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2538,5.546417,46.000681
2019-9493,2019-10-15,000001,Vente,1000,,,LA SEYTIVE,B197,01110,01012,Aranc,01,,,010120000D0564,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2412,5.545123,46.000766
2019-10124,2019-10-28,000001,Vente,5700,,,LA VEILLERE,B237,01110,01012,Aranc,01,,,010120000D0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,590,5.538349,46.014388
2019-10124,2019-10-28,000001,Vente,5700,,,LE PIED DU GEAI,B147,01110,01012,Aranc,01,,,010120000D0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,300,5.54707,46.004026
2019-10124,2019-10-28,000001,Vente,5700,,,LA CRAZ,B072,01110,01012,Aranc,01,,,010120000D0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1557,5.552045,46.002267
2019-10124,2019-10-28,000001,Vente,5700,,,LA CRAZ,B072,01110,01012,Aranc,01,,,010120000D0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,890,5.551606,46.002128
2019-10279,2019-10-30,000001,Vente,3055,,,CHALEMONT,B025,01110,01012,Aranc,01,,,01012000ZI0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4159,5.527674,45.993794
2019-10392,2019-11-27,000001,Echange,1160,,,LA VIE CAVET,B244,01110,01012,Aranc,01,,,010120000H0182,,,,,,,,,,,,,0,,,,,L,landes,,,11600,5.506381,45.99335
2019-10393,2019-11-27,000002,Echange,3000,,,PETARAY,B142,01110,01012,Aranc,01,,,010120000H0742,,,,,,,,,,,,,0,,,,,L,landes,,,7101,5.499268,45.996327
2019-11025,2019-12-13,000001,Vente,175300,725,,RUE DU MAQUIS,0090,01110,01012,Aranc,01,,,010120000I0712,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,5.487846,45.994207
2019-11025,2019-12-13,000001,Vente,175300,725,,RUE DU MAQUIS,0090,01110,01012,Aranc,01,,,010120000I0712,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,1717,5.487846,45.994207
2019-11405,2019-12-18,000001,Vente,1,,,TAVASSIEU,B214,01110,01012,Aranc,01,,,010120000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,2870,5.532233,46.005455
2019-11405,2019-12-18,000001,Vente,1,,,TAVASSIEU,B214,01110,01012,Aranc,01,,,010120000C0584,,,,,,,,,,,,,0,,,,,L,landes,,,136307,5.532505,46.006769
2019-11406,2019-12-20,000001,Vente,23000,,,LE BOURG,B016,01110,01012,Aranc,01,,,010120000G0490,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.509558,46.004656
2019-11407,2019-12-20,000001,Vente,45000,,,LE BOURG,B016,01110,01012,Aranc,01,,,010120000G0267,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.509836,46.004632
2019-11407,2019-12-20,000001,Vente,45000,435,,RUE DU 7 FEVRIER 44,0035,01110,01012,Aranc,01,,,010120000G0295,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,200,5.509592,46.004557
