id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576277,2023-01-09,000001,Vente,48000,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.228694,45.383243
2023-576288,2023-01-06,000001,Vente,278280,9002,,AV DU VELAY,0730,43110,43012,Aurec-sur-Loire,43,,,43012000AR0136,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.200665,45.364196
2023-576288,2023-01-06,000001,Vente,278280,28,,PAS DU PETIT COEUR,0516,43110,43012,Aurec-sur-Loire,43,,,43012000AR0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,4.200688,45.364237
2023-576288,2023-01-06,000001,Vente,278280,28,,PAS DU PETIT COEUR,0516,43110,43012,Aurec-sur-Loire,43,,,43012000AR0137,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,359,4.200688,45.364237
2023-576389,2023-01-13,000001,Vente,135050,347,,RTE DE NUROL,0470,43110,43012,Aurec-sur-Loire,43,,,43012000AV0158,,,1,,5,85.94,,,,,,,2,2,Appartement,88,4,,,,,,4.195408,45.371658
2023-576389,2023-01-13,000001,Vente,135050,347,,RTE DE NUROL,0470,43110,43012,Aurec-sur-Loire,43,,,43012000AV0158,,,1,,5,85.94,,,,,,,2,3,Dépendance,,0,,,,,,4.195408,45.371658
2023-576398,2023-01-13,000001,Vente,283000,84,,IMP DU VALLON,0720,43110,43012,Aurec-sur-Loire,43,,,43012000AO0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,4.21034,45.363694
2023-576398,2023-01-13,000001,Vente,283000,84,,IMP DU VALLON,0720,43110,43012,Aurec-sur-Loire,43,,,43012000AO0209,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,744,4.21034,45.363694
2023-576525,2023-01-24,000002,Vente,160000,259,,CHE DU BRET,0048,43110,43012,Aurec-sur-Loire,43,,,43012000AT0512,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,606,4.190132,45.362976
2023-576531,2023-01-20,000001,Vente,75000,,,AUREC,B006,43110,43012,Aurec-sur-Loire,43,,,43012000AM0092,,,,,,,,,,,,,0,,,,,J,jardins,,,226,4.197818,45.368664
2023-576531,2023-01-20,000001,Vente,75000,238,,RUE DE LA LOIRE,0390,43110,43012,Aurec-sur-Loire,43,,,43012000AM0107,,,1,58.85,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.198202,45.368946
2023-576531,2023-01-20,000001,Vente,75000,238,,RUE DE LA LOIRE,0390,43110,43012,Aurec-sur-Loire,43,,,43012000AM0107,,,1,58.85,4,,,,,,,,2,2,Appartement,45,2,,,,,,4.198202,45.368946
2023-576579,2023-01-11,000001,Vente,320750,276,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AR0305,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,809,4.198664,45.365486
2023-576599,2023-01-26,000001,Vente,105000,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,30,89.55,,,,,,,,,1,2,Appartement,90,3,,,,,,4.228694,45.383243
2023-576599,2023-01-26,000001,Vente,105000,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.228694,45.383243
2023-576599,2023-01-26,000001,Vente,105000,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.228694,45.383243
2023-576600,2023-01-26,000001,Vente,62000,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.228694,45.383243
2023-576646,2023-01-27,000001,Vente,48000,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.228694,45.383243
2023-576647,2023-02-01,000001,Vente,149000,86,,AV DU PONT,0540,43110,43012,Aurec-sur-Loire,43,,,43012000AK0056,,,32,105.87,5,,,,,,,,2,2,Appartement,107,5,,,,,,4.199892,45.369762
2023-576671,2023-01-19,000002,Vente,30000,1,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0316,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.229199,45.38319
2023-576769,2023-02-07,000001,Vente en l'état futur d'achèvement,297000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,17,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-576769,2023-02-07,000001,Vente en l'état futur d'achèvement,297000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,65,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-576769,2023-02-07,000001,Vente en l'état futur d'achèvement,297000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,34,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-576773,2023-02-03,000001,Vente,239000,6112,,LE BRET,B028,43110,43012,Aurec-sur-Loire,43,,,43012000AT0013,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,432,4.18546,45.362582
2023-576773,2023-02-03,000001,Vente,239000,6112,,LE BRET,B028,43110,43012,Aurec-sur-Loire,43,,,43012000AT0013,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,600,4.18546,45.362582
2023-576863,2023-02-10,000001,Vente,90000,8,B,RUE HAUTE,0280,43110,43012,Aurec-sur-Loire,43,,,43012000AC0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,4.228028,45.384203
2023-576863,2023-02-10,000001,Vente,90000,9002,,RUE HAUTE,0280,43110,43012,Aurec-sur-Loire,43,,,43012000AC0150,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,72,4.227943,45.384163
2023-576970,2023-02-01,000001,Vente,253000,88,,IMP DU CANAL,0056,43110,43012,Aurec-sur-Loire,43,,,43012000AC0089,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,734,4.2284,45.382272
2023-577042,2023-02-17,000001,Vente en l'état futur d'achèvement,211000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,13,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-577042,2023-02-17,000001,Vente en l'état futur d'achèvement,211000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,46,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-577042,2023-02-17,000001,Vente en l'état futur d'achèvement,211000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,83,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-577221,2023-03-02,000001,Vente,162.5,,,CHIRAI,B046,43110,43012,Aurec-sur-Loire,43,,,430120000B1978,,,,,,,,,,,,,0,,,,,T,terres,,,325,4.177815,45.388541
2023-577307,2023-02-27,000001,Vente,32500,64,,IMP DES CEPES,1010,43110,43012,Aurec-sur-Loire,43,,,430120000F1422,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,55,4.21809,45.361292
2023-577307,2023-02-27,000001,Vente,32500,,,OUILLAS,B158,43110,43012,Aurec-sur-Loire,43,,,430120000F3385,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.218037,45.361287
2023-577405,2023-02-28,000001,Vente,198050,4,,RUE DES CHEMINOTS,0070,43110,43012,Aurec-sur-Loire,43,,,43012000AK0037,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,481,4.199477,45.37156
2023-577405,2023-02-28,000001,Vente,198050,4,,RUE DES CHEMINOTS,0070,43110,43012,Aurec-sur-Loire,43,,,43012000AK0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,4.199477,45.37156
2023-577677,2023-03-20,000001,Vente,300000,5577,B,RUE DES RIBES,0610,43110,43012,Aurec-sur-Loire,43,,,43012000AH0013,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,3294,4.203731,45.376257
2023-577677,2023-03-20,000001,Vente,300000,5577,B,RUE DES RIBES,0610,43110,43012,Aurec-sur-Loire,43,,,43012000AH0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1207,0,S,sols,,,3294,4.203731,45.376257
2023-577725,2023-03-14,000001,Vente,260000,141,,RUE DE CHAZOURNE,0065,43110,43012,Aurec-sur-Loire,43,,,43012000AT0091,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1282,4.190803,45.364086
2023-577725,2023-03-14,000001,Vente,260000,141,,RUE DE CHAZOURNE,0065,43110,43012,Aurec-sur-Loire,43,,,43012000AT0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,4.190803,45.364086
2023-577725,2023-03-14,000001,Vente,260000,,,RUE DE CHAZOURNE,0065,43110,43012,Aurec-sur-Loire,43,,,43012000AT0092,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.19074,45.364276
2023-577727,2023-03-07,000001,Vente en l'état futur d'achèvement,235000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,90,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-577727,2023-03-07,000001,Vente en l'état futur d'achèvement,235000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,12,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-577732,2023-03-15,000001,Vente,4399.75,,,LES EGATS,B082,43110,43012,Aurec-sur-Loire,43,,,430120000B1378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11045,4.174169,45.383455
2023-577732,2023-03-15,000001,Vente,4399.75,,,LES EGATS,B082,43110,43012,Aurec-sur-Loire,43,,,430120000B1382,,,,,,,,,,,,,0,,,,,L,landes,,,6725,4.173846,45.384764
2023-577771,2023-03-15,000001,Vente,1376.6,,,CHIRAI,B046,43110,43012,Aurec-sur-Loire,43,,,430120000B1049,,,,,,,,,,,,,0,,,,,P,prés,,,3418,4.176607,45.387631
2023-577771,2023-03-15,000001,Vente,1376.6,,,CHIRAI,B046,43110,43012,Aurec-sur-Loire,43,,,430120000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,2055,4.177367,45.386189
2023-577771,2023-03-15,000001,Vente,1376.6,,,CHIRAI,B046,43110,43012,Aurec-sur-Loire,43,,,430120000B1084,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.177809,45.386121
2023-577776,2023-03-17,000001,Vente,195000,232,,RUE DE LA RIVIERE,0620,43110,43012,Aurec-sur-Loire,43,,,43012000AT0152,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,598,4.193332,45.368009
2023-577776,2023-03-17,000001,Vente,195000,232,,RUE DE LA RIVIERE,0620,43110,43012,Aurec-sur-Loire,43,,,43012000AT0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,4.193332,45.368009
2023-578028,2023-03-30,000001,Vente,82000,97,,RUE DU MONUMENT,0450,43110,43012,Aurec-sur-Loire,43,,,43012000AL0056,,,1,,2,,3,,8,,,,4,4,Local industriel. commercial ou assimilé,148,0,,,,,,4.200987,45.368549
2023-578028,2023-03-30,000001,Vente,82000,97,,RUE DU MONUMENT,0450,43110,43012,Aurec-sur-Loire,43,,,43012000AL0056,,,9,,,,,,,,,,1,1,Maison,126,3,,,,,,4.200987,45.368549
2023-578169,2023-04-03,000001,Vente,208000,21,T,AV DU FOREZ,0200,43110,43012,Aurec-sur-Loire,43,,,43012000AL0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,437,4.204199,45.368329
2023-578175,2023-04-13,000001,Vente,159600,102,,RUE DES PERROTS,1180,43110,43012,Aurec-sur-Loire,43,,,43012000AA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,4.224854,45.386877
2023-578175,2023-04-13,000001,Vente,159600,102,,RUE DES PERROTS,1180,43110,43012,Aurec-sur-Loire,43,,,43012000AA0035,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1274,4.224854,45.386877
2023-578189,2023-04-11,000001,Vente,184950,281,,RUE DE LA LOIRE,0390,43110,43012,Aurec-sur-Loire,43,,,43012000AM0193,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,82,4.198577,45.368594
2023-578265,2023-04-17,000001,Vente,122000,71,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0016,,,3,,4,,9,66.77,,,,,3,2,Appartement,90,3,,,,,,4.201878,45.369709
2023-578265,2023-04-17,000001,Vente,122000,71,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0016,,,3,,4,,9,66.77,,,,,3,3,Dépendance,,0,,,,,,4.201878,45.369709
2023-578265,2023-04-17,000001,Vente,122000,71,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0016,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.201878,45.369709
2023-578280,2023-04-20,000001,Vente,90000,89,,RUE DES ALLIERES,0020,43110,43012,Aurec-sur-Loire,43,,,43012000AL0038,,,11,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,98,0,,,,,,4.201938,45.369274
2023-578286,2023-04-19,000001,Vente,40000,67,,RUE DE L HOSPICE,0290,43110,43012,Aurec-sur-Loire,43,,,43012000AM0209,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,43,4.198919,45.368072
2023-578286,2023-04-19,000001,Vente,40000,,,RUE DE L HOSPICE,0290,43110,43012,Aurec-sur-Loire,43,,,43012000AM0211,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.198894,45.368152
2023-578298,2023-04-11,000001,Vente,525000,335,,RTE DE FIRMINY,0180,43110,43012,Aurec-sur-Loire,43,,,43012000AI0160,,,,,,,,,,,,,0,,,,,T,terres,,,1738,4.209408,45.373012
2023-578298,2023-04-11,000001,Vente,525000,335,,RTE DE FIRMINY,0180,43110,43012,Aurec-sur-Loire,43,,,43012000AI0160,,,,,,,,,,,,,0,,,,,T,terres,,,1739,4.209408,45.373012
2023-578523,2023-04-25,000001,Vente,405000,4,,RUE DU ROND POINT,0630,43110,43012,Aurec-sur-Loire,43,,,43012000AN0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,4.20433,45.365339
2023-578523,2023-04-25,000001,Vente,405000,4,,RUE DU ROND POINT,0630,43110,43012,Aurec-sur-Loire,43,,,43012000AN0042,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,708,4.20433,45.365339
2023-578523,2023-04-25,000001,Vente,405000,4,,RUE DU ROND POINT,0630,43110,43012,Aurec-sur-Loire,43,,,43012000AN0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,4.20433,45.365339
2023-578523,2023-04-25,000001,Vente,405000,4,,RUE DU ROND POINT,0630,43110,43012,Aurec-sur-Loire,43,,,43012000AN0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,4.20433,45.365339
2023-578556,2023-04-28,000001,Vente,220000,32,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,134,4.201328,45.369409
2023-578556,2023-04-28,000001,Vente,220000,32,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0042,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,134,4.201328,45.369409
2023-578556,2023-04-28,000001,Vente,220000,32,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0042,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,134,4.201328,45.369409
2023-578556,2023-04-28,000001,Vente,220000,16,,IMP DES GARAGES,1091,43110,43012,Aurec-sur-Loire,43,,,43012000AL0046,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.201246,45.369349
2023-578556,2023-04-28,000001,Vente,220000,4,B,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.201369,45.369286
2023-578556,2023-04-28,000001,Vente,220000,4,B,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.201369,45.369286
2023-578556,2023-04-28,000001,Vente,220000,4,B,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.201369,45.369286
2023-578599,2023-05-02,000001,Vente,173700,245,,CHE DES RAMEAUX,0600,43110,43012,Aurec-sur-Loire,43,,,43012000AR0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.201208,45.361817
2023-578599,2023-05-02,000001,Vente,173700,20,,IMP DES THUYAS,0671,43110,43012,Aurec-sur-Loire,43,,,43012000AR0092,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,433,4.201407,45.361911
2023-578665,2023-05-02,000001,Vente,362.75,,,LES BARLAIRES,B011,43110,43012,Aurec-sur-Loire,43,,,430120000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,726,4.238451,45.365092
2023-578665,2023-05-02,000001,Vente,362.75,,,LES BARLAIRES,B011,43110,43012,Aurec-sur-Loire,43,,,430120000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,725,4.238451,45.365092
2023-578670,2023-04-21,000001,Vente,150000,34,,RUE DES MARRONNIERS,0420,43110,43012,Aurec-sur-Loire,43,,,43012000AM0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,4.199056,45.368007
2023-578670,2023-04-21,000001,Vente,150000,34,,RUE DES MARRONNIERS,0420,43110,43012,Aurec-sur-Loire,43,,,43012000AM0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,4.199056,45.368007
2023-578670,2023-04-21,000001,Vente,150000,34,,RUE DES MARRONNIERS,0420,43110,43012,Aurec-sur-Loire,43,,,43012000AM0364,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,98,4.199056,45.368007
2023-578670,2023-04-21,000001,Vente,150000,34,,RUE DES MARRONNIERS,0420,43110,43012,Aurec-sur-Loire,43,,,43012000AM0364,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,98,4.199056,45.368007
2023-578780,2023-04-28,000001,Vente,128300,6281,,MONS,B145,43110,43012,Aurec-sur-Loire,43,,,430120000B1893,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,146,4.175985,45.390063
2023-578780,2023-04-28,000001,Vente,128300,,,MONS,B145,43110,43012,Aurec-sur-Loire,43,,,430120000B2101,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.175893,45.390014
2023-578805,2023-04-28,000001,Vente,220000,22,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0043,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,96,4.201141,45.36939
2023-578805,2023-04-28,000001,Vente,220000,22,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,96,4.201141,45.36939
2023-578805,2023-04-28,000001,Vente,220000,22,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0043,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,96,4.201141,45.36939
2023-578805,2023-04-28,000001,Vente,220000,16,,IMP DES GARAGES,1091,43110,43012,Aurec-sur-Loire,43,,,43012000AL0046,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.201246,45.369349
2023-578805,2023-04-28,000001,Vente,220000,,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0047,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.201228,45.369279
2023-578816,2023-05-09,000001,Vente,1,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.228694,45.383243
2023-578816,2023-05-09,000001,Vente,1,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.228694,45.383243
2023-578827,2023-05-09,000001,Vente,50000,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.228694,45.383243
2023-578832,2023-05-09,000001,Vente,80000,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.228694,45.383243
2023-578832,2023-05-09,000001,Vente,80000,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.228694,45.383243
2023-578832,2023-05-09,000001,Vente,80000,465,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0306,,,32,89.49,,,,,,,,,1,2,Appartement,90,3,,,,,,4.228694,45.383243
2023-578835,2023-05-12,000001,Vente,269000,46,,IMP DES POMMIERS,0533,43110,43012,Aurec-sur-Loire,43,,,43012000AS0073,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,636,4.189527,45.360055
2023-578835,2023-05-12,000001,Vente,269000,,,IMP DES POMMIERS,0533,43110,43012,Aurec-sur-Loire,43,,,43012000AS0076,,,,,,,,,,,,,0,,,,,S,sols,,,529,4.189627,45.360175
2023-578978,2023-05-15,000001,Vente,215000,443,,RTE DE LA FAYE,0160,43110,43012,Aurec-sur-Loire,43,,,43012000AN0054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.204191,45.364518
2023-578978,2023-05-15,000001,Vente,215000,443,,RTE DE LA FAYE,0160,43110,43012,Aurec-sur-Loire,43,,,43012000AN0054,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,667,4.204191,45.364518
2023-578988,2023-05-16,000001,Vente,80000,,,LA GRANGEASSE,B119,43110,43012,Aurec-sur-Loire,43,,,430120000F4226,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1765,4.208259,45.352671
2023-579209,2023-05-30,000001,Vente,62000,116,,IMP DE LA CLAIRIERE,1076,43110,43012,Aurec-sur-Loire,43,,,43012000AN0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,4.208045,45.363217
2023-579209,2023-05-30,000001,Vente,62000,,,DERRIERE SAINT ROCH,B075,43110,43012,Aurec-sur-Loire,43,,,43012000AN0232,,,,,,,,,,,,,0,,,,,L,landes,,,1278,4.208644,45.363369
2023-579331,2023-06-09,000001,Vente,185000,134,,RUE DES PUITS,0580,43110,43012,Aurec-sur-Loire,43,,,43012000AM0389,,,23,,37,82.77,,,,,,,2,2,Appartement,83,3,,,,,,4.198548,45.369444
2023-579331,2023-06-09,000001,Vente,185000,134,,RUE DES PUITS,0580,43110,43012,Aurec-sur-Loire,43,,,43012000AM0389,,,23,,37,82.77,,,,,,,2,3,Dépendance,,0,,,,,,4.198548,45.369444
2023-579331,2023-06-09,000001,Vente,185000,134,,RUE DES PUITS,0580,43110,43012,Aurec-sur-Loire,43,,,43012000AM0389,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.198548,45.369444
2023-579410,2023-06-07,000002,Vente,203000,86,,RUE HAUTE,0280,43110,43012,Aurec-sur-Loire,43,,,43012000AC0319,,,,,,,,,,,,,0,1,Maison,29,1,,,,,,4.228942,45.384268
2023-579410,2023-06-07,000002,Vente,203000,86,,RUE HAUTE,0280,43110,43012,Aurec-sur-Loire,43,,,43012000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.228942,45.384268
2023-579410,2023-06-07,000002,Vente,203000,86,,RUE HAUTE,0280,43110,43012,Aurec-sur-Loire,43,,,43012000AC0319,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,4.228942,45.384268
2023-579628,2023-06-12,000001,Vente,190000,96,,AV DE FIRMINY,0170,43110,43012,Aurec-sur-Loire,43,,,43012000AL0037,,,3,152.61,,,,,,,,,1,2,Appartement,169,6,,,,,,4.202168,45.369321
2023-579633,2023-06-12,000001,Vente,176000,,,RUE DE L HOSPICE,0290,43110,43012,Aurec-sur-Loire,43,,,43012000AM0212,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.198907,45.368186
2023-579633,2023-06-12,000001,Vente,176000,,,RUE DE L HOSPICE,0290,43110,43012,Aurec-sur-Loire,43,,,43012000AM0213,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.198821,45.368231
2023-579633,2023-06-12,000001,Vente,176000,15,,RLE DE L'APOTHICAIRE,1062,43110,43012,Aurec-sur-Loire,43,,,43012000AM0214,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,25,4.198897,45.368227
2023-579725,2023-06-29,000001,Vente,310830,59,,AV DU VELAY,0730,43110,43012,Aurec-sur-Loire,43,,,43012000AR0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,4.202838,45.364568
2023-579725,2023-06-29,000001,Vente,310830,59,,AV DU VELAY,0730,43110,43012,Aurec-sur-Loire,43,,,43012000AR0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,4.202838,45.364568
2023-579725,2023-06-29,000001,Vente,310830,59,,AV DU VELAY,0730,43110,43012,Aurec-sur-Loire,43,,,43012000AR0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,4.202838,45.364568
2023-579725,2023-06-29,000001,Vente,310830,59,,AV DU VELAY,0730,43110,43012,Aurec-sur-Loire,43,,,43012000AR0226,,,,,,,,,,,,,0,2,Appartement,170,6,S,sols,,,812,4.202838,45.364568
2023-579725,2023-06-29,000001,Vente,310830,59,,AV DU VELAY,0730,43110,43012,Aurec-sur-Loire,43,,,43012000AR0226,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,812,4.202838,45.364568
2023-579777,2023-06-22,000001,Vente,160000,16,,IMP DU SABOTIER,1128,43110,43012,Aurec-sur-Loire,43,,,43012000AM0155,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,225,4.200385,45.368664
2023-579777,2023-06-22,000001,Vente,160000,16,,IMP DU SABOTIER,1128,43110,43012,Aurec-sur-Loire,43,,,43012000AM0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,225,4.200385,45.368664
2023-579825,2023-06-28,000001,Vente en l'état futur d'achèvement,230000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,71,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-579825,2023-06-28,000001,Vente en l'état futur d'achèvement,230000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,52,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-580146,2023-07-11,000001,Vente,173900,14,,IMP DES JARDINS D'EDEN,1098,43110,43012,Aurec-sur-Loire,43,,,43012000AK0232,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.198478,45.372018
2023-580146,2023-07-11,000001,Vente,173900,14,,IMP DES JARDINS D'EDEN,1098,43110,43012,Aurec-sur-Loire,43,,,43012000AK0232,,,226,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.198478,45.372018
2023-580223,2023-07-26,000001,Vente,280000,424,,RUE DE LA RIVIERE,0620,43110,43012,Aurec-sur-Loire,43,,,43012000AT0170,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.192817,45.366129
2023-580223,2023-07-26,000001,Vente,280000,424,,RUE DE LA RIVIERE,0620,43110,43012,Aurec-sur-Loire,43,,,43012000AT0170,,,5,131.54,6,131.54,,,,,,,2,2,Appartement,72,4,,,,,,4.192817,45.366129
2023-580243,2023-07-27,000001,Vente,23500,12,,RUE DE LA PASSERELLE,0498,43110,43012,Aurec-sur-Loire,43,,,43012000AC0154,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,37,4.227881,45.383961
2023-580351,2023-07-20,000001,Vente,254300,737,,MTE DU BUISSON,1040,43110,43012,Aurec-sur-Loire,43,,,43012000AS0214,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,746,4.188314,45.359782
2023-580541,2023-07-27,000002,Vente,116000,,,LE BRET,B028,43110,43012,Aurec-sur-Loire,43,,,43012000AT0516,,,,,,,,,,,,,0,,,,,T,terres,,,1094,,
2023-580541,2023-07-27,000002,Vente,116000,,,LE BRET,B028,43110,43012,Aurec-sur-Loire,43,,,43012000AT0517,,,,,,,,,,,,,0,,,,,T,terres,,,5,,
2023-580714,2023-08-03,000001,Vente en l'état futur d'achèvement,6000,182,,RUE DU 19 MARS 1962,0110,43110,43012,Aurec-sur-Loire,43,,,43012000AM0392,,,6,,,,,,,,,,1,,,,,,,,,,4.198776,45.366083
2023-580720,2023-07-28,000002,Vente,174000,,,CHE DU VIEUX MOULIN,0775,43110,43012,Aurec-sur-Loire,43,,,43012000AC0003,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,89,4.224781,45.383311