siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801866,00018,21080186600018,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,RUE,VALETTE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.65006,49.679735,0.85,street,Rue de la Valette 08430 Guignicourt-sur-Vence,08203_0053,G,RUE DE LA VALETTE,
210801866,00026,21080186600026,O,1983-12-21,01,2020,,2022-08-29T09:05:50,false,3,,12,,PL,DE L'EGLISE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.650642,49.680373,0.84,housenumber,12 Place de l’Eglise 08430 Guignicourt-sur-Vence,08203_0016_00012,G,12 PLACE DE L EGLISE,
210801866,00034,21080186600034,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RUE,VALETTE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.65006,49.679735,0.85,street,Rue de la Valette 08430 Guignicourt-sur-Vence,08203_0053,G,RUE DE LA VALETTE,
260801832,00015,26080183200015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,VALETTE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.65006,49.679735,0.85,street,Rue de la Valette 08430 Guignicourt-sur-Vence,08203_0053,G,RUE DE LA VALETTE,
290801042,00018,29080104200018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
303699391,00015,30369939100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
306399833,00012,30639983300012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
313152613,00011,31315261300011,O,1963-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE L EGLISE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,4.651138,49.680693,0.82,street,Place de l’Eglise 08430 Guignicourt-sur-Vence,08203_0016,G,PLACE DE L EGLISE,
318764768,00012,31876476800012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1986-03-08,F,,,,,55.72,NAP,N,4.651138,49.680693,0.82,street,Place de l’Eglise 08430 Guignicourt-sur-Vence,08203_0016,G,PLACE DE L EGLISE,
322359928,00023,32235992800023,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322980061,00012,32298006100012,O,1981-07-22,NN,,,2020-01-09T03:51:42,true,4,,,,,CHATEAU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,93.29Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
322980061,00020,32298006100020,O,2018-10-01,,,,2019-11-14T14:00:16,false,1,,,,,LE CHATEAU DE GUIGNICOURT,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.42Z,NAFRev2,N,4.655198,49.682672,0.59,street,Chemin de Saint-Pierre 08430 Guignicourt-sur-Vence,08203_0043,G,CHEMIN DE SAINT PIERRE,
324107648,00069,32410764800069,O,2009-05-01,,,,2019-11-14T14:00:16,false,2,,18,,RUE,LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,4.649512,49.682528,0.84,housenumber,18 Rue de la Martine 08430 Guignicourt-sur-Vence,08203_b009_00018,G,18 RUE DE LA MARTINE,
325223907,00016,32522390700016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
325754034,00016,32575403400016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328662309,00017,32866230900017,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE GUIGNICOURT,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.65006,49.679735,0.82,street,Rue de la Valette 08430 Guignicourt-sur-Vence,08203_0053,G,RUE DE LA VALETTE,
332702182,00012,33270218200012,O,1985-04-05,NN,,,2019-11-14T14:00:16,false,4,CHATEAU,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
333763324,00014,33376332400014,O,1985-10-07,,,,2019-11-14T14:00:16,true,1,,,,RUE,PRINCIPALE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,4.65006,49.679735,0.33,street,Rue de la Valette 08430 Guignicourt-sur-Vence,08203_0053,G,RUE DE LA VALETTE,
340366087,00013,34036608700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,FERME DE MERALE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341765618,00010,34176561800010,O,1987-06-15,NN,,,2019-11-14T14:00:16,false,5,,18,,RUE,LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,O,4.649512,49.682528,0.84,housenumber,18 Rue de la Martine 08430 Guignicourt-sur-Vence,08203_b009_00018,G,18 RUE DE LA MARTINE,
341792414,00045,34179241400045,O,1995-08-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,4.649512,49.682528,0.81,street,Rue de la Martine 08430 Guignicourt-sur-Vence,08203_B009,G,RUE DE LA MARTINE,
341798874,00010,34179887400010,O,1987-05-25,NN,,,2019-11-14T14:00:16,true,3,,,,,CHATEAU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8K,NAFRev1,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
341901486,00017,34190148600017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.5Z,NAF1993,N,4.649512,49.682528,0.81,street,Rue de la Martine 08430 Guignicourt-sur-Vence,08203_B009,G,RUE DE LA MARTINE,
349952002,00013,34995200200013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.07,NAP,N,4.649512,49.682528,0.81,street,Rue de la Martine 08430 Guignicourt-sur-Vence,08203_B009,G,RUE DE LA MARTINE,
352014583,00038,35201458300038,O,1996-10-19,NN,,,2019-11-14T14:00:16,false,5,,,,,LA COUR,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,71.3C,NAFRev1,N,4.650623,49.681353,0.94,street,La Cour 08430 Guignicourt-sur-Vence,08203_6yzhlp,G,LA COUR,
352014583,00053,35201458300053,O,2008-11-01,,,,2019-11-14T14:00:16,true,2,,8,,PL,DE L'EGLISE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,77.32Z,NAFRev2,N,4.65119,49.680478,0.83,housenumber,8 Place de l’Eglise 08430 Guignicourt-sur-Vence,08203_0016_00008,G,8 PLACE DE L EGLISE,
379558216,00014,37955821600014,O,1990-08-28,NN,,,2021-07-13T11:37:53,true,3,FERME DE MERALE,23,,,GRAND RUE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.653685,49.682284,0.95,housenumber,23 Grand’Rue 08430 Guignicourt-sur-Vence,08203_b056_00023,G,23 GRAND RUE,
379739535,00019,37973953500019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3B,NAF1993,N,4.649512,49.682528,0.81,street,Rue de la Martine 08430 Guignicourt-sur-Vence,08203_B009,G,RUE DE LA MARTINE,
380269571,00028,38026957100028,O,1993-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.1F,NAF1993,N,4.652574,49.681523,0.95,street,Grand’Rue 08430 Guignicourt-sur-Vence,08203_B056,G,GRAND RUE,
384774675,00019,38477467500019,O,1992-02-24,NN,,,2019-11-14T14:00:16,false,4,,,,,GRAND RUE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1G,NAF1993,O,4.652574,49.681523,0.95,street,Grand’Rue 08430 Guignicourt-sur-Vence,08203_B056,G,GRAND RUE,
388978371,00010,38897837100010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388981193,00013,38898119300013,O,1979-08-01,NN,,,2019-11-14T14:00:16,true,4,,,,,FRANCLIEU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,4.634492,49.684861,0.92,street,Chemin Franclieu 08430 Guignicourt-sur-Vence,08203_0022,G,CHEMIN FRANCLIEU,
389054073,00017,38905407300017,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389153776,00031,38915377600031,O,2010-01-09,,,,2023-02-04T13:17:52,true,1,,5,,,RUELLE COLINET,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2010-01-09,A,,,,,94.99Z,NAFRev2,N,4.653706,49.681898,0.94,housenumber,5 Ruelle Colinet 08430 Guignicourt-sur-Vence,08203_b010_00005,G,5 RUELLE COLINET,
389507948,00013,38950794800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389838020,00037,38983802000037,O,2001-06-30,,,,2019-11-14T14:00:16,false,3,,,,RUE,LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,52.4Z,NAFRev1,N,4.649512,49.682528,0.81,street,Rue de la Martine 08430 Guignicourt-sur-Vence,08203_B009,G,RUE DE LA MARTINE,
389838020,00045,38983802000045,O,2003-12-28,01,2020,,2022-08-29T09:14:24,true,5,,8,,RUE,DE LA MARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,47.54Z,NAFRev2,O,4.650813,49.682029,0.95,housenumber,8 Rue de la Martine 08430 Guignicourt-sur-Vence,08203_b009_00008,G,8 RUE DE LA MARTINE,
390467314,00030,39046731400030,O,1996-10-21,NN,,,2019-11-14T14:00:16,false,4,,,,LD,LIEUDIT MERALE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,71.12B,NAFRev2,N,-1.026081,47.939782,0.87,poi.chalet,Gite Le Portail (Chalet) Méral,https://osm.org/way/232057734,G,,
402164107,00011,40216410700011,O,1995-09-01,NN,,,2020-03-07T03:41:54,false,4,,,,,GRAND RUE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,68.20B,NAFRev2,N,4.652574,49.681523,0.95,street,Grand’Rue 08430 Guignicourt-sur-Vence,08203_B056,G,GRAND RUE,
407488055,00010,40748805500010,O,1996-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,MERALE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.026081,47.939782,0.87,poi.chalet,Gite Le Portail (Chalet) Méral,https://osm.org/way/232057734,G,,
410546600,00017,41054660000017,O,1981-07-22,NN,,,2019-11-14T14:00:16,false,4,,,,,CHATEAU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2002-02-26,F,GERANT DE LA SARL LA VERDELETTE,,,,74.1J,NAF1993,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
410546600,00025,41054660000025,O,1981-07-22,NN,,,2021-11-18T08:57:18,true,5,,,,,CHATEAU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
412024820,00018,41202482000018,O,1997-05-06,NN,,,2019-11-14T14:00:16,true,6,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
417522026,00018,41752202600018,O,1998-01-02,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.649512,49.682528,0.81,street,Rue de la Martine 08430 Guignicourt-sur-Vence,08203_B009,G,RUE DE LA MARTINE,
418299590,00012,41829959000012,O,1997-12-01,NN,,,2019-11-14T14:00:16,false,3,,,,,CHEZ MR MICHEL DAPREMONT,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418299590,00020,41829959000020,O,2006-12-31,,,,2019-11-14T14:00:16,true,2,CHEZ M MME LAURENT DAPREMONT,18,,RTE,DE SAINT PIERRE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.660964,49.684114,0.75,housenumber,18 Chemin de Saint-Pierre 08430 Guignicourt-sur-Vence,08203_0043_00018,G,18 CHEMIN DE SAINT PIERRE,
419305776,00017,41930577600017,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,HOSMONT,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
424238004,00016,42423800400016,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,MME DEGUEBRIANT HENRIETTE,,,,LE CHATEAU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
424836245,00011,42483624500011,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430031948,00010,43003194800010,O,2000-04-14,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
440834182,00022,44083418200022,O,2009-03-01,,,,2021-02-23T13:22:08,true,3,,4,,CHE,DE SAINT PIERRE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,STEPH'Y COIFF,96.02A,NAFRev2,N,4.654577,49.682574,0.86,housenumber,4 Chemin de Saint-Pierre 08430 Guignicourt-sur-Vence,08203_0043_00004,G,4 CHEMIN DE SAINT PIERRE,
448050476,00028,44805047600028,O,2004-08-24,NN,,,2019-11-14T14:00:16,false,4,,10,,PL,DE L EGLISE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,72.1Z,NAFRev1,O,4.651042,49.680362,0.84,housenumber,10 Place de l’Eglise 08430 Guignicourt-sur-Vence,08203_0016_00010,G,10 PLACE DE L EGLISE,
449167923,00019,44916792300019,O,2003-06-19,NN,,,2019-11-14T14:00:16,true,3,,,,,RUELLE COLINET,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6553,49.681378,0.94,street,Ruelle Colinet 08430 Guignicourt-sur-Vence,08203_B010,G,RUELLE COLINET,
449316629,00012,44931662900012,O,2003-04-01,NN,,,2019-11-14T14:00:16,false,5,,,,CHE,DE FRANCLIEU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,64.20Z,NAFRev2,O,4.634492,49.684861,0.66,street,Chemin Franclieu 08430 Guignicourt-sur-Vence,08203_0022,G,CHEMIN FRANCLIEU,
451385934,00018,45138593400018,O,2003-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,68.20B,NAFRev2,N,4.649512,49.682528,0.81,street,Rue de la Martine 08430 Guignicourt-sur-Vence,08203_B009,G,RUE DE LA MARTINE,
453633083,00010,45363308300010,O,2004-05-18,NN,,,2019-11-14T14:00:16,false,4,CHATEAU DE GUIGNICOURT,,,,COUR DE LA FERME DU CHATEAU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,81.30Z,NAFRev2,N,4.649512,49.682528,0.37,street,Rue de la Martine 08430 Guignicourt-sur-Vence,08203_B009,G,RUE DE LA MARTINE,
454045014,00023,45404501400023,O,2010-01-01,,,,2019-11-14T14:00:16,false,2,HAMEAU DE FRANCLIEU,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,4.634492,49.684861,0.49,street,Chemin Franclieu 08430 Guignicourt-sur-Vence,08203_0022,D,CHEMIN FRANCLIEU,
481329696,00043,48132969600043,O,2007-11-01,,,,2019-11-14T14:00:16,false,2,,35,,RUE,DE LA MARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.21Z,NAFRev2,N,4.647518,49.68336,0.95,housenumber,35 Rue de la Martine 08430 Guignicourt-sur-Vence,08203_b009_00035,G,35 RUE DE LA MARTINE,
481809903,00018,48180990300018,O,2005-04-03,,,,2019-11-14T14:00:16,true,2,,20,,RUE,DE LA MARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.649242,49.682627,0.95,housenumber,20 Rue de la Martine 08430 Guignicourt-sur-Vence,08203_b009_00020,G,20 RUE DE LA MARTINE,
482113438,00022,48211343800022,O,2006-03-31,,,,2019-11-14T14:00:16,false,4,,2,,RLE,COLINET,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2011-01-01,F,SHAMPOO,,,,70.10Z,NAFRev2,N,4.655505,49.68131,0.81,housenumber,2 Ruelle Colinet 08430 Guignicourt-sur-Vence,08203_b010_00002,G,2 RUELLE COLINET,
491693503,00014,49169350300014,O,2006-08-11,,,,2019-11-14T14:00:16,false,3,,35,,RUE,LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,4.647518,49.68336,0.84,housenumber,35 Rue de la Martine 08430 Guignicourt-sur-Vence,08203_b009_00035,G,35 RUE DE LA MARTINE,
492648647,00013,49264864700013,O,2006-02-14,,,,2020-07-29T03:39:07,true,3,,,,RUE,LA MARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,4.649512,49.682528,0.94,street,Rue de la Martine 08430 Guignicourt-sur-Vence,08203_B009,G,RUE DE LA MARTINE,
492877030,00014,49287703000014,O,2006-11-20,,,,2019-11-14T14:00:16,true,3,,11,,RUE,DE LA GARE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.73A,NAFRev2,N,4.652721,49.680633,0.94,housenumber,11 Rue de la Gare 08430 Guignicourt-sur-Vence,08203_0027_00011,G,11 RUE DE LA GARE,
493207385,00045,49320738500045,O,2012-09-21,,,,2019-11-14T14:00:16,false,2,,4,,CHE,DE FRANC LIEU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,EXPLOITANT FORESTIER DROGUEST GUILLAUME,02.20Z,NAFRev2,N,4.62097,49.68724,0.61,housenumber,4 Franc Lieu 08430 Guignicourt-sur-Vence,08203_3i7eg9_00004,G,4 FRANC LIEU,
494110877,00029,49411087700029,O,2019-10-09,,,4334ZC,2021-02-23T14:02:28,true,1,,16,,,GRAND RUE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,GUILLAUME MICKAEL PEINTURE,43.34Z,NAFRev2,N,4.652434,49.681654,0.95,housenumber,16 Grand’Rue 08430 Guignicourt-sur-Vence,08203_b056_00016,G,16 GRAND RUE,
500293543,00012,50029354300012,O,2007-10-01,,,,2019-11-14T14:00:16,true,3,,3,,PL,DE L EGLISE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.71C,NAFRev2,O,4.651591,49.680721,0.83,housenumber,3 Place de l’Eglise 08430 Guignicourt-sur-Vence,08203_0016_00003,G,3 PLACE DE L EGLISE,
502245764,00035,50224576400035,O,2018-04-01,00,2020,5610CQ,2022-08-29T09:04:57,false,1,,,,CRS,DU CHATEAU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
505133942,00019,50513394200019,O,2008-06-16,,,,2019-11-14T14:00:16,false,2,2 LA COUR,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,82.11Z,NAFRev2,N,4.650628,49.681226,0.94,housenumber,2 La Cour 08430 Guignicourt-sur-Vence,08203_6yzhlp_00002,D,2 LA COUR,
511644486,00017,51164448600017,O,2009-01-29,,,,2021-07-27T03:44:50,true,1,,7,,CHE,DE SAINT PIERRE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,68.20B,NAFRev2,N,4.65523,49.682637,0.86,housenumber,7 Chemin de Saint-Pierre 08430 Guignicourt-sur-Vence,08203_0043_00007,G,7 CHEMIN DE SAINT PIERRE,
512977034,00010,51297703400010,O,2009-06-01,,,,2019-11-14T14:00:16,false,2,,12,,,GRAND RUE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,96.09Z,NAFRev2,N,4.652252,49.681514,0.95,housenumber,12 Grand’Rue 08430 Guignicourt-sur-Vence,08203_b056_00012,G,12 GRAND RUE,
512977034,00028,51297703400028,O,2014-03-01,,,,2020-03-11T03:48:03,true,2,,11,,RUE,DE LA GARE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,02.20Z,NAFRev2,N,4.652721,49.680633,0.94,housenumber,11 Rue de la Gare 08430 Guignicourt-sur-Vence,08203_0027_00011,G,11 RUE DE LA GARE,
517553723,00027,51755372300027,O,2014-04-01,,,,2021-02-23T15:28:07,true,1,,1,,,LA COUR,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,02.40Z,NAFRev2,N,4.650592,49.681369,0.94,housenumber,1 La Cour 08430 Guignicourt-sur-Vence,08203_6yzhlp_00001,G,1 LA COUR,
523540698,00017,52354069800017,O,2010-01-09,,,,2019-11-14T14:00:16,true,1,,10,,CHE,DE SAINT PIERRE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2010-01-09,A,,,,,90.01Z,NAFRev2,N,4.65535,49.682748,0.86,housenumber,10 Chemin de Saint-Pierre 08430 Guignicourt-sur-Vence,08203_0043_00010,G,10 CHEMIN DE SAINT PIERRE,
525133583,00019,52513358300019,O,2010-10-26,,,,2019-11-14T14:00:16,true,2,,16,,PL,DE L'EGLISE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,96.02B,NAFRev2,N,4.650776,49.681024,0.84,housenumber,16 Place de l’Eglise 08430 Guignicourt-sur-Vence,08203_0016_00016,G,16 PLACE DE L EGLISE,
527691042,00024,52769104200024,O,2012-10-03,,,,2019-11-14T14:00:16,false,2,LE CHATEAU,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
528241268,00028,52824126800028,O,2017-05-16,,,7420ZQ,2019-11-14T14:00:16,true,1,,29,,RUE,DE LA MARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,SEVERINE LUNE DONCKERS PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.64849,49.682944,0.95,housenumber,29 Rue de la Martine 08430 Guignicourt-sur-Vence,08203_b009_00029,G,29 RUE DE LA MARTINE,
532769890,00015,53276989000015,O,2011-06-01,,,,2019-11-14T14:00:16,true,1,,,,,RUE LAMARTINE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,32.99Z,NAFRev2,N,4.649512,49.682528,0.81,street,Rue de la Martine 08430 Guignicourt-sur-Vence,08203_B009,G,RUE DE LA MARTINE,
533355939,00018,53335593900018,O,2011-06-01,,,,2019-11-14T14:00:16,false,2,,6,,CHE,DE FRANCLIEU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,70.10Z,NAFRev2,N,4.635741,49.687442,0.7,housenumber,6 Chemin Franclieu 08430 Guignicourt-sur-Vence,08203_0022_00006,G,6 CHEMIN FRANCLIEU,
534113832,00016,53411383200016,O,2011-07-21,,,,2019-11-14T14:00:16,false,2,,6,,CHE,DE FRANCLIEU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,4.635741,49.687442,0.7,housenumber,6 Chemin Franclieu 08430 Guignicourt-sur-Vence,08203_0022_00006,G,6 CHEMIN FRANCLIEU,
537657181,00013,53765718100013,O,2011-11-01,NN,,,2019-11-14T14:00:16,true,1,,11,,PL,DE L'EGLISE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,93.12Z,NAFRev2,O,4.650485,49.68102,0.84,housenumber,11 Place de l’Eglise 08430 Guignicourt-sur-Vence,08203_0016_00011,G,11 PLACE DE L EGLISE,
753187921,00022,75318792100022,O,2015-03-28,,,9609ZP,2022-10-24T19:44:01,true,2,,13,,RUE,DE LA GARE,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,COUAF A DOMICILE,96.09Z,NAFRev2,N,4.653062,49.680559,0.94,housenumber,13 Rue de la Gare 08430 Guignicourt-sur-Vence,08203_0027_00013,G,13 RUE DE LA GARE,
753323229,00025,75332322900025,O,2014-09-24,,,,2019-11-14T14:00:16,true,2,,4,,CHE,FRANCLIEU,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90F,NAFRev2,N,4.64637,49.681601,0.82,housenumber,4 Chemin Franclieu 08430 Guignicourt-sur-Vence,08203_0022_00004,G,4 CHEMIN FRANCLIEU,
780264677,00011,78026467700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,GUIGNICOURT-SUR-VENCE,,,08203,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,