siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202197,00011,21120219700011,O,1983-03-01,02,2018,,2020-08-25T10:15:49,true,4,,,,PL,DE L'EGLISE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.946262,44.464503,0.81,street,Place de l'Eglise 12130 Sainte-Eulalie-d'Olt,12219_0048,G,PLACE DE L EGLISE,
211202197,00029,21120219700029,O,1983-12-21,NN,,,,false,4,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211202197,00037,21120219700037,O,1994-12-25,NN,,,2008-01-04T18:26:04,false,2,MAIRIE,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.928485,44.463309,0.64,street,La Calairie Haute 12130 Sainte-Eulalie-d'Olt,12219_b013,D,LA CALAIRIE HAUTE,
211202197,00045,21120219700045,O,1995-12-25,NN,,,,false,3,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2000-05-15,F,CAMPING MUNICIPAL LA GRAVE,,,,55.2C,NAF1993,N,,,0,,,,,,
211202197,00052,21120219700052,O,1998-01-01,NN,,,2008-01-04T18:26:04,false,3,MAIRIE,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.928485,44.463309,0.64,street,La Calairie Haute 12130 Sainte-Eulalie-d'Olt,12219_b013,D,LA CALAIRIE HAUTE,
241200708,00014,24120070800014,O,1998-05-05,NN,,,2008-01-04T18:47:16,true,4,,,,,MAIRIE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.928485,44.463309,0.64,street,La Calairie Haute 12130 Sainte-Eulalie-d'Olt,12219_b013,G,LA CALAIRIE HAUTE,
251201240,00016,25120124000016,O,1993-10-22,NN,,,,true,1,,,,,MAIRIE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,75.1C,NAF1993,N,2.928485,44.463309,0.64,street,La Calairie Haute 12130 Sainte-Eulalie-d'Olt,12219_b013,G,LA CALAIRIE HAUTE,
261203160,00013,26120316000013,O,1984-10-15,NN,,,2020-05-26T14:18:31,true,4,,,,,MAIRIE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2020-03-10,F,CCAS,,,,88.99B,NAFRev2,N,2.928485,44.463309,0.64,street,La Calairie Haute 12130 Sainte-Eulalie-d'Olt,12219_b013,G,LA CALAIRIE HAUTE,
261206346,00015,26120634600015,O,1996-01-04,,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302049630,00015,30204963000015,O,,NN,,,,true,1,,,,LD,LES AMILLAUX,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.9A,NAF1993,N,2.905496,44.472456,0.93,street,Les Amillaux 12130 Sainte-Eulalie-d'Olt,12219_ik90qr,G,LES AMILLAUX,
305069320,00011,30506932000011,O,1976-01-01,NN,,,2008-11-07T00:20:45,false,4,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305083602,00014,30508360200014,O,1976-01-01,NN,,4331ZB,2017-01-03T11:42:44,true,5,,,,RUE,DU FOUR STE-ANNE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.31Z,NAFRev2,N,2.923452,44.478402,0.63,street,Rue du Four 12130 Sainte-Eulalie-d'Olt,12219_wm1o47,G,RUE DU FOUR,
306826645,00013,30682664500013,O,1967-01-01,00,2017,1610AQ,2019-06-24T13:16:19,true,5,,,,RTE,NATIONALE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.10A,NAFRev2,O,2.95008,44.461052,0.35,street,Zone Artisanale la Vabre 12130 Sainte-Eulalie-d'Olt,12219_o1dyea,G,ZONE ARTISANALE LA VABRE,
309355162,00046,30935516200046,O,1989-01-08,NN,,,2008-11-07T00:24:09,false,5,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
309444115,00047,30944411500047,O,2004-01-01,NN,,,2007-06-08T10:33:25,false,3,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
310515903,00048,31051590300048,O,2012-01-02,,,4332AA,2015-08-31T19:23:39,true,2,,,,,CABANAC,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,N,2.923548,44.478995,0.93,street,Cabanac 12130 Sainte-Eulalie-d'Olt,12219_nrs1it,G,CABANAC,
311443956,00025,31144395600025,O,1989-01-01,NN,,,,true,1,,,,,ZA,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,70.2C,NAF1993,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
311704845,00016,31170484500016,O,,,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312985013,00027,31298501300027,O,1983-01-01,NN,,,2011-04-23T04:46:03,true,5,,,,RTE,NATIONALE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,O,2.95008,44.461052,0.35,street,Zone Artisanale la Vabre 12130 Sainte-Eulalie-d'Olt,12219_o1dyea,G,ZONE ARTISANALE LA VABRE,
312985013,00035,31298501300035,O,2005-04-01,,,,2009-12-02T04:44:46,false,3,LE BOURG,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,2.904821,44.463914,0.6,street,Lieu Dit le Bousquet 12130 Sainte-Eulalie-d'Olt,12219_uww832,D,LIEU DIT LE BOUSQUET,
315440263,00012,31544026300012,O,,,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315840884,00011,31584088400011,O,,,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315842039,00010,31584203900010,O,,,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
315942003,00015,31594200300015,O,,,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316187640,00016,31618764000016,O,,,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,30.01,NAP,N,,,0,,,,,,
316940550,00015,31694055000015,O,,NN,,,,true,1,,,,LD,CABANAC,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,67.01,NAP,N,2.923548,44.478995,0.93,street,Cabanac 12130 Sainte-Eulalie-d'Olt,12219_nrs1it,G,CABANAC,
317340362,00019,31734036200019,O,,,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317673481,00014,31767348100014,O,2004-07-04,NN,,,2012-04-02T08:22:17,false,3,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
317673481,00022,31767348100022,O,2004-07-04,NN,,,2010-11-16T00:11:15,false,2,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
317673481,00030,31767348100030,O,2005-07-04,NN,,,2012-04-02T10:19:23,true,7,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318230935,00047,31823093500047,O,1994-01-01,NN,,,2006-11-25T09:42:29,false,3,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
318561073,00012,31856107300012,O,,,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319621405,00012,31962140500012,O,1980-07-01,NN,,,2010-04-18T03:53:43,true,5,,,,,LE MOULIN,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.10Z,NAFRev2,O,2.897648,44.466392,0.38,street,Le Mas Nouvel 12130 Sainte-Eulalie-d'Olt,12219_b084,G,LE MAS NOUVEL,
324580968,00018,32458096800018,O,1982-05-24,NN,,3109BA,2015-07-20T11:40:47,false,4,,,,,MALESCOMBES,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,31.09B,NAFRev2,N,2.915588,44.449519,0.92,street,Malescombes Bas 12130 Sainte-Eulalie-d'Olt,12219_b079,G,MALESCOMBES BAS,
324580968,00026,32458096800026,O,2002-01-01,NN,,,2016-10-04T09:55:34,true,3,MALESCOMBES,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.915588,44.449519,0.92,street,Malescombes Bas 12130 Sainte-Eulalie-d'Olt,12219_b079,D,MALESCOMBES BAS,
328064852,00010,32806485200010,O,,,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330689241,00025,33068924100025,O,1988-08-01,NN,,,2011-07-01T06:24:41,true,4,,,,,ZA LA VABRE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.40Z,NAFRev2,N,2.95008,44.461052,0.69,street,Zone Artisanale la Vabre 12130 Sainte-Eulalie-d'Olt,12219_o1dyea,G,ZONE ARTISANALE LA VABRE,
331795161,00032,33179516100032,O,2005-06-01,,,,2016-09-08T04:25:17,true,3,LA GRANGE,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,90.01Z,NAFRev2,N,2.947123,44.464432,0.55,street,Rue de la Grave 12130 Sainte-Eulalie-d'Olt,12219_0059,D,RUE DE LA GRAVE,
332153444,00010,33215344400010,O,,NN,,,2006-11-25T10:18:53,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,30.01,NAP,N,,,0,,,,,,
337847339,00070,33784733900070,O,2018-04-01,,,,2018-03-06T09:47:56,true,1,,,,,LOUS,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,96.09Z,NAFRev2,N,2.929897,44.474345,0.93,street,Lous 12130 Sainte-Eulalie-d'Olt,12219_0iehxe,G,LOUS,
337917397,00024,33791739700024,O,1986-11-01,,,,2006-10-27T02:47:29,false,4,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
338267172,00041,33826717200041,O,2017-06-13,,,,2019-12-23T19:32:57,true,2,EULALIE D'ART ESPACE L. MARCILLAC,,,,ATELIER 2,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA PETITE FABRIQUE DE BABETH,,,LA PETITE FABRIQUE DE BABETH,14.13Z,NAFRev2,N,2.945521,44.46396,0.55,street,Espace Louis Marcillac 12130 Sainte-Eulalie-d'Olt,12219_b131,D,ESPACE LOUIS MARCILLAC,
347534562,00041,34753456200041,O,2016-01-01,,,,2020-01-20T10:41:20,true,3,,3,,RUE,DE LA TRAVERSE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2020-02-15,A,IL ETAIT UNE FEUILLE ...,,,,90.03A,NAFRev2,N,2.94551,44.464752,0.93,housenumber,3 Rue de la Traverse 12130 Sainte-Eulalie-d'Olt,12219_0097_00003,G,3 RUE DE LA TRAVERSE,
348415332,00033,34841533200033,O,1992-04-24,NN,,,,false,3,,,,,LE BOURG,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,85.1C,NAF1993,N,2.904821,44.463914,0.6,street,Lieu Dit le Bousquet 12130 Sainte-Eulalie-d'Olt,12219_uww832,G,LIEU DIT LE BOUSQUET,
348722539,00023,34872253900023,O,2007-06-15,,,,2008-01-04T22:55:23,true,2,,,,RTE,DES 2 RIVES,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.954155,44.458493,0.62,street,Route des Rives 12130 Sainte-Eulalie-d'Olt,12219_0043,G,ROUTE DES RIVES,
349363317,00091,34936331700091,O,2012-01-01,,,,2014-06-18T14:44:25,false,2,,,,RUE,DE LA TRAVERSE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,86.90F,NAFRev2,N,2.945402,44.464787,0.93,street,Rue de la Traverse 12130 Sainte-Eulalie-d'Olt,12219_0097,G,RUE DE LA TRAVERSE,
349561555,00013,34956155500013,O,1989-04-02,NN,,,2008-01-04T23:06:01,true,5,,,,,CABANAC,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.923548,44.478995,0.93,street,Cabanac 12130 Sainte-Eulalie-d'Olt,12219_nrs1it,G,CABANAC,
349561738,00015,34956173800015,O,1989-04-02,,,,2007-05-27T07:19:12,true,1,,,,LD,CABANAC,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,55.3A,NAF1993,N,2.923548,44.478995,0.93,street,Cabanac 12130 Sainte-Eulalie-d'Olt,12219_nrs1it,G,CABANAC,
351732078,00016,35173207800016,O,,NN,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.11,NAP,N,,,0,,,,,,
352346753,00010,35234675300010,O,1989-08-01,NN,,,2013-11-14T09:41:18,false,4,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3B,NAF1993,N,,,0,,,,,,
379875776,00039,37987577600039,O,1997-08-01,,,,2006-12-15T00:40:53,false,3,,,,PL,DE L EGLISE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,52.1B,NAF1993,N,2.946262,44.464503,0.81,street,Place de l'Eglise 12130 Sainte-Eulalie-d'Olt,12219_0048,G,PLACE DE L EGLISE,
380874545,00037,38087454500037,O,2012-04-01,01,2018,,2020-08-25T10:17:54,false,2,,,,,LES LOUZETS,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,LES LOUZETS,55.10Z,NAFRev2,O,2.935856,44.477005,0.62,street,Lieu Dit Louzets 12130 Sainte-Eulalie-d'Olt,12219_sa1oiq,G,LIEU DIT LOUZETS,
382791648,00043,38279164800043,O,2006-10-01,NN,,,2009-10-24T06:40:45,false,5,,,,,ESPACE LOUIS MARCILLAC,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,68.32B,NAFRev2,N,2.945521,44.46396,0.93,street,Espace Louis Marcillac 12130 Sainte-Eulalie-d'Olt,12219_b131,G,ESPACE LOUIS MARCILLAC,
385078662,00025,38507866200025,O,1992-10-01,NN,,,2016-03-02T10:51:42,false,7,,,,,ZA DE VABRE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.71Z,NAFRev2,N,2.95008,44.461052,0.47,street,Zone Artisanale la Vabre 12130 Sainte-Eulalie-d'Olt,12219_o1dyea,G,ZONE ARTISANALE LA VABRE,
387732886,00024,38773288600024,O,2003-04-01,NN,,,2018-01-23T11:30:59,false,5,,,,,LE BOURG,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.13Z,NAFRev2,N,2.904821,44.463914,0.6,street,Lieu Dit le Bousquet 12130 Sainte-Eulalie-d'Olt,12219_uww832,G,LIEU DIT LE BOUSQUET,
387732886,00057,38773288600057,O,2018-06-13,,,,2018-07-02T11:31:45,false,1,,,,RUE,DEL CAGAYROL,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,47.78C,NAFRev2,N,2.945787,44.464646,0.93,street,Rue Del Cagayrol 12130 Sainte-Eulalie-d'Olt,12219_0028,G,RUE DEL CAGAYROL,
388382368,00024,38838236800024,O,2003-07-15,NN,,,2006-11-25T11:52:49,true,2,L'EPI D'OLT,,,PL,DE L'EGLISE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.946262,44.464503,0.81,street,Place de l'Eglise 12130 Sainte-Eulalie-d'Olt,12219_0048,G,PLACE DE L EGLISE,
388956773,00013,38895677300013,O,1992-08-01,NN,,,,true,1,,,,,CABANAC,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.923548,44.478995,0.93,street,Cabanac 12130 Sainte-Eulalie-d'Olt,12219_nrs1it,G,CABANAC,
388965063,00059,38896506300059,O,2020-03-02,,,4333ZZ,2020-03-02T11:50:20,true,1,,1,,RUE,DU TOMBAREL,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.33Z,NAFRev2,N,2.948205,44.463749,0.93,housenumber,1 Rue du Tombarel 12130 Sainte-Eulalie-d'Olt,12219_0090_00001,G,1 RUE DU TOMBAREL,
389521154,00010,38952115400010,O,1992-10-30,NN,,,2008-01-04T23:25:41,true,3,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391059409,00014,39105940900014,O,1993-05-05,NN,,,2013-05-18T03:14:29,true,8,,,,LD,LE CLOT DU SALT,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,14.13Z,NAFRev2,N,2.941879,44.469249,0.8,street,Lotissement le Clos du Salt 12130 Sainte-Eulalie-d'Olt,12219_gfxahl,G,LOTISSEMENT LE CLOS DU SALT,
391153756,00013,39115375600013,O,1993-04-01,NN,,,,true,4,,,,,LES AMILHAUX,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.905496,44.472456,0.72,street,Les Amillaux 12130 Sainte-Eulalie-d'Olt,12219_ik90qr,G,LES AMILLAUX,
391344744,00019,39134474400019,O,1992-12-01,NN,,,2008-02-19T13:31:00,false,4,,,,,LES AMILHAUX,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.905496,44.472456,0.72,street,Les Amillaux 12130 Sainte-Eulalie-d'Olt,12219_ik90qr,G,LES AMILLAUX,
391344744,00027,39134474400027,O,2002-01-03,NN,,1101ZQ,2015-03-17T00:39:20,true,3,,,,,LES AMILLAUX,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,2.905496,44.472456,0.93,street,Les Amillaux 12130 Sainte-Eulalie-d'Olt,12219_ik90qr,G,LES AMILLAUX,
392272324,00014,39227232400014,O,1992-09-01,NN,,,2008-01-05T00:03:05,true,3,,,,,LEVERS,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.903981,44.477107,0.93,street,Levers 12130 Sainte-Eulalie-d'Olt,12219_aom4nl,G,LEVERS,
398903765,00020,39890376500020,O,1994-11-30,NN,,,2008-11-08T01:05:48,true,3,,,,,LA CALAIRIE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,93.0D,NAFRev1,N,2.928485,44.463309,0.92,street,La Calairie Haute 12130 Sainte-Eulalie-d'Olt,12219_b013,G,LA CALAIRIE HAUTE,
399321751,00022,39932175100022,O,1995-01-02,NN,,,2008-11-08T01:06:43,true,3,,,,PL,DE L'EGLISE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,15.8C,NAFRev1,N,2.946262,44.464503,0.81,street,Place de l'Eglise 12130 Sainte-Eulalie-d'Olt,12219_0048,G,PLACE DE L EGLISE,
399690775,00016,39969077500016,O,1900-01-01,NN,,,2011-05-16T02:58:58,true,5,,,,,MALESCOMBES,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.915588,44.449519,0.92,street,Malescombes Bas 12130 Sainte-Eulalie-d'Olt,12219_b079,G,MALESCOMBES BAS,
400191466,00020,40019146600020,O,1995-01-02,NN,,1071CB,2018-09-29T12:26:37,true,11,,,,PL,DE L'EGLISE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,10.71C,NAFRev2,O,2.946262,44.464503,0.81,street,Place de l'Eglise 12130 Sainte-Eulalie-d'Olt,12219_0048,G,PLACE DE L EGLISE,
401760111,00013,40176011100013,O,1995-01-01,NN,,,2008-01-04T19:52:40,true,3,,,,,LA CALQUIERE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.943946,44.466408,0.93,street,La Calquiére 12130 Sainte-Eulalie-d'Olt,12219_b1crng,G,LA CALQUIERE,
401760152,00017,40176015200017,O,1995-01-01,NN,,,2007-01-18T09:37:24,true,3,,,,,LA CALQUIERE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.943946,44.466408,0.93,street,La Calquiére 12130 Sainte-Eulalie-d'Olt,12219_b1crng,G,LA CALQUIERE,
402802425,00031,40280242500031,O,2014-06-20,,,,2014-09-26T11:37:49,true,2,LA GRANGE,,,,ESPACE LOUIS MARCILLAC,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,16.29Z,NAFRev2,N,2.945521,44.46396,0.93,street,Espace Louis Marcillac 12130 Sainte-Eulalie-d'Olt,12219_b131,G,ESPACE LOUIS MARCILLAC,
403983950,00011,40398395000011,O,1952-07-01,NN,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403983968,00013,40398396800013,O,1973-01-01,NN,,,,true,4,,,,,MALESCOMBES STE EUL,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,2.915588,44.449519,0.79,street,Malescombes Bas 12130 Sainte-Eulalie-d'Olt,12219_b079,G,MALESCOMBES BAS,
403983976,00016,40398397600016,O,1974-11-01,NN,,,2008-01-04T20:32:29,true,3,,,,,CAMPECH STE EULALIE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.893666,44.478013,0.84,street,Campech 12130 Sainte-Eulalie-d'Olt,12219_qn4jny,G,CAMPECH,
403983984,00010,40398398400010,O,1972-01-01,NN,,,,true,4,,,,,A MALESCOMBES,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,2.915588,44.449519,0.78,street,Malescombes Bas 12130 Sainte-Eulalie-d'Olt,12219_b079,G,MALESCOMBES BAS,
403983992,00013,40398399200013,O,1984-09-18,NN,,,2018-06-06T09:11:09,true,4,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403984008,00017,40398400800017,O,1986-09-15,NN,,,2020-01-14T10:44:18,true,8,,,,,MALESCOMBES HAUT,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.911608,44.450217,0.93,street,Malescombes Haut 12130 Sainte-Eulalie-d'Olt,12219_b080,G,MALESCOMBES HAUT,
403984016,00010,40398401600010,O,1990-08-15,NN,,,2008-01-04T20:32:29,true,3,,,,,GRAFFANIES EULALIE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.916154,44.465202,0.87,street,Les Graffanies 12130 Sainte-Eulalie-d'Olt,12219_6mwn85,G,LES GRAFFANIES,
403984024,00014,40398402400014,O,1990-01-01,NN,,,,true,1,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403984032,00017,40398403200017,O,1980-11-28,NN,,,2006-10-28T03:18:29,true,3,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403984040,00010,40398404000010,O,1959-01-01,NN,,,,true,4,,,,,BANES,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.902413,44.47381,0.91,street,Route de Banes 12130 Sainte-Eulalie-d'Olt,12219_mopifu,G,ROUTE DE BANES,
404265308,00019,40426530800019,O,1996-02-28,NN,,,2008-01-04T20:37:54,true,3,CHEZ MR ET MME ALIQUOT F.,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407975705,00010,40797570500010,O,1956-01-01,NN,,,,true,1,,,,,MALESCOMBES,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.3Z,NAF1993,N,2.915588,44.449519,0.92,street,Malescombes Bas 12130 Sainte-Eulalie-d'Olt,12219_b079,G,MALESCOMBES BAS,
407975713,00014,40797571300014,O,1974-06-01,NN,,,,true,4,,,,,CARACOMBE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,2.911408,44.468858,0.93,street,Caracombe 12130 Sainte-Eulalie-d'Olt,12219_a7prvl,G,CARACOMBE,
407975713,00022,40797571300022,O,1999-01-27,NN,,,,false,4,,,,,CARACOMBE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,02.0B,NAFRev1,N,2.911408,44.468858,0.93,street,Caracombe 12130 Sainte-Eulalie-d'Olt,12219_a7prvl,G,CARACOMBE,
407975721,00017,40797572100017,O,1974-11-01,NN,,,2010-12-01T08:45:13,true,4,,,,,MALESCOMBES,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,2.915588,44.449519,0.92,street,Malescombes Bas 12130 Sainte-Eulalie-d'Olt,12219_b079,G,MALESCOMBES BAS,
407975739,00019,40797573900019,O,1976-06-01,NN,,,2008-01-04T21:02:24,true,5,,,,,BOUSQUET,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.904821,44.463914,0.91,street,Lieu Dit le Bousquet 12130 Sainte-Eulalie-d'Olt,12219_uww832,G,LIEU DIT LE BOUSQUET,
407975747,00012,40797574700012,O,1988-11-04,NN,,,2008-01-04T21:02:24,true,3,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407975754,00018,40797575400018,O,1989-06-01,NN,,,,true,1,,,,,ST EULALIE D OLT,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.947742,44.464884,0.77,street,Sainte-eulalie-d'Olt 12130 Sainte-Eulalie-d'Olt,12219_b103,G,SAINTE EULALIE D OLT,
407975762,00011,40797576200011,O,1990-01-01,NN,,,,true,1,,,,,CARACOMBE,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.911408,44.468858,0.93,street,Caracombe 12130 Sainte-Eulalie-d'Olt,12219_a7prvl,G,CARACOMBE,
408055028,00018,40805502800018,O,1969-01-01,NN,,,,true,4,,,,,,12130,SAINTE EULALIE D'OLT,,,12219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,