siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097180921,00013,09718092100013,O,,NN,,,,true,1,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,55.60,NAP,N,,,0,,,,,,
216400804,00011,21640080400011,O,1983-03-01,11,2019,,2021-10-27T08:09:43,true,4,,4,,RUE,GOZES ABADIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.483246,43.354154,0.93,housenumber,4 Rue de Gozes Abadie 64230 Aussevielle,64080_0100_00004,G,4 RUE DE GOZES ABADIE,
216400804,00029,21640080400029,O,1983-12-21,01,2019,,2021-10-27T08:09:43,false,5,,1,,RUE,DE LA MAIRIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.484501,43.355113,0.95,housenumber,1 Rue de la Mairie 64230 Aussevielle,64080_0170_00001,G,1 RUE DE LA MAIRIE,
216400804,00037,21640080400037,O,1996-12-25,NN,,,2015-02-05T16:28:35,false,3,MAIRIE,4,,RUE,GOZES ABADIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2014-10-14,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.483246,43.354154,0.93,housenumber,4 Rue de Gozes Abadie 64230 Aussevielle,64080_0100_00004,G,4 RUE DE GOZES ABADIE,
216400804,00045,21640080400045,O,1999-01-01,NN,,,2006-10-26T23:41:23,false,3,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2006-03-28,F,LOT COMMUNAL LOUS CAMPAGNOTS,,,,70.1C,NAFRev1,N,,,0,,,,,,
266400753,00015,26640075300015,O,1983-03-01,NN,,,2019-06-13T09:32:32,true,4,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306523515,00014,30652351500014,O,1976-01-01,,,,,true,4,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
314162421,00023,31416242100023,O,1994-01-03,NN,,4321AB,2015-04-30T04:01:50,true,4,,11,,,CLOS DU BEARN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,43.21A,NAFRev2,N,-0.486734,43.355508,0.61,street,Rue du Bearn 64230 Aussevielle,64080_0020,G,RUE DU BEARN,
321889206,00025,32188920600025,O,1987-10-30,NN,,4333ZZ,2015-10-21T03:50:02,true,4,,,,LOT,CLOS LE BEARN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,43.33Z,NAFRev2,N,-0.486734,43.355508,0.37,street,Rue du Bearn 64230 Aussevielle,64080_0020,G,RUE DU BEARN,
322430208,00023,32243020800023,O,2019-10-23,,,,2019-12-03T12:15:31,true,1,,15,,RUE,DE LA MAIRIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,BOAT CAR PRESTATIONS,45.11Z,NAFRev2,N,-0.481536,43.354856,0.95,housenumber,15 Rue de la Mairie 64230 Aussevielle,64080_0170_00015,G,15 RUE DE LA MAIRIE,
322856642,00010,32285664200010,O,,,,,,true,1,,,,,CIDEX N5,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323440271,00027,32344027100027,O,2010-06-21,,,,2011-02-16T05:34:38,true,2,,9,,CHE,DE LA SERRE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,81.30Z,NAFRev2,N,-0.479325,43.360241,0.85,housenumber,9 Chemin de la Serre 64230 Aussevielle,64080_0270_00009,G,9 CHEMIN DE LA SERRE,
327749347,00016,32774934700016,O,1983-07-11,NN,,,,true,1,,,,CHE,LARTIGALOT,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.2C,NAF1993,N,-0.486698,43.356378,0.88,street,Chemin de Lartigalot 64230 Aussevielle,64080_0150,G,CHEMIN DE LARTIGALOT,
328812813,00017,32881281300017,O,1983-10-01,NN,,,2008-01-04T19:42:50,true,3,ECOLE,,,,CIDEX 06,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
329464267,00015,32946426700015,O,,NN,,,,true,1,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
332795681,00011,33279568100011,O,,NN,,,,true,1,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
339288318,00019,33928831800019,O,,NN,,,,true,1,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.12,NAP,N,,,0,,,,,,
339530024,00035,33953002400035,O,2014-07-01,,,,2015-07-03T08:47:03,true,2,,27,,RUE,DUBROWSKI,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,82.11Z,NAFRev2,N,-0.478491,43.354094,0.95,housenumber,27 Rue Dubrowski 64230 Aussevielle,64080_0087_00027,G,27 RUE DUBROWSKI,
340825066,00012,34082506600012,O,1987-03-20,NN,,,,false,4,MME ROSKO SIMONE,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348959784,00037,34895978400037,O,,NN,,,,true,1,,,,RUE,DU PONT NEUF,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,-0.488241,43.354822,0.95,street,Rue du Pont Neuf 64230 Aussevielle,64080_0240,G,RUE DU PONT NEUF,
353007792,00016,35300779200016,O,1989-12-15,NN,,,2008-11-08T00:30:21,true,4,,,,,,64230,AUSSEVIELLE,,CIDEX 9B,64080,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
378651830,00010,37865183000010,O,1990-07-01,NN,,,2015-08-06T11:54:48,true,3,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
378699573,00010,37869957300010,O,,NN,,,,true,1,,,,,CLOS LE BEARN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,74.1J,NAF1993,N,-0.486734,43.355508,0.47,street,Rue du Bearn 64230 Aussevielle,64080_0020,G,RUE DU BEARN,
379010275,00020,37901027500020,O,1997-01-01,,,,,true,3,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
381904606,00013,38190460600013,O,1991-01-23,NN,,,,true,1,,,,,CLOS LE BEARN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,92.3J,NAF1993,N,-0.486734,43.355508,0.47,street,Rue du Bearn 64230 Aussevielle,64080_0020,G,RUE DU BEARN,
382154896,00015,38215489600015,O,1991-05-15,NN,,,2018-09-29T12:10:56,true,3,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382169662,00014,38216966200014,O,,NN,,,2006-11-25T11:36:45,true,1,,,,LOT,CLOS LE BEARN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,92.3J,NAF1993,N,-0.486734,43.355508,0.37,street,Rue du Bearn 64230 Aussevielle,64080_0020,G,RUE DU BEARN,
382170066,00015,38217006600015,O,,NN,,,2006-11-25T11:36:46,true,1,,,,,CLOS LE BEARN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,92.3B,NAF1993,N,-0.486734,43.355508,0.47,street,Rue du Bearn 64230 Aussevielle,64080_0020,G,RUE DU BEARN,
384567178,00015,38456717800015,O,1992-01-01,NN,,,2007-01-18T09:30:40,true,4,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384682258,00015,38468225800015,O,1992-03-02,NN,,,,false,4,,,,RUE,DU PONT NEUF,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6C,NAF1993,O,-0.488241,43.354822,0.95,street,Rue du Pont Neuf 64230 Aussevielle,64080_0240,G,RUE DU PONT NEUF,
385017942,00025,38501794200025,O,2008-01-01,,,,2021-02-23T11:13:08,true,1,,33,,RUE,DU PONT NEUF,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.492012,43.354468,0.95,housenumber,33 Rue du Pont Neuf 64230 Aussevielle,64080_0240_00033,G,33 RUE DU PONT NEUF,
389262437,00012,38926243700012,O,1992-11-25,NN,,,,false,4,,15,,,IMPASSE DE L'ENCLOS,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,70.2A,NAF1993,N,-0.480458,43.35577,0.95,housenumber,15 Impasse de l’Enclos 64230 Aussevielle,64080_0090_00015,G,15 IMPASSE DE L ENCLOS,
398228072,00037,39822807200037,O,1996-08-19,NN,,,,false,4,,23,,,LE CLOS DU BEARN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1G,NAF1993,N,-0.486734,43.355508,0.54,street,Rue du Bearn 64230 Aussevielle,64080_0020,G,RUE DU BEARN,
399014018,00010,39901401800010,O,1994-11-08,NN,,,,true,1,,,,,QUARTIER LABOURDETTE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,92.3B,NAF1993,O,-0.480214,43.35751,0.57,street,Cote Labourdette 64230 Aussevielle,64080_0130,G,COTE LABOURDETTE,
400732582,00020,40073258200020,O,1998-02-18,,,,,false,3,,,,LOT,L'ENCLOS,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,-0.481364,43.356131,0.65,street,Impasse de l’Enclos 64230 Aussevielle,64080_0090,G,IMPASSE DE L ENCLOS,
401548912,00013,40154891200013,O,1995-05-15,NN,,,2009-09-15T08:55:05,true,4,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
401549126,00019,40154912600019,O,1995-05-15,NN,,,2015-05-14T07:10:20,true,5,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408553519,00013,40855351900013,O,1996-08-01,NN,,,2014-06-14T04:04:27,true,5,,,,RUE,DU PONT NEUF,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,68.20A,NAFRev2,O,-0.488241,43.354822,0.95,street,Rue du Pont Neuf 64230 Aussevielle,64080_0240,G,RUE DU PONT NEUF,
408895480,00015,40889548000015,O,1996-09-16,NN,,,,true,1,,10,,LOT,CLOS LE BEARN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,45.3F,NAF1993,O,-0.48696,43.355516,0.41,housenumber,10 Rue du Bearn 64230 Aussevielle,64080_0020_00010,G,10 RUE DU BEARN,
411019946,00010,41101994600010,O,1997-02-17,NN,,,2020-08-18T03:55:19,true,4,,,,,COTE LABOURDETTE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,81.30Z,NAFRev2,N,-0.480214,43.35751,0.94,street,Cote Labourdette 64230 Aussevielle,64080_0130,G,COTE LABOURDETTE,
419179395,00019,41917939500019,O,1994-11-01,NN,,,2021-10-27T03:45:14,true,4,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419950324,00014,41995032400014,O,1998-10-02,,,,,true,3,,,,CHE,LARTIGALOT,64230,AUSSEVIELLE,,CIDEX 9B,64080,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.2C,NAF1993,N,-0.486698,43.356378,0.88,street,Chemin de Lartigalot 64230 Aussevielle,64080_0150,G,CHEMIN DE LARTIGALOT,
421675638,00025,42167563800025,O,2001-02-17,NN,,,2006-12-15T01:12:07,false,3,,6,,RUE,DE L'OUSSE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,-0.481201,43.355445,0.95,housenumber,6 Rue de l’Ousse 64230 Aussevielle,64080_0200_00006,G,6 RUE DE L OUSSE,
423588565,00022,42358856500022,O,2001-06-08,NN,,,,true,1,,19,,,DUBROWSKI,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-0.47888,43.354608,0.87,housenumber,19 Rue Dubrowski 64230 Aussevielle,64080_0087_00019,G,19 RUE DUBROWSKI,
425167939,00023,42516793900023,O,1985-07-01,NN,,,2012-05-29T14:47:45,true,3,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430600668,00015,43060066800015,O,1988-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432995058,00018,43299505800018,O,2000-10-02,NN,,,2021-02-23T13:14:23,true,4,LOT. LABASTIE,15,,CHE,DU MALAPET,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.481552,43.36144,0.84,housenumber,15 Chemin du Malapet 64230 Aussevielle,64080_0180_00015,G,15 CHEMIN DU MALAPET,
433485661,00014,43348566100014,O,2000-09-25,NN,,,2009-06-27T09:51:34,true,3,,1,,CHE,DES CAMPAGNOTS,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.5A,NAFRev1,N,-0.481637,43.353605,0.85,housenumber,1 Chemin des Campagnots 64230 Aussevielle,64080_0050_00001,G,1 CHEMIN DES CAMPAGNOTS,
434805420,00016,43480542000016,O,2001-01-26,NN,,,2006-11-25T17:17:47,true,3,,11,,RUE,DE LA MAIRIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,51.1T,NAFRev1,N,-0.482205,43.354994,0.95,housenumber,11 Rue de la Mairie 64230 Aussevielle,64080_0170_00011,G,11 RUE DE LA MAIRIE,
435315478,00014,43531547800014,O,2001-04-02,NN,,,2006-11-25T17:22:04,true,3,AB PARTNER,11,,RUE,DE LA MAIRIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1J,NAFRev1,N,-0.482205,43.354994,0.95,housenumber,11 Rue de la Mairie 64230 Aussevielle,64080_0170_00011,G,11 RUE DE LA MAIRIE,
437666241,00066,43766624100066,O,2013-06-01,NN,,,2019-06-24T13:16:11,true,2,,27,,CHE,DE LA SERRE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2018-06-03,F,,,,,49.41B,NAFRev2,O,-0.477283,43.358714,0.86,housenumber,27 Chemin de la Serre 64230 Aussevielle,64080_0270_00027,G,27 CHEMIN DE LA SERRE,
437900525,00019,43790052500019,O,2001-05-01,NN,,,,true,1,,31,,RUE,DU PONT NEUF,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,-0.491534,43.354585,0.95,housenumber,31 Rue du Pont Neuf 64230 Aussevielle,64080_0240_00031,G,31 RUE DU PONT NEUF,
441908084,00037,44190808400037,O,2006-01-01,01,2018,8121ZZ,2020-08-25T10:29:11,true,6,,1,B,CHE,DU MALAPET,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,PHILIPPE SABATHE,81.21Z,NAFRev2,N,-0.480498,43.35931,0.75,housenumber,1bis Chemin du Malapet 64230 Aussevielle,64080_0180_00001_bis,G,1BIS CHEMIN DU MALAPET,
443658893,00021,44365889300021,O,2003-07-01,01,2019,4331ZB,2021-10-29T19:32:24,true,3,,21,,RUE,DUBROWSKI,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.478649,43.354442,0.95,housenumber,21 Rue Dubrowski 64230 Aussevielle,64080_0087_00021,G,21 RUE DUBROWSKI,
444403406,00051,44440340600051,O,2016-07-25,,,,2018-05-16T15:03:52,false,4,,2,,ALL,DE SENSACQ,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,86.90F,NAFRev2,N,-0.490321,43.355317,0.84,housenumber,2 Allée de Sensacq 64230 Aussevielle,64080_0260_00002,G,2 ALLEE DE SENSACQ,
451432447,00030,45143244700030,O,2014-11-17,,,,2021-02-23T13:34:47,true,1,,1,,CHE,DE LA SERRE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,86.90F,NAFRev2,N,-0.479801,43.359418,0.85,housenumber,1 Chemin de la Serre 64230 Aussevielle,64080_0270_00001,G,1 CHEMIN DE LA SERRE,
451882450,00013,45188245000013,O,2001-03-19,NN,,,2008-01-05T02:34:24,true,3,,,,,MAIRIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,-0.48282,43.355095,0.92,street,Rue de la Mairie 64230 Aussevielle,64080_0170,G,RUE DE LA MAIRIE,
453296345,00011,45329634500011,O,2003-01-01,NN,,,2011-02-17T12:00:15,true,4,,1,,RUE,DES GOZES,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.482733,43.354649,0.8,housenumber,1 Rue de Gozes Abadie 64230 Aussevielle,64080_0100_00001,G,1 RUE DE GOZES ABADIE,
454025446,00062,45402544600062,O,2008-11-27,,,,2021-02-23T13:38:41,true,1,,18,,IMP,DE LA PALANQUE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,68.20A,NAFRev2,N,-0.483727,43.359441,0.85,housenumber,18 Impasse de la Palanque 64230 Aussevielle,64080_0220_00018,G,18 IMPASSE DE LA PALANQUE,
478072879,00032,47807287900032,O,2011-10-07,,,7420ZR,2015-03-18T01:19:18,false,2,,15,,RUE,DE LA MAIRIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,74.20Z,NAFRev2,N,-0.481536,43.354856,0.95,housenumber,15 Rue de la Mairie 64230 Aussevielle,64080_0170_00015,G,15 RUE DE LA MAIRIE,
479532426,00018,47953242600018,O,2004-11-08,NN,,,2011-09-26T14:17:11,true,4,,11,,RUE,DE LA MAIRIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,46.18Z,NAFRev2,N,-0.482205,43.354994,0.95,housenumber,11 Rue de la Mairie 64230 Aussevielle,64080_0170_00011,G,11 RUE DE LA MAIRIE,
480025840,00012,48002584000012,O,2004-12-20,NN,,,2010-07-29T11:24:59,false,5,,18,,IMP,DE LA PALANQUE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,70.10Z,NAFRev2,O,-0.483727,43.359441,0.85,housenumber,18 Impasse de la Palanque 64230 Aussevielle,64080_0220_00018,G,18 IMPASSE DE LA PALANQUE,
487914749,00014,48791474900014,O,2006-01-02,,,,2006-11-01T04:14:42,false,2,,18,,IMP,DE LA PALANQUE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1J,NAFRev1,N,-0.483727,43.359441,0.85,housenumber,18 Impasse de la Palanque 64230 Aussevielle,64080_0220_00018,G,18 IMPASSE DE LA PALANQUE,
491095428,00018,49109542800018,O,2006-07-01,NN,,,2014-07-10T00:33:53,false,3,,3,,CHE,DU CAMP ROMAIN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91A,NAFRev2,O,-0.479112,43.360652,0.86,housenumber,3 Chemin du Camp Romain 64230 Aussevielle,64080_0060_00003,G,3 CHEMIN DU CAMP ROMAIN,
491095428,00026,49109542800026,O,2007-01-01,,,,2014-07-10T00:33:53,false,3,,,,CHE,DU MALAPET,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,N,-0.480938,43.360282,0.82,street,Chemin du Malapet 64230 Aussevielle,64080_0180,G,CHEMIN DU MALAPET,
491903902,00014,49190390200014,O,2006-09-15,,,,2010-07-30T10:04:13,false,3,,18,,IMP,DE LA PALANQUE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,64.20Z,NAFRev2,N,-0.483727,43.359441,0.85,housenumber,18 Impasse de la Palanque 64230 Aussevielle,64080_0220_00018,G,18 IMPASSE DE LA PALANQUE,
492175963,00023,49217596300023,O,2008-07-25,,,,2021-02-23T13:58:56,true,1,,17,,IMP,DE LA PALANQUE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,64.20Z,NAFRev2,N,-0.483688,43.359428,0.85,housenumber,17 Impasse de la Palanque 64230 Aussevielle,64080_0220_00017,G,17 IMPASSE DE LA PALANQUE,
493148779,00017,49314877900017,O,2006-12-22,,,,2021-02-23T14:00:37,true,4,,9,,RUE,DU BEARN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,49.32Z,NAFRev2,N,-0.487171,43.35519,0.95,housenumber,9 Rue du Bearn 64230 Aussevielle,64080_0020_00009,G,9 RUE DU BEARN,
495057069,00017,49505706900017,O,2007-04-01,NN,,,2015-05-14T08:40:35,false,3,,6,,RUE,SONJEUX,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,70.10Z,NAFRev2,O,-0.471992,43.357168,0.48,housenumber,6 Allée Songeux 64230 Aussevielle,64080_0285_00006,G,6 ALLEE SONGEUX,
495057069,00025,49505706900025,O,2007-04-01,,,,2008-01-05T00:24:05,false,2,,,,,SALLE MULTI ACTIVITES,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.286669,46.4382485,0.9,poi.community_centre,Salle Multi-Activités (Salle des fêtes) Augé,https://osm.org/way/150618357,G,,
495057069,00033,49505706900033,O,2013-11-01,NN,,,2021-02-23T14:04:10,true,2,MAIRIE,4,,,RUE GOZES ABADIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,70.10Z,NAFRev2,O,-0.483246,43.354154,0.93,housenumber,4 Rue de Gozes Abadie 64230 Aussevielle,64080_0100_00004,G,4 RUE DE GOZES ABADIE,
500102165,00015,50010216500015,O,2007-10-01,,,,2021-02-23T14:09:15,true,4,,11,,CHE,DE LA SOURCE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,68.20A,NAFRev2,N,-0.484452,43.35736,0.85,housenumber,11 Chemin de la Source 64230 Aussevielle,64080_0290_00011,G,11 CHEMIN DE LA SOURCE,
500102165,00023,50010216500023,O,2016-05-09,,,,2018-04-10T09:32:53,false,2,,11,,CHE,DE LA SOURCE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,PYR'AT PUBLICITE,73.11Z,NAFRev2,N,-0.484452,43.35736,0.85,housenumber,11 Chemin de la Source 64230 Aussevielle,64080_0290_00011,G,11 CHEMIN DE LA SOURCE,
502169527,00020,50216952700020,O,2008-06-01,,,,2021-02-23T14:13:08,true,1,,7,,RUE,DU BEARN,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,88.10A,NAFRev2,N,-0.486891,43.355501,0.95,housenumber,7 Rue du Bearn 64230 Aussevielle,64080_0020_00007,G,7 RUE DU BEARN,
502622608,00011,50262260800011,O,2008-03-01,,,,2015-01-07T05:15:52,true,2,,7,,RUE,DE LA MAIRIE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.20Z,NAFRev2,N,-0.48282,43.355095,0.95,housenumber,7 Rue de la Mairie 64230 Aussevielle,64080_0170_00007,G,7 RUE DE LA MAIRIE,
508648086,00017,50864808600017,O,2008-10-21,,,,2010-04-08T06:03:40,false,2,,18,,IMP,DE LA PALANQUE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,70.10Z,NAFRev2,N,-0.483727,43.359441,0.85,housenumber,18 Impasse de la Palanque 64230 Aussevielle,64080_0220_00018,G,18 IMPASSE DE LA PALANQUE,
508676681,00028,50867668100028,O,2008-11-27,,,,2021-02-23T15:14:22,true,1,,18,,IMP,DE LA PALANQUE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,68.20A,NAFRev2,N,-0.483727,43.359441,0.85,housenumber,18 Impasse de la Palanque 64230 Aussevielle,64080_0220_00018,G,18 IMPASSE DE LA PALANQUE,
508977279,00019,50897727900019,O,2008-11-20,,,,2010-04-27T09:03:22,false,2,,13,,CHE,DE LARTIGALOT,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2010-05-01,F,MISTER THY LANGUE 64,,,,85.59B,NAFRev2,N,-0.48734,43.356553,0.86,housenumber,13 Chemin de Lartigalot 64230 Aussevielle,64080_0150_00013,G,13 CHEMIN DE LARTIGALOT,
509923397,00012,50992339700012,O,2008-11-27,,,,2020-03-11T17:10:49,true,1,,18,,IMP,DE LA PALANQUE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,68.20A,NAFRev2,N,-0.483727,43.359441,0.85,housenumber,18 Impasse de la Palanque 64230 Aussevielle,64080_0220_00018,G,18 IMPASSE DE LA PALANQUE,
510469539,00017,51046953900017,O,2003-06-04,,,,2009-02-12T16:47:00,true,1,,5,,ALL,DES GOURGOTS,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2003-06-04,A,,,,,93.19Z,NAFRev2,N,-0.481947,43.3593,0.85,housenumber,5 Allée des Gourgots 64230 Aussevielle,64080_0110_00005,G,5 ALLEE DES GOURGOTS,
514691898,00019,51469189800019,O,2009-09-01,,,,2017-10-31T03:38:30,true,2,,1,,CHE,DES CAMPAGNOTS,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,01.24Z,NAFRev2,O,-0.481637,43.353605,0.85,housenumber,1 Chemin des Campagnots 64230 Aussevielle,64080_0050_00001,G,1 CHEMIN DES CAMPAGNOTS,
514707215,00042,51470721500042,O,2010-06-24,,,,2010-07-05T07:59:12,false,1,SECTION CADASTR.OB PRCELL N 587 ET 713,,,CHE,DE LARTIGALOT,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,35.11Z,NAFRev2,N,-0.486698,43.356378,0.85,street,Chemin de Lartigalot 64230 Aussevielle,64080_0150,G,CHEMIN DE LARTIGALOT,
515386456,00013,51538645600013,O,2009-10-01,,,,2009-10-12T14:21:56,true,1,,10,,ALL,DES GOURGOTS,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,-0.482483,43.359756,0.86,housenumber,10 Allée des Gourgots 64230 Aussevielle,64080_0110_00010,G,10 ALLEE DES GOURGOTS,
518323092,00016,51832309200016,O,2009-11-23,,,,2013-04-29T09:07:24,false,2,,2,,CHE,DU MALAPET,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,43.91B,NAFRev2,N,-0.480785,43.360228,0.84,housenumber,2 Chemin du Malapet 64230 Aussevielle,64080_0180_00002,G,2 CHEMIN DU MALAPET,
519313712,00035,51931371200035,O,2019-01-01,,,,2021-03-23T19:33:44,true,2,,21,,CHE,SIMOUNET,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.483611,43.348454,0.88,housenumber,21 Chemin de Simounet 64230 Aussevielle,64080_0280_00021,G,21 CHEMIN DE SIMOUNET,
519775852,00014,51977585200014,O,2010-02-01,,,,2012-11-10T01:43:08,true,2,,39,,CHE,DE LA SERRE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,85.52Z,NAFRev2,N,-0.475622,43.357779,0.86,housenumber,39 Chemin de la Serre 64230 Aussevielle,64080_0270_00039,G,39 CHEMIN DE LA SERRE,
520425810,00022,52042581000022,O,2010-05-19,,,,2012-05-03T08:18:23,false,3,,17,,IMP,DE LA PALANQUE,64230,AUSSEVIELLE,,,64080,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,47.11F,NAFRev2,O,-0.483688,43.359428,0.85,housenumber,17 Impasse de la Palanque 64230 Aussevielle,64080_0220_00017,G,17 IMPASSE DE LA PALANQUE,