siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504366,00018,21550436600018,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,,,,,55130,LES ROISES,,,55436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265501833,00015,26550183300015,O,1992-01-01,NN,,,2010-06-26T03:12:06,true,3,,,,,MAIRIE,55130,LES ROISES,,,55436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309450468,00025,30945046800025,O,1900-01-01,,,,2011-05-04T00:10:37,true,3,,,,,LIEU DIT LE VILLAGE,55130,LES ROISES,,,55436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314081530,00029,31408153000029,O,1990-04-01,NN,,,2015-06-01T11:53:02,true,4,,,,,,55130,LES ROISES,,,55436,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
327358685,00011,32735868500011,O,1983-01-01,NN,,,2018-09-17T09:15:56,false,4,,,,,CHEZ MR CHRETIEN,55130,LES ROISES,,,55436,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327358685,00029,32735868500029,O,2018-09-15,,,,2018-09-17T09:15:56,true,1,,22,,RUE,BASSE,55130,LES ROISES,,,55436,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,01.50Z,NAFRev2,N,5.641355,48.455292,0.92,housenumber,22 Rue Basse 55130 Les Roises,55436_0001_00022,G,22 RUE BASSE,
393101746,00013,39310174600013,O,1993-11-16,,,,,true,4,,10,,RUE,BASSE,55130,LES ROISES,,,55436,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,51.4F,NAF1993,N,5.643065,48.454943,0.92,housenumber,10 Rue Basse 55130 Les Roises,55436_0001_00010,G,10 RUE BASSE,
401671458,00016,40167145800016,O,1995-02-27,NN,,,2008-01-04T19:51:12,true,3,,,,,,55130,LES ROISES,,,55436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
419356928,00012,41935692800012,O,1998-06-01,NN,,,,true,1,,10,,RUE,BASSE,55130,LES ROISES,,,55436,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,5.643065,48.454943,0.92,housenumber,10 Rue Basse 55130 Les Roises,55436_0001_00010,G,10 RUE BASSE,
448110460,00012,44811046000012,O,2003-01-01,NN,,,2006-11-25T18:27:14,true,3,,6,,,HAUTE,55130,LES ROISES,,,55436,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,5.641434,48.455619,0.79,housenumber,6 Rue Haute 55130 Les Roises,55436_0002_00006,G,6 RUE HAUTE,
