siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901314,00015,21690131400015,O,1983-03-01,12,2021,,2023-11-30T10:18:33,true,4,HOTEL DE VILLE,8,,AV,DES ALPES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.675514,45.697755,0.83,housenumber,8 Avenue des Alpes 69510 Messimy,69131_0004_00008,G,8 AVENUE DES ALPES,
216901314,00023,21690131400023,O,1983-12-21,11,2021,,2023-11-30T10:18:33,false,4,,9,,RTE,DE LA CHATELAISE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB LA CHATELAISE,,,,85.20Z,NAFRev2,N,4.67308,45.69807,0.88,housenumber,9 Route de la Chatelaise 69510 Messimy,69131_0037_00009,G,9 ROUTE DE LA CHATELAISE,
216901314,00031,21690131400031,O,1987-09-01,02,2021,,2023-11-30T10:18:33,false,3,,11,,AV,DES ALPES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAUSSONNIERE,,,,85.10Z,NAFRev2,N,4.677712,45.697296,0.83,housenumber,11 Avenue des Alpes 69510 Messimy,69131_0004_00011,G,11 AVENUE DES ALPES,
216901314,00049,21690131400049,O,2001-12-25,NN,,,2006-10-26T23:41:30,false,2,MAIRIE,,,,,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2004-09-14,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,4.67428,45.697862,0.39,street,Place du 8 Mai 1945 69510 Messimy,69131_0081,D,PLACE DU 8 MAI 1945,
246900724,00039,24690072400039,O,2001-12-25,NN,,,2009-07-27T14:24:06,false,3,,,,,,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-11-06,F,PARC ACTIVITE ECONOMIQUE DES LATS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256901489,00011,25690148900011,O,1991-04-22,NN,,,2021-10-27T08:12:23,false,5,MAIRIE,8,,AV,DES ALPES,69510,MESSIMY,,BP 1,69131,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,4.675514,45.697755,0.83,housenumber,8 Avenue des Alpes 69510 Messimy,69131_0004_00008,G,8 AVENUE DES ALPES,
266902139,00010,26690213900010,O,1994-01-01,NN,,,2010-06-26T03:14:38,true,3,MAIRIE,8,,AV,DES ALPES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.675514,45.697755,0.83,housenumber,8 Avenue des Alpes 69510 Messimy,69131_0004_00008,G,8 AVENUE DES ALPES,
266911387,00014,26691138700014,O,1998-01-01,NN,,,2006-10-26T23:45:42,true,3,MAIRIE,8,,AV,DES ALPES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2004-09-14,F,CDE,,,,85.3K,NAFRev1,N,4.675514,45.697755,0.83,housenumber,8 Avenue des Alpes 69510 Messimy,69131_0004_00008,G,8 AVENUE DES ALPES,
296900178,00017,29690017800017,O,1983-08-10,NN,,,2010-09-02T15:09:03,false,4,MAIRIE,8,,AV,DES ALPES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,42.99Z,NAFRev2,N,4.675514,45.697755,0.83,housenumber,8 Avenue des Alpes 69510 Messimy,69131_0004_00008,G,8 AVENUE DES ALPES,
300747078,00016,30074707800016,O,1973-01-01,NN,,,2008-01-05T19:18:09,true,3,LIEU DIT MALATAVERNE,,,RTE,DES MONTS DU LYONNAIS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.677786,45.690404,0.89,street,Route des Monts du Lyonnais 69510 Messimy,69131_0091,G,ROUTE DES MONTS DU LYONNAIS,
300929320,00020,30092932000020,O,,NN,,,,true,1,,,,,MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.68634,45.697825,0.93,locality,Malataverne Est 69510 Messimy,69131_B044,G,MALATAVERNE EST,
301633194,00040,30163319400040,O,1987-01-01,NN,,,2006-12-15T00:15:08,false,3,,5,,CHE,ST JUST MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,4.68634,45.697825,0.52,locality,Malataverne Est 69510 Messimy,69131_B044,G,MALATAVERNE EST,
302662010,00024,30266201000024,O,2005-06-30,,,,2007-04-19T06:47:37,true,2,,45,,RTE,DE LA BRUYERE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.1A,NAFRev1,N,4.662054,45.70584,0.87,housenumber,45 Route de la Bruyère 69510 Messimy,69131_0026_00045,G,45 ROUTE DE LA BRUYERE,
302710058,00025,30271005800025,O,1900-01-01,,,,,true,4,,,,AV,DE THURINS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,4.673457,45.684652,0.3,street,Chemin des Moulins 69510 Messimy,69131_0097,G,CHEMIN DES MOULINS,
303271597,00013,30327159700013,O,1964-01-01,NN,,,2008-11-07T00:18:53,true,3,,,,,LE BOURG,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.2C,NAFRev1,N,4.673725,45.698521,0.42,street,Rue Bouchard 69510 Messimy,69131_0022,G,RUE BOUCHARD,
303623615,00026,30362361500026,O,1991-06-01,NN,,,2006-10-27T00:01:08,false,3,,,,,LA GRENIVE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.6D,NAFRev1,N,4.676278,45.696461,0.95,street,la Grenive 69510 Messimy,69131_2gwqsn,G,LA GRENIVE,
303623615,00034,30362361500034,O,2006-07-01,,,,2013-01-08T11:19:51,true,3,,9,,,CLOS DE LA GRENIVE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,4.67644,45.696248,0.94,street,Clos de la Grenive 69510 Messimy,69131_A017,G,CLOS DE LA GRENIVE,
304248180,00024,30424818000024,O,1989-01-05,01,2021,4312BA,2023-11-30T10:19:48,true,5,ZA LES LATS,,,ALL,DES PRES ROUETS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.12B,NAFRev2,O,4.688164,45.700918,0.85,street,Allee des Pres Rouets 69510 Messimy,69131_0108,G,ALLEE DES PRES ROUETS,
305758609,00039,30575860900039,O,,NN,,,,true,1,,,,,LE CHAIRET,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.678622,45.688272,0.95,street,Le Chairet 69510 Messimy,69131_d0bbba,G,LE CHAIRET,
306794736,00018,30679473600018,O,1965-01-01,NN,,,2014-07-08T00:13:35,false,7,,104,,RTE,DES MONTS DU LYONNAIS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,45.20A,NAFRev2,O,4.668799,45.685011,0.9,housenumber,104 Route des Monts du Lyonnais 69510 Messimy,69131_0091_00104,G,104 ROUTE DES MONTS DU LYONNAIS,
308492677,00015,30849267700015,O,1900-01-01,NN,,,2006-11-25T09:23:13,false,4,,,,,MAIRIE DE MESSIMY,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,55.5A,NAF1993,O,4.674268,45.697622,0.68,street,Passage de l’Araire 69510 Messimy,69131_0008,G,PASSAGE DE L ARAIRE,
308492677,00023,30849267700023,O,2000-07-01,11,2021,,2023-11-30T10:20:16,true,3,,11,,RUE,DE LA CHATELAISE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.67308,45.69807,0.85,housenumber,11 Route de la Chatelaise 69510 Messimy,69131_0037_00011,G,11 ROUTE DE LA CHATELAISE,
308670488,00037,30867048800037,O,,NN,,,,true,1,,,,LD,HAM DE MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,64.11,NAP,N,4.686446,45.698608,0.73,locality,Malataverne Ouest 69510 Messimy,69131_B045,G,MALATAVERNE OUEST,
308696830,00030,30869683000030,O,2014-04-15,,,,2021-02-23T10:38:00,true,1,,23,,AV,DES ALPES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,4.678567,45.69727,0.83,housenumber,23 Avenue des Alpes 69510 Messimy,69131_0004_00023,G,23 AVENUE DES ALPES,
309067833,00017,30906783300017,O,,NN,,,,true,1,,,,LD,DE QUINSONNAS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Y,NAF1993,N,4.667128,45.691012,0.77,street,Quinsonnas 69510 Messimy,69131_7psbj1,G,QUINSONNAS,
309158947,00023,30915894700023,O,1994-01-01,NN,,,,true,3,,,,,LE MOUCHETIER,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,70.2C,NAFRev1,N,4.670515,45.70124,0.94,street,le Mouchetier 69510 Messimy,69131_6sg2wn,G,LE MOUCHETIER,
309383842,00023,30938384200023,O,1980-06-20,NN,,,2014-07-08T00:14:27,true,5,,,,,LE GARON,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,4.67501,45.684668,0.65,street,Garon 69510 Messimy,69131_22iw1n,G,GARON,
309823615,00021,30982361500021,O,,,,,,true,1,,,,CHE,,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.679433,45.702472,0.92,street,Chemin de la Roche 69510 Messimy,69131_0113,G,CHEMIN DE LA ROCHE,
310105804,00028,31010580400028,O,1989-08-07,NN,,,2014-07-08T00:14:53,true,6,LD MALATAVERNE,12,,RTE,DES MONT DU LYONNAIS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,4.687155,45.69975,0.84,housenumber,12 Route des Monts du Lyonnais 69510 Messimy,69131_0091_00012,G,12 ROUTE DES MONTS DU LYONNAIS,
310772413,00038,31077241300038,O,,NN,,,,true,1,,,,LOT,LA GRENIVE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,52.6H,NAF1993,N,4.676278,45.696461,0.73,street,la Grenive 69510 Messimy,69131_2gwqsn,G,LA GRENIVE,
312276785,00010,31227678500010,O,,NN,,,,true,1,,,,,LE BOURG,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.673725,45.698521,0.42,street,Rue Bouchard 69510 Messimy,69131_0022,G,RUE BOUCHARD,
313242471,00016,31324247100016,O,,NN,,,,true,1,,,,,MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.68634,45.697825,0.93,locality,Malataverne Est 69510 Messimy,69131_B044,G,MALATAVERNE EST,
313565137,00020,31356513700020,O,1988-03-01,NN,,,,true,1,,3,,RTE,DES GRANGES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.5Z,NAF1993,O,4.674307,45.699015,0.85,housenumber,3 Route des Granges 69510 Messimy,69131_0071_00003,G,3 ROUTE DES GRANGES,
314118738,00025,31411873800025,O,1991-06-01,NN,,,2008-11-07T00:29:27,true,4,,,,,Z A  LES LATS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,28.5D,NAFRev1,O,4.690345,45.700492,0.52,street,Chemin des Lats 69510 Messimy,69131_0086,G,CHEMIN DES LATS,
314136318,00016,31413631800016,O,,NN,,,2022-07-26T08:47:22,true,1,,,,,MAISON LAPORTE MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
314616962,00036,31461696200036,P,1993-04-01,NN,,,2008-11-07T00:29:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MESSIMY,,[ND],69131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],45.4A,NAF1993,O,,,0,,,,,,
314616962,00044,31461696200044,P,1996-05-28,NN,,,2008-11-07T00:29:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MESSIMY,,[ND],69131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-02-15,F,[ND],[ND],[ND],[ND],45.4A,NAF1993,O,,,0,,,,,,
314725169,00044,31472516900044,O,1993-01-01,NN,,,2012-05-16T09:03:48,true,4,,9,,AV,DES ALPES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,4.675545,45.697828,0.83,housenumber,9 Avenue des Alpes 69510 Messimy,69131_0004_00009,G,9 AVENUE DES ALPES,
316301050,00027,31630105000027,O,1990-11-01,NN,,,2008-12-06T05:03:13,true,5,LOT LES CEDRES,14,B,CHE,DU PIVOLE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.6875,45.697913,0.76,housenumber,14bis Chemin du Pivole 69510 Messimy,69131_0101_00014_bis,G,14BIS CHEMIN DU PIVOLE,
316671460,00012,31667146000012,O,1977-01-01,NN,,,,true,1,,,,LD,LA FEUILLADE MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.5C,NAF1993,O,4.690529,45.698747,0.53,street,Place de la Feuillade 69510 Messimy,69131_0056,G,PLACE DE LA FEUILLADE,
316958933,00012,31695893300012,O,,,,,,true,1,,,,CHE,PROFOND,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,4.679267,45.698047,0.34,street,Chemin la Font 69510 Messimy,69131_0060,G,CHEMIN LA FONT,
317417947,00049,31741794700049,O,2002-08-29,NN,,,2016-10-26T10:57:22,true,7,,30,B,CHE,DES LATS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,O,4.689029,45.701821,0.74,housenumber,30bis Chemin des Lats 69510 Messimy,69131_0086_00030_bis,G,30BIS CHEMIN DES LATS,
317592103,00087,31759210300087,O,2011-10-01,,,,2016-05-02T09:22:39,false,2,,25,,ALL,DU CHATELARD,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,86.90D,NAFRev2,N,4.671213,45.70026,0.86,housenumber,25 Allée du Chatelard 69510 Messimy,69131_0039_00025,G,25 ALLEE DU CHATELARD,
317860542,00016,31786054200016,O,,NN,,,,true,1,,,,,MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,4.68634,45.697825,0.93,locality,Malataverne Est 69510 Messimy,69131_B044,G,MALATAVERNE EST,
319469581,00023,31946958100023,O,,,,,,true,1,,,,,LE BACHASSIER LES ROCHES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,69.12,NAP,N,4.677714,45.701977,0.51,street,Chemin du Bachassier 69510 Messimy,69131_0010,G,CHEMIN DU BACHASSIER,
320207277,00015,32020727700015,O,,,,,,true,1,,,,,MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,4.68634,45.697825,0.93,locality,Malataverne Est 69510 Messimy,69131_B044,G,MALATAVERNE EST,
320707003,00010,32070700300010,O,1980-10-30,,,,2006-11-25T09:48:02,true,5,,,,,LE BOURG,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,29.1B,NAFRev1,N,4.673725,45.698521,0.42,street,Rue Bouchard 69510 Messimy,69131_0022,G,RUE BOUCHARD,
321108508,00029,32110850800029,O,,NN,,,,true,1,,,,RTE,DU MOULIN ROSE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1A,NAF1993,N,4.692523,45.698188,0.86,street,Route du Moulin Rose 69510 Messimy,69131_0096,G,ROUTE DU MOULIN ROSE,
321545139,00016,32154513900016,O,,NN,,,,true,1,,,,RTE,DE QUINSONNAT,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,4.671227,45.693881,0.61,street,Route du Quinsonnas 69510 Messimy,69131_0111,G,ROUTE DU QUINSONNAS,
322190323,00012,32219032300012,O,1981-01-01,,,,,true,3,,,,RTE,DE MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.68634,45.697825,0.59,locality,Malataverne Est 69510 Messimy,69131_B044,G,MALATAVERNE EST,
322665134,00027,32266513400027,O,1982-06-10,NN,,,2008-11-07T00:39:06,false,4,,,,LD,HAMEAU DE QUINSONNAT,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.4J,NAF1993,N,4.667128,45.691012,0.47,street,Quinsonnas 69510 Messimy,69131_7psbj1,G,QUINSONNAS,
322732041,00031,32273204100031,O,1995-06-01,NN,,,2011-04-28T00:19:55,false,4,,,,,LD LA ROMANDE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.1R,NAF1993,O,4.664505,45.687303,0.93,street,Chemin de la Romande 69510 Messimy,69131_0115,G,CHEMIN DE LA ROMANDE,
323127068,00019,32312706800019,O,,,,,,true,1,,,,,LE BOURG,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,4.673725,45.698521,0.42,street,Rue Bouchard 69510 Messimy,69131_0022,G,RUE BOUCHARD,
323209189,00022,32320918900022,O,,,,,,true,1,,,,,LES CATS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,47.02,NAP,N,4.690345,45.700492,0.43,street,Chemin des Lats 69510 Messimy,69131_0086,G,CHEMIN DES LATS,
323316604,00020,32331660400020,O,1988-04-01,11,2021,4321AB,2023-11-30T10:23:02,true,4,ZA DES LATS MALATAVERNE,,,,Z A LES LATS  MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.68634,45.697825,0.5,locality,Malataverne Est 69510 Messimy,69131_B044,G,MALATAVERNE EST,
323409292,00014,32340929200014,O,,,,,,true,1,,,,RUE,DU 19 MARS 1962,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.674507,45.69845,0.95,street,Rue du 19 Mars 1962 69510 Messimy,69131_0047,G,RUE DU 19 MARS 1962,
323584250,00019,32358425000019,O,1982-01-01,NN,,,,true,1,,2,,CHE,DE BALLOUX,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,70.2C,NAF1993,N,4.690487,45.695518,0.84,housenumber,2 Chemin de Balloux 69510 Messimy,69131_0012_00002,G,2 CHEMIN DE BALLOUX,
323954578,00015,32395457800015,O,1982-03-01,NN,,,2008-11-07T00:40:47,true,3,,,,,LA TRIANDINE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.669121,45.683307,0.93,street,Allee de la Triandine 69510 Messimy,69131_0132,G,ALLEE DE LA TRIANDINE,
324200005,00019,32420000500019,O,,NN,,,,true,1,,,,PL,SIMON ROUSSEAU,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,52.7D,NAF1993,N,4.674407,45.697698,0.8,street,Rue Simon Rousseau 69510 Messimy,69131_0131,G,RUE SIMON ROUSSEAU,
324698588,00039,32469858800039,O,2011-05-05,,,,2016-01-22T03:51:00,true,2,,36,,CHE,DE LA PRA,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.32A,NAFRev2,N,4.67936,45.700215,0.85,housenumber,36 Chemin de la Pra 69510 Messimy,69131_0106_00036,G,36 CHEMIN DE LA PRA,
324745918,00023,32474591800023,O,1982-06-10,NN,,,,true,4,,,,,HAMEAU QUINSONNAT,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.4M,NAF1993,O,4.671227,45.693881,0.55,street,Route du Quinsonnas 69510 Messimy,69131_0111,G,ROUTE DU QUINSONNAS,
324991314,00018,32499131400018,O,1982-04-01,NN,,,2014-11-19T03:44:44,true,6,L D LA TRIANDINE,127,,RTE,DES MONTS DU LYONNAIS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,N,4.667479,45.68386,0.9,housenumber,127 Route des Monts du Lyonnais 69510 Messimy,69131_0091_00127,G,127 ROUTE DES MONTS DU LYONNAIS,
325085132,00018,32508513200018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,52.6D,NAF1993,N,4.678448,45.698673,0.47,street,Rue de l’Alambic 69510 Messimy,69131_0002,G,RUE DE L ALAMBIC,
325204972,00021,32520497200021,O,1993-07-01,NN,,,2007-05-19T09:19:02,false,4,,13,,,LES LATS Z A,69510,MESSIMY,,BP 7,69131,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6B,NAFRev1,O,4.691918,45.700739,0.55,housenumber,13 Chemin des Lats 69510 Messimy,69131_0086_00013,G,13 CHEMIN DES LATS,
325290831,00032,32529083100032,O,,NN,,,,true,1,,13,,CHE,DES LATS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,74.8K,NAF1993,O,4.691918,45.700739,0.84,housenumber,13 Chemin des Lats 69510 Messimy,69131_0086_00013,G,13 CHEMIN DES LATS,
325347169,00238,32534716900238,O,2023-03-01,,,,2023-03-13T11:11:44,false,1,ZI DES LATS,22,B,CHE,DES LATS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.99D,NAFRev2,O,4.69093,45.701425,0.85,housenumber,22b Chemin des Lats 69510 Messimy,69131_0086_00022_b,G,22B CHEMIN DES LATS,
325469930,00011,32546993000011,O,,,,,,true,1,,,,LD,MALATAVERNE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.68634,45.697825,0.93,locality,Malataverne Est 69510 Messimy,69131_B044,G,MALATAVERNE EST,
326109428,00051,32610942800051,O,1997-07-11,,,,2011-04-28T00:22:24,false,3,,24,,RTE,DES MONTS DU LYONNAIS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,4.686976,45.698901,0.9,housenumber,24 Route des Monts du Lyonnais 69510 Messimy,69131_0091_00024,G,24 ROUTE DES MONTS DU LYONNAIS,
326224920,00073,32622492000073,O,2017-04-07,,,,2017-08-11T03:50:24,true,2,,2,,AV,DE L'OUEST LYONNAIS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2017-06-16,F,LABORATOIRE FERRIER,,,LABORATOIRE FERRIER,21.20Z,NAFRev2,N,4.69252,45.703356,0.87,housenumber,2 Avenue de l'Ouest Lyonnais 69510 Messimy,69131_0099_00002,G,2 AVENUE DE L OUEST LYONNAIS,
326420791,00021,32642079100021,O,1987-05-01,NN,,,2014-07-08T00:31:00,true,5,,,,,ZA LES LATS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.46Z,NAFRev2,N,4.690345,45.700492,0.56,street,Chemin des Lats 69510 Messimy,69131_0086,G,CHEMIN DES LATS,
326476025,00019,32647602500019,O,,,,,,true,1,,,,,LE BOURG,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.673725,45.698521,0.42,street,Rue Bouchard 69510 Messimy,69131_0022,G,RUE BOUCHARD,
326938131,00058,32693813100058,O,2001-10-19,NN,,,2014-07-08T00:31:25,true,7,,73,,RTE,DES MONTS DU LYONNAIS,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32B,NAFRev2,N,4.678064,45.690511,0.9,housenumber,73 Route des Monts du Lyonnais 69510 Messimy,69131_0091_00073,G,73 ROUTE DES MONTS DU LYONNAIS,
326959269,00019,32695926900019,O,,NN,,,,true,1,,,,LD,LE CATELAN,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,4.672039,45.700056,0.61,street,le Châtelard 69510 Messimy,69131_vvplja,G,LE CHATELARD,
326959277,00012,32695927700012,O,1983-04-06,NN,,,,true,4,,,,LD,LE GUILLERMIN,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.4M,NAFRev1,N,4.665797,45.689918,0.75,street,Chemin du Guillermin 69510 Messimy,69131_0074,G,CHEMIN DU GUILLERMIN,
327257630,00019,32725763000019,O,1983-04-15,,,,,false,4,,,,LD,LELIAT,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,74.2C,NAF1993,N,4.682621,45.697271,0.52,street,Terrain Liat 69510 Messimy,69131_B069,G,TERRAIN LIAT,
327345419,00037,32734541900037,O,2009-11-01,NN,,1082ZZ,2020-08-25T10:32:30,true,3,,5,,PL,DE L EGLISE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2019-10-31,F,CHOCOLATERIE DE LA FONTAINE,,,,10.82Z,NAFRev2,O,4.674067,45.697646,0.72,street,Place de l’Eglise 69510 Messimy,69131_0050,G,PLACE DE L EGLISE,
327522173,00043,32752217300043,O,2012-11-01,00,2021,,2023-11-30T10:24:10,true,2,,8,,PL,DU 8 MAI 1945,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,47.26Z,NAFRev2,O,4.674117,45.697654,0.85,housenumber,8 Place du 8 Mai 1945 69510 Messimy,69131_0081_00008,G,8 PLACE DU 8 MAI 1945,
328178439,00035,32817843900035,O,2003-11-13,NN,,,2008-05-05T15:40:11,true,3,,41,,AV,DES ALPES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.682188,45.697274,0.83,housenumber,41 Avenue des Alpes 69510 Messimy,69131_0004_00041,G,41 AVENUE DES ALPES,
328675541,00077,32867554100077,P,2023-05-01,,,,2023-05-06T13:29:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESSIMY,,[ND],69131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
329067482,00037,32906748200037,O,1998-01-16,NN,,,2008-01-04T19:45:33,true,3,,1,,RTE,DE LA CHATELAISE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.673201,45.698061,0.88,housenumber,1 Route de la Chatelaise 69510 Messimy,69131_0037_00001,G,1 ROUTE DE LA CHATELAISE,
329122725,00016,32912272500016,O,1983-10-24,NN,,,2008-01-04T19:46:12,true,3,,7,,,LE MARRONNIER,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.676256,45.696151,0.66,housenumber,7 Rue des Marronniers 69510 Messimy,69131_0088_00007,G,7 RUE DES MARRONNIERS,
329401467,00025,32940146700025,O,,NN,,,,true,1,,,,LD,LA FLACHE,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,4.670967,45.703802,0.92,street,Chemin de la Flache 69510 Messimy,69131_0058,G,CHEMIN DE LA FLACHE,
329606974,00015,32960697400015,O,,NN,,,,true,1,,,,LD,LES GRANGES,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.10,NAP,N,4.664893,45.714755,0.93,street,Vers les Granges 69510 Messimy,69131_B072,G,VERS LES GRANGES,
329673438,00019,32967343800019,O,1984-04-01,NN,,,2008-11-07T00:47:49,false,3,,,,RUE,DU 19 MARS 1962,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,,4.674507,45.69845,0.95,street,Rue du 19 Mars 1962 69510 Messimy,69131_0047,G,RUE DU 19 MARS 1962,
329673438,00027,32967343800027,O,1998-04-01,NN,,,,false,4,,12,,RUE,SIMON ROUSSEAU,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3B,NAF1993,N,4.674537,45.697465,0.95,housenumber,12 Rue Simon Rousseau 69510 Messimy,69131_0131_00012,G,12 RUE SIMON ROUSSEAU,
329716989,00036,32971698900036,O,2005-03-01,,,,2018-02-10T04:10:13,true,5,,17,,CHE,DU VINCENT,69510,MESSIMY,,,69131,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,FRANCOIS ETANCHEITE,43.99A,NAFRev2,N,4.676526,45.700438,0.86,housenumber,17 Chemin du Vincent 69510 Messimy,69131_0143_00017,G,17 CHEMIN DU VINCENT,