siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103431,00011,21710343100011,O,1983-03-01,01,2018,,2020-08-25T10:18:48,true,4,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103431,00029,21710343100029,O,1985-03-11,01,2018,,2020-08-25T10:18:48,false,3,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217103431,00037,21710343100037,O,1997-01-01,NN,,,2009-04-27T11:12:20,false,4,MAIRIE,,,,AU BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
257101451,00017,25710145100017,O,1983-03-01,NN,,,2012-05-05T00:36:44,true,6,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257104059,00015,25710405900015,O,2002-07-19,01,2018,,2020-08-25T10:20:37,true,4,MAIRIE,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267104172,00015,26710417200015,O,1986-01-01,NN,,,2020-11-30T07:48:15,true,4,,,,,MAIRIE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106516,00011,26710651600011,O,1986-01-01,NN,,,2014-05-28T13:47:52,true,4,,,,,MAIRIE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2011-05-03,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100459,00019,27710045900019,O,,,,,,true,1,,,,,MAIRIE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300117827,00034,30011782700034,O,1995-08-02,NN,,,,true,1,,,,,LE BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302290382,00019,30229038200019,O,1900-01-01,,,,2008-05-27T15:51:00,true,4,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304288350,00016,30428835000016,O,,NN,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
306449422,00014,30644942200014,O,1900-01-01,NN,,,2019-12-10T03:51:22,true,4,,,,LD,LE MOULIN PIGNOT,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,4.633436,46.916951,0.45,street,Rue du Moulin 71150 Paris-l'Hôpital,71343_0550,G,RUE DU MOULIN,
306995267,00011,30699526700011,O,1956-01-01,NN,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308181627,00016,30818162700016,O,1900-01-01,NN,,,2008-01-04T19:49:29,true,3,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311520217,00010,31152021700010,O,1900-01-01,,,,2007-03-27T09:03:40,true,4,,,,,CORCELLES,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,5.2193613,45.9737185,0.89,poi.water,Étang Corcelles (Eau) Châtillon-la-Palud,https://osm.org/way/447660394,G,,
316537885,00014,31653788500014,O,1979-01-01,NN,,,2017-06-01T03:53:44,true,4,,,,,LE BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317732220,00015,31773222000015,O,1980-01-01,,,,2015-08-25T03:39:20,true,4,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318602034,00015,31860203400015,O,1980-01-01,NN,,,2008-01-04T21:01:47,true,3,,,,RTE,DE COCELLES,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.632636,46.911963,0.76,street,Rue de Cocelles 71150 Paris-l'Hôpital,71343_0200,G,RUE DE COCELLES,
319787586,00019,31978758600019,O,1980-08-25,01,2018,,2020-08-25T10:28:24,true,4,,,,RTE,DE NOLAY,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.633406,46.91548,0.72,street,Rue de Nolay 71150 Paris-l'Hôpital,71343_0600,G,RUE DE NOLAY,
320339500,00037,32033950000037,O,,NN,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
322857905,00010,32285790500010,O,,NN,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.40,NAP,N,,,0,,,,,,
325607778,00017,32560777800017,O,1960-11-11,NN,,,2008-01-04T19:08:40,true,3,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328405618,00013,32840561800013,O,1983-01-01,NN,,,2008-01-04T19:38:27,true,3,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328928403,00026,32892840300026,O,1999-08-01,NN,,,2008-01-04T19:44:03,true,3,,,,RTE,DE ST SERNIN,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.632968,46.914298,0.72,street,Route de Saint-sernin 71150 Paris-l'Hôpital,71343_0950,G,ROUTE DE SAINT SERNIN,
329776587,00027,32977658700027,O,1997-02-01,NN,,,2006-10-27T01:57:48,true,3,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
334164639,00026,33416463900026,O,2012-06-02,,,,2013-11-20T03:29:50,true,2,,3,,,ROUTE DE DEZIZE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,70.21Z,NAFRev2,N,4.646815,46.910138,0.93,housenumber,3 Route de Dezize 71150 Paris-l'Hôpital,71343_0350_00003,G,3 ROUTE DE DEZIZE,
343547113,00013,34354711300013,O,,NN,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1996-02-25,F,,,,,17.5A,NAF1993,N,,,0,,,,,,
344713979,00013,34471397900013,O,,,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,77.14,NAP,N,,,0,,,,,,
349759860,00027,34975986000027,O,1988-10-01,NN,,,2008-01-04T23:08:24,false,3,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351197900,00019,35119790000019,O,1989-07-01,NN,,,2006-11-25T11:08:11,true,5,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.8D,NAFRev1,N,,,0,,,,,,
351410337,00015,35141033700015,O,1989-07-17,NN,,,2008-11-08T00:27:44,true,3,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
351945464,00011,35194546400011,O,1989-01-01,NN,,,2007-01-18T09:27:33,true,3,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353108756,00019,35310875600019,O,1990-01-01,NN,,,2008-01-04T23:50:37,true,3,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353627722,00013,35362772200013,O,1990-01-01,NN,,,2017-11-08T12:21:59,true,6,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
356000265,01037,35600026501037,O,1991-01-01,NN,,,2006-10-28T00:10:19,false,3,,,,,BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380351023,00011,38035102300011,O,1990-09-01,NN,,,2015-01-27T04:22:41,true,4,,,,,AU BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381809136,00017,38180913600017,O,1991-01-01,NN,,,2012-03-14T14:18:16,true,4,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390330512,00018,39033051200018,O,1993-01-01,NN,,,2015-08-27T04:06:29,true,4,,,,,COCELLE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,01.21Z,NAFRev2,N,4.632636,46.911963,0.8,street,Rue de Cocelles 71150 Paris-l'Hôpital,71343_0200,G,RUE DE COCELLES,
390408078,00017,39040807800017,O,1993-01-28,NN,,,2015-05-29T12:44:22,true,4,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392764932,00019,39276493200019,O,1993-09-07,NN,,,2008-11-08T00:56:57,true,4,,,,,LE BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397860537,00018,39786053700018,O,1994-08-01,,,,,true,4,,,,,LE BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,51.3J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399973825,04035,39997382504035,O,1995-01-01,NN,,,,false,4,,,,,AU BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2003-07-31,F,BUREAU 00255,,,,65.1D,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
400271458,00012,40027145800012,O,1995-02-01,NN,,,2008-01-04T19:25:47,true,3,,,,,LES CHENEVIERES,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.014708,47.406166,0.89,poi.school,École maternelle Les Chenevières Messigny-et-Vantoux,https://osm.org/node/1990756699,G,,
400271458,00020,40027145800020,O,2009-03-01,NN,,,2021-03-15T03:34:40,false,3,,,,RUE,DE COCELLES,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,69.10Z,NAFRev2,N,4.632636,46.911963,0.93,street,Rue de Cocelles 71150 Paris-l'Hôpital,71343_0200,G,RUE DE COCELLES,
402524052,00014,40252405200014,O,1995-06-01,NN,,,2016-01-31T18:33:19,true,6,,,,RTE,DE CREOT,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,69.20Z,NAFRev2,O,4.63251,46.915287,0.79,street,Route de Créot 71150 Paris-l'Hôpital,71343_0325,G,ROUTE DE CREOT,
403425655,00012,40342565500012,O,1996-01-01,NN,,,,true,1,,,,LD,MOULIN MIGNOT,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.4049678,47.6683005,0.76,poi.ditch,Canal du Moulin Mignon (Fossé) Ouanne,https://osm.org/way/379385543,G,,
404961781,00014,40496178100014,O,1996-01-01,NN,,,,true,4,,,,RUE,DES PREFONTAINES,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,4.63429,46.914499,0.79,street,Rue des Pres Fontaine 71150 Paris-l'Hôpital,71343_0800,G,RUE DES PRES FONTAINE,
409820214,00016,40982021400016,O,1982-12-31,NN,,,2012-07-28T14:11:58,true,4,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409820222,00019,40982022200019,O,1982-12-31,NN,,,,true,4,,,,,LE BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409820230,00012,40982023000012,O,1982-12-31,NN,,,2019-07-09T08:46:58,false,4,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411045784,00013,41104578400013,O,1997-01-01,NN,,,2019-04-18T03:45:45,true,4,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419483656,00015,41948365600015,O,1998-07-20,NN,,,2008-11-08T01:35:48,false,4,,,,RUE,BAYARD,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2005-02-24,F,ENTREPRISE BOYER PATRICK,,,,52.4L,NAFRev1,O,4.639314,46.91369,0.76,street,Rue des Bayards 71150 Paris-l'Hôpital,71343_0100,G,RUE DES BAYARDS,
419483656,00023,41948365600023,O,2005-02-24,NN,,,2009-06-27T09:00:44,false,2,,,,,BAS DE PARIS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,45.2V,NAFRev1,O,4.639463,46.912304,0.93,street,Bas de Paris 71150 Paris-l'Hôpital,71343_b003,G,BAS DE PARIS,
419667852,00018,41966785200018,O,1998-08-01,NN,,,2013-05-18T04:37:09,true,4,,,,PL,DE L'EGLISE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
420956245,00013,42095624500013,O,1998-09-01,NN,,,2014-10-19T03:18:39,true,4,LE BOURG,,,,LE BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422809772,00011,42280977200011,O,1999-04-01,NN,,,2006-10-30T23:58:29,true,3,,,,,LE BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423804467,00011,42380446700011,O,1999-08-01,01,2018,,2020-08-25T10:14:53,true,3,CHEZ MR GIRARD HERVE,,,RTE,DE ST SERNIN,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.632968,46.914298,0.72,street,Route de Saint-sernin 71150 Paris-l'Hôpital,71343_0950,G,ROUTE DE SAINT SERNIN,
424405983,00018,42440598300018,O,1999-08-23,NN,,,2008-04-26T15:00:59,true,3,,,,RTE,DE ST SERNIN,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2006-06-04,F,,,,,74.5A,NAFRev1,O,4.632968,46.914298,0.72,street,Route de Saint-sernin 71150 Paris-l'Hôpital,71343_0950,G,ROUTE DE SAINT SERNIN,
428627517,00017,42862751700017,O,1999-09-25,NN,,,,true,1,,,,RTE,DE COCELLES,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,4.632636,46.911963,0.76,street,Rue de Cocelles 71150 Paris-l'Hôpital,71343_0200,G,RUE DE COCELLES,
428628093,00018,42862809300018,O,1999-09-30,NN,,,2008-01-05T01:28:53,true,3,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434203345,00013,43420334500013,O,2001-01-01,NN,,,2021-02-23T13:16:01,true,3,,,,RTE,DE ST SERNIN,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.632968,46.914298,0.72,street,Route de Saint-sernin 71150 Paris-l'Hôpital,71343_0950,G,ROUTE DE SAINT SERNIN,
442595716,00022,44259571600022,O,2005-11-15,NN,,,2021-02-23T13:24:34,true,2,,,,RUE,DES BAYARDS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.639314,46.91369,0.93,street,Rue des Bayards 71150 Paris-l'Hôpital,71343_0100,G,RUE DES BAYARDS,
443774161,00014,44377416100014,O,2002-09-01,NN,,,2014-07-08T02:27:04,true,6,,,,,LE BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447876962,00013,44787696200013,O,2003-03-05,NN,,,,false,3,,4,,RUE,DE NOLAY,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2003-12-25,F,DOMAINE DU PLESSY CLOTILDE ET PASCAL VEC,,,,01.1G,NAFRev1,N,4.633196,46.915165,0.93,housenumber,4 Rue de Nolay 71150 Paris-l'Hôpital,71343_0600_00004,G,4 RUE DE NOLAY,
448364976,00028,44836497600028,O,2004-09-01,NN,,,2016-04-26T01:24:44,false,4,,,,,PLACE DES PLATANES,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.21Z,NAFRev2,N,4.633809,46.914241,0.93,street,Place des Platanes 71150 Paris-l'Hôpital,71343_0750,G,PLACE DES PLATANES,
448567123,00014,44856712300014,O,2002-05-16,NN,,,2006-11-25T18:30:25,true,3,LE BOURG,,,RUE,DES BAYARDS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,4.639314,46.91369,0.93,street,Rue des Bayards 71150 Paris-l'Hôpital,71343_0100,G,RUE DES BAYARDS,
449910405,00025,44991040500025,O,2006-01-09,NN,,,2020-06-09T04:10:51,false,4,,,,RUE,DES MAUPAS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,81.30Z,NAFRev2,O,4.636146,46.912701,0.76,street,Rue de Maupas 71150 Paris-l'Hôpital,71343_0500,G,RUE DE MAUPAS,
451300701,00013,45130070100013,O,2004-01-05,NN,,,2011-03-11T06:31:43,true,4,,,,RUE,DES PRIEURS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,4.636004,46.913096,0.93,street,Rue des Prieurs 71150 Paris-l'Hôpital,71343_zgcjrw,G,RUE DES PRIEURS,
480246537,00033,48024653700033,O,2008-08-30,,,,2019-05-01T03:51:24,true,3,,,,RUE,DE COCELLE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.31Z,NAFRev2,N,4.632636,46.911963,0.87,street,Rue de Cocelles 71150 Paris-l'Hôpital,71343_0200,G,RUE DE COCELLES,
483101960,00019,48310196000019,O,2005-06-07,01,2018,,2020-08-25T10:28:02,true,2,,,,,LE BOURG,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484185574,00106,48418557400106,O,2015-02-01,,,,2015-06-04T08:29:51,false,1,,21,,RUE,DES BAYARDS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,ANNE D'EXEMPLE- MICHEL KURTZ-CHRISTINE RENARD- MAISON COLIN SEGUIN,46.34Z,NAFRev2,N,4.63302,46.914758,0.93,housenumber,21 Rue des Bayards 71150 Paris-l'Hôpital,71343_0100_00021,G,21 RUE DES BAYARDS,
495203895,00026,49520389500026,O,2014-09-23,01,2018,4399CZ,2021-02-23T14:04:25,true,1,,10,,RUE,DES BAYARDS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2014-09-23,A,ENTREPRISE JACQUESON NICOLAS,,,ENTREPRISE JACQUESON NICOLAS,81.30Z,NAFRev2,O,4.637046,46.913462,0.93,housenumber,10 Rue des Bayards 71150 Paris-l'Hôpital,71343_0100_00010,G,10 RUE DES BAYARDS,
498978063,00028,49897806300028,O,2019-05-09,,,,2019-05-28T14:39:04,true,1,,10,,RUE,DES PRES FONTAINE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,46.19B,NAFRev2,N,4.634854,46.915383,0.93,housenumber,10 Rue des Pres Fontaine 71150 Paris-l'Hôpital,71343_0800_00010,G,10 RUE DES PRES FONTAINE,
499327161,00018,49932716100018,O,2007-07-03,,,,2012-02-12T05:07:55,true,2,,,,PL,DES PLATANES,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.633809,46.914241,0.8,street,Place des Platanes 71150 Paris-l'Hôpital,71343_0750,G,PLACE DES PLATANES,
508012499,00010,50801249900010,O,2008-10-01,NN,,,2017-05-04T03:25:35,false,2,,,,PL,DES PLATANES,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,N,4.633809,46.914241,0.8,street,Place des Platanes 71150 Paris-l'Hôpital,71343_0750,G,PLACE DES PLATANES,
508012499,00028,50801249900028,O,2015-12-01,NN,,,2018-09-29T12:16:04,true,1,,21,,RUE,DE COCELLE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,4.635504,46.909771,0.88,housenumber,21 Rue de Cocelles 71150 Paris-l'Hôpital,71343_0200_00021,G,21 RUE DE COCELLES,
511522013,00016,51152201300016,O,2009-04-01,,,,2018-03-13T03:53:16,true,3,,4,,RUE,DES PRIEURS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,90.03A,NAFRev2,N,4.635768,46.913091,0.93,housenumber,4 Rue des Prieurs 71150 Paris-l'Hôpital,71343_zgcjrw_00004,G,4 RUE DES PRIEURS,
515912657,00035,51591265700035,O,,,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
518254685,00010,51825468500010,O,2009-11-17,,,,2009-11-22T04:34:06,true,1,,,,RUE,DE COCELLES,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,35.11Z,NAFRev2,N,4.632636,46.911963,0.93,street,Rue de Cocelles 71150 Paris-l'Hôpital,71343_0200,G,RUE DE COCELLES,
519045298,00022,51904529800022,O,2021-07-03,,,,2021-06-22T07:29:23,true,1,,12,,RUE,DES BAYARDS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,55.20Z,NAFRev2,N,4.636775,46.913386,0.93,housenumber,12 Rue des Bayards 71150 Paris-l'Hôpital,71343_0100_00012,G,12 RUE DES BAYARDS,
522570811,00029,52257081100029,O,2020-11-16,,,,2021-04-14T16:27:21,true,1,,19,,RUE,DES BAYARDS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,35.11Z,NAFRev2,N,4.635093,46.913894,0.93,housenumber,19 Rue des Bayards 71150 Paris-l'Hôpital,71343_0100_00019,G,19 RUE DES BAYARDS,
529110744,00016,52911074400016,O,2010-12-17,,,,2012-11-10T02:47:30,true,2,ANCIENNE ECOLE,,,,RUE DU PETIT LAVOIR,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,62.09Z,NAFRev2,N,4.632578,46.915837,0.93,street,Rue du Petit Lavoir 71150 Paris-l'Hôpital,71343_0700,G,RUE DU PETIT LAVOIR,
530515329,00015,53051532900015,O,2011-03-01,NN,,,2019-04-05T08:10:02,false,2,,,,RUE,DE NOLAY,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2012-07-21,F,MITANCHEY ARNAUD,,,,01.21Z,NAFRev2,N,4.633406,46.91548,0.93,street,Rue de Nolay 71150 Paris-l'Hôpital,71343_0600,G,RUE DE NOLAY,
530930015,00025,53093001500025,O,2020-06-30,,,,2021-02-23T15:49:41,true,1,,5,,RUE,DU MOULIN,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,62.01Z,NAFRev2,O,4.632551,46.917557,0.93,housenumber,5 Rue du Moulin 71150 Paris-l'Hôpital,71343_0550_00005,G,5 RUE DU MOULIN,
531467207,00027,53146720700027,O,2014-09-30,01,2018,,2021-02-23T15:50:39,true,1,,10,,RUE,DES BAYARDS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.30Z,NAFRev2,O,4.637046,46.913462,0.93,housenumber,10 Rue des Bayards 71150 Paris-l'Hôpital,71343_0100_00010,G,10 RUE DES BAYARDS,
531593382,00017,53159338200017,O,2011-04-01,,,,2015-01-28T11:15:46,false,2,,6,,RTE,DE DEZIZE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,95.29Z,NAFRev2,N,4.646042,46.910304,0.8,housenumber,6 Route de Dezize 71150 Paris-l'Hôpital,71343_0350_00006,G,6 ROUTE DE DEZIZE,
531593382,00025,53159338200025,O,2015-01-26,,,,2021-01-20T16:20:40,true,2,,6,,RTE,DE DEZIZE,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,96.01B,NAFRev2,N,4.646042,46.910304,0.8,housenumber,6 Route de Dezize 71150 Paris-l'Hôpital,71343_0350_00006,G,6 ROUTE DE DEZIZE,
532158318,00016,53215831800016,O,2010-02-20,,,,2011-05-06T13:57:16,true,1,MAIRIE,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2010-02-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539901207,00016,53990120700016,O,2012-01-20,,,,2012-02-15T08:24:46,true,1,,26,,RUE,DES BAYARDS,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20B,NAFRev2,N,4.634636,46.91414,0.93,housenumber,26 Rue des Bayards 71150 Paris-l'Hôpital,71343_0100_00026,G,26 RUE DES BAYARDS,
565750411,00011,56575041100011,O,,NN,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
565841319,00017,56584131900017,O,,,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
566042560,00011,56604256000011,O,,NN,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,67.04,NAP,N,,,0,,,,,,
566840773,00014,56684077300014,O,,NN,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
567150057,00014,56715005700014,O,,,,,,true,1,,,,,,71150,PARIS L'HOPITAL,,,71343,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,45.21,NAP,N,,,0,,,,,,