id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370728,2021-11-10,000001,Vente,216500,31,,RUE ALCIUS LEDIEU,0010,80110,80237,Démuin,80,,,802370000A0420,,,,,,,,,,,,,0,1,Maison,109,1,S,sols,,,465,2.536221,49.823573
2021-1370728,2021-11-10,000001,Vente,216500,31,,RUE ALCIUS LEDIEU,0010,80110,80237,Démuin,80,,,802370000A0420,,,,,,,,,,,,,0,1,Maison,109,1,J,jardins,,,1142,2.536221,49.823573
2021-1370728,2021-11-10,000001,Vente,216500,31,,RUE ALCIUS LEDIEU,0010,80110,80237,Démuin,80,,,802370000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.536079,49.823695
2021-1370728,2021-11-10,000001,Vente,216500,31,,RUE ALCIUS LEDIEU,0010,80110,80237,Démuin,80,,,802370000A0421,,,,,,,,,,,,,0,,,,,J,jardins,,,685,2.536079,49.823695
2021-1371779,2021-12-10,000001,Vente,186000,2,D,RUE DES ALLEES,0040,80110,80237,Démuin,80,,,802370000A1031,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1187,2.535691,49.816238
2021-1371779,2021-12-10,000001,Vente,186000,4,,RUE DES ALLEES,0040,80110,80237,Démuin,80,,,802370000A1032,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.535942,49.81615
2021-1376393,2021-03-09,000001,Vente,150000,16,,RUE GUSTAVE CUVILLIERS,0140,80110,80237,Démuin,80,,,802370000A0248,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,433,2.536963,49.818338
2021-1376393,2021-03-09,000001,Vente,150000,,,LE VILLAGE,B089,80110,80237,Démuin,80,,,802370000A1050,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.537525,49.818043
2021-1376400,2021-02-16,000001,Vente,182000,,,LE VILLAGE,B089,80110,80237,Démuin,80,,,802370000A1068,,,,,,,,,,,,,0,,,,,L,landes,,,495,2.538147,49.817577
2021-1376400,2021-02-16,000001,Vente,182000,,,LE VILLAGE,B089,80110,80237,Démuin,80,,,802370000A1077,,,,,,,,,,,,,0,,,,,L,landes,,,52,2.538242,49.81745
2021-1376492,2021-03-20,000001,Vente,81749,,,A GAUCHE DU CHEMIN DE MORE,B046,80110,80237,Démuin,80,,,80237000ZV0068,,,,,,,,,,,,,0,,,,,T,terres,,,7564,2.521973,49.806249
2021-1376492,2021-03-20,000001,Vente,81749,,,A GAUCHE DU CHEMIN DE MORE,B046,80110,80237,Démuin,80,,,80237000ZV0068,,,,,,,,,,,,,0,,,,,T,terres,,,2521,2.521973,49.806249
2021-1376492,2021-03-20,000001,Vente,81749,,,A GAUCHE DU CHEMIN DE MORE,B046,80110,80237,Démuin,80,,,80237000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,13616,2.522949,49.806362
2021-1376492,2021-03-20,000001,Vente,81749,,,A GAUCHE DU CHEMIN DE MORE,B046,80110,80237,Démuin,80,,,80237000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,4539,2.522949,49.806362
2021-1376492,2021-03-20,000001,Vente,81749,,,VIGNES D HOURGES,B087,80110,80237,Démuin,80,,,80237000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,18970,2.521566,49.815445
2021-1376492,2021-03-20,000001,Vente,81749,,,VIGNES D HOURGES,B087,80110,80237,Démuin,80,,,80237000ZX0019,,,,,,,,,,,,,0,,,,,L,landes,,,3050,2.521566,49.815445
2021-1376492,2021-03-20,000001,Vente,81749,,,VIGNES D HOURGES,B087,80110,80237,Démuin,80,,,80237000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,18971,2.521566,49.815445
2021-1376492,2021-03-20,000001,Vente,81749,,,LE FIEF MORANT,B044,80110,80237,Démuin,80,,,80237000ZX0020,,,,,,,,,,,,,0,,,,,T,terres,,,3300,2.520327,49.814869
2021-1376492,2021-03-20,000001,Vente,81749,,,LE FIEF MORANT,B044,80110,80237,Démuin,80,,,80237000ZX0020,,,,,,,,,,,,,0,,,,,L,landes,,,950,2.520327,49.814869
2021-1376492,2021-03-20,000001,Vente,81749,,,LE FIEF MORANT,B044,80110,80237,Démuin,80,,,80237000ZX0020,,,,,,,,,,,,,0,,,,,T,terres,,,23103,2.520327,49.814869
2021-1376492,2021-03-20,000001,Vente,81749,,,LE FIEF MORANT,B044,80110,80237,Démuin,80,,,80237000ZX0021,,,,,,,,,,,,,0,,,,,T,terres,,,18200,2.51972,49.814846
2021-1376492,2021-03-20,000001,Vente,81749,,,LE FIEF MORANT,B044,80110,80237,Démuin,80,,,80237000ZX0021,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.51972,49.814846
2021-1376539,2021-04-23,000001,Vente,265000,23,,GR GRANDE RUE,0260,80110,80237,Démuin,80,,,802370000A0489,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,850,2.536623,49.820673
2021-1376539,2021-04-23,000001,Vente,265000,,,LE VILLAGE,B089,80110,80237,Démuin,80,,,802370000A0490,,,,,,,,,,,,,0,,,,,J,jardins,,,515,2.536442,49.820972
2021-1376715,2021-05-31,000001,Vente,1500,,,AU DESSUS DU FIEF FALIZE,B034,80110,80237,Démuin,80,,,80237000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,2665,2.526782,49.825669
2021-1376792,2021-05-28,000001,Vente terrain à bâtir,3542,,,LA POIN DU CHEM DE MONTDID,B062,80110,80237,Démuin,80,,,80237000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,5059,2.542135,49.81375
2021-1376977,2021-07-20,000001,Vente,140000,10,,RUE DES TILLEULS,0290,80110,80237,Démuin,80,,,802370000A0213,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,716,2.538117,49.819121
2021-1376977,2021-07-20,000001,Vente,140000,10,,RUE DES TILLEULS,0290,80110,80237,Démuin,80,,,802370000A0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.538117,49.819121
2021-1377000,2021-07-26,000001,Vente,141000,2,,RUE ALCIUS LEDIEU,0010,80110,80237,Démuin,80,,,802370000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,2.537961,49.821322
2021-1377000,2021-07-26,000001,Vente,141000,2,,RUE ALCIUS LEDIEU,0010,80110,80237,Démuin,80,,,802370000A0483,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,546,2.537961,49.821322
2021-1377000,2021-07-26,000001,Vente,141000,2,,RUE ALCIUS LEDIEU,0010,80110,80237,Démuin,80,,,802370000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,2.537961,49.821322
2021-1377000,2021-07-26,000001,Vente,141000,2,,RUE ALCIUS LEDIEU,0010,80110,80237,Démuin,80,,,802370000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,2.537961,49.821322
2021-1377052,2021-09-02,000001,Vente,134010,,,LE VILLAGE,B089,80110,80237,Démuin,80,,,802370000A0117,,,,,,,,,,,,,0,,,,,J,jardins,,,552,2.53398,49.817169
2021-1377052,2021-09-02,000001,Vente,134010,18,,RUE D ERONDELLE,0120,80110,80237,Démuin,80,,,802370000A0914,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,172,2.534345,49.817321
2021-1377063,2021-08-23,000001,Vente,42000,,,LE PETIT MARAIS,B058,80110,80237,Démuin,80,,,80237000ZK0054,,,,,,,,,,,,,0,,,,,P,prés,,,6110,2.524362,49.820588
2021-1377063,2021-08-23,000001,Vente,42000,,,LE PETIT MARAIS,B058,80110,80237,Démuin,80,,,80237000ZK0056,,,,,,,,,,,,,0,,,,,P,prés,,,25312,2.522188,49.820368
2021-1377133,2021-08-25,000001,Vente,259000,8,,RUE DES TILLEULS,0290,80110,80237,Démuin,80,,,802370000A0215,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,810,2.537939,49.818903
2021-1377133,2021-08-25,000001,Vente,259000,8,,RUE DES TILLEULS,0290,80110,80237,Démuin,80,,,802370000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,2.537939,49.818903
2021-1377229,2021-09-22,000001,Vente,4200,,,LES FIEFS,B045,80110,80237,Démuin,80,,,80237000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,3928,2.537622,49.837506
2021-1377305,2021-10-19,000001,Vente,200000,12,,RUE DES ALLEES,0040,80110,80237,Démuin,80,,,802370000A0918,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,942,2.538053,49.817003
