siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607324,00019,21760732400019,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,PL,ROBERT GABEL,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.587256,49.814141,0.82,street,Place Robert Gabel 76450 Butot-Vénesville,76732_0092,G,PLACE ROBERT GABEL,
217607324,00027,21760732400027,O,1983-12-21,00,2020,,2022-08-29T09:08:55,false,3,,2,,RUE,DE LEGLISE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.589001,49.814626,0.83,housenumber,2 Rue de l'Église 76450 Butot-Vénesville,76732_0032_00002,G,2 RUE DE L EGLISE,
257601922,00046,25760192200046,O,1992-08-01,NN,,,2019-11-14T14:00:58,false,3,,,,PL,ROBERT GABEL,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,80.1Z,NAF1993,O,0.587256,49.814141,0.82,street,Place Robert Gabel 76450 Butot-Vénesville,76732_0092,G,PLACE ROBERT GABEL,
257601922,00053,25760192200053,O,1995-12-25,,,,2019-11-14T14:00:58,false,3,,,,PL,ROBERT GABEL,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2002-12-25,F,REGIE TRANSPORT,,,,60.2B,NAF1993,N,0.587256,49.814141,0.82,street,Place Robert Gabel 76450 Butot-Vénesville,76732_0092,G,PLACE ROBERT GABEL,
277601878,00014,27760187800014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
320782782,00033,32078278200033,O,2015-08-01,,,,2019-11-14T14:00:58,true,2,,9,,RUE,DU NID DE GEAI,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,43.22B,NAFRev2,N,0.589963,49.811366,0.94,housenumber,9 Rue du Nid de Geai 76450 Butot-Vénesville,76732_0073_00009,G,9 RUE DU NID DE GEAI,
321234130,00029,32123413000029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,79.06,NAP,N,,,0,,,,,,
323135996,00045,32313599600045,O,1999-10-06,NN,,,2019-11-14T14:00:58,true,5,,5,,RUE,DU PETIT BUTOT,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2005-07-10,F,,,,,52.6D,NAFRev1,N,0.593998,49.815529,0.94,housenumber,5 Rue du Petit Butot 76450 Butot-Vénesville,76732_0077_00005,G,5 RUE DU PETIT BUTOT,
324411891,00017,32441189100017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326118577,00021,32611857700021,O,1995-05-29,NN,,,2019-11-14T14:00:58,true,3,,3,,RTE,DE SAINT MARTIN,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.581881,49.813947,0.85,housenumber,3 Route de Saint Martin 76450 Butot-Vénesville,76732_0098_00003,G,3 ROUTE DE SAINT MARTIN,
327955886,00012,32795588600012,O,1983-07-01,NN,,,2019-11-14T14:00:58,true,3,,3,,RTE,DE ST MARTIN,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.581881,49.813947,0.75,housenumber,3 Route de Saint Martin 76450 Butot-Vénesville,76732_0098_00003,G,3 ROUTE DE SAINT MARTIN,
330723909,00017,33072390900017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331198481,00029,33119848100029,O,2009-04-01,,,,2019-11-14T14:00:58,true,2,,13,,RTE,DE VAUDREVILLE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,0.579199,49.812715,0.86,housenumber,13 Route de Vaudreville 76450 Butot-Vénesville,76732_0112_00013,G,13 ROUTE DE VAUDREVILLE,
331837542,00017,33183754200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341984201,00028,34198420100028,O,1997-01-09,NN,,,2019-11-14T14:00:58,false,3,,,,,VILLAGE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,52.6E,NAFRev1,N,0.588097,49.81709,0.45,street,Route de la Sainte Ville 76450 Butot-Vénesville,76732_0101,G,ROUTE DE LA SAINTE VILLE,
341984201,00051,34198420100051,O,2008-08-01,,,,2019-11-14T14:00:58,false,2,,5,,RUE,DE LA MAIRIE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,47.79Z,NAFRev2,N,0.588044,49.812841,0.94,housenumber,5 Rue de la Mairie 76450 Butot-Vénesville,76732_0067_00005,G,5 RUE DE LA MAIRIE,
349198556,00012,34919855600012,O,1989-01-01,NN,,,2023-05-05T20:07:58,true,4,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349937904,00010,34993790400010,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,HAM,DE L'EGLISE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,0.585448,49.814544,0.93,street,Rue de l'Église 76450 Butot-Vénesville,76732_0032,G,RUE DE L EGLISE,
350883088,00014,35088308800014,O,1989-05-08,01,2020,,2022-08-29T09:01:24,true,5,,3,,RUE,PETIT BUTOT,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.593452,49.814138,0.89,housenumber,3 Rue du Petit Butot 76450 Butot-Vénesville,76732_0077_00003,G,3 RUE DU PETIT BUTOT,
385102348,00013,38510234800013,O,1992-04-07,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.588097,49.81709,0.51,street,Route de la Sainte Ville 76450 Butot-Vénesville,76732_0101,G,ROUTE DE LA SAINTE VILLE,
385252598,00011,38525259800011,O,1960-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395029184,00011,39502918400011,O,1994-04-29,NN,,,2019-11-14T14:00:58,false,3,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
402543326,00035,40254332600035,O,2002-01-02,NN,,,2019-11-14T14:00:58,false,3,,22,,,RDU  TONNERRE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,72.2C,NAFRev1,N,0.591897,49.819211,0.82,housenumber,22 Rue du Tonnerre 76450 Butot-Vénesville,76732_0107_00022,G,22 RUE DU TONNERRE,
404522526,00015,40452252600015,O,1983-12-31,NN,,,2019-11-14T14:00:58,true,5,,20,,RTE,DE LA CHAPELLE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597571,49.82014,0.86,housenumber,20 Route de la Chapelle 76450 Butot-Vénesville,76732_0017_00020,G,20 ROUTE DE LA CHAPELLE,
404522534,00019,40452253400019,O,1993-09-30,NN,,,2019-11-14T14:00:58,true,4,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417701729,00010,41770172900010,O,1998-02-01,NN,,,2019-11-14T14:00:58,false,4,,25,,HAM,DE VAUDREVILLE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.573292,49.810253,0.88,housenumber,25 Route de Vaudreville 76450 Butot-Vénesville,76732_0112_00025,G,25 ROUTE DE VAUDREVILLE,
417701729,00028,41770172900028,O,2014-09-30,,,,2021-02-23T11:38:12,true,2,,24,,HAM,DE VAUDREVILLE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.574918,49.811081,0.88,housenumber,24 Route de Vaudreville 76450 Butot-Vénesville,76732_0112_00024,G,24 ROUTE DE VAUDREVILLE,
424420669,00014,42442066900014,O,1999-10-01,NN,,,2019-11-14T14:00:58,false,3,,2,,SEN,DE LA MARE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.2A,NAFRev1,N,0.582024,49.815678,0.83,housenumber,2 Sente de la Mare 76450 Butot-Vénesville,76732_0070_00002,G,2 SENTE DE LA MARE,
428958672,00027,42895867200027,O,2022-09-28,,,,2022-10-15T03:54:04,true,1,,1,,RUE,DU NID DE GEAI,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,68.20A,NAFRev2,N,0.591736,49.810855,0.94,housenumber,1 Rue du Nid de Geai 76450 Butot-Vénesville,76732_0073_00001,G,1 RUE DU NID DE GEAI,
429736325,00011,42973632500011,O,1991-10-01,NN,,,2019-11-14T14:00:58,true,3,MME JOSIANE LEDUN,,,,LE VILLAGE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2A,NAF1993,N,0.588097,49.81709,0.51,street,Route de la Sainte Ville 76450 Butot-Vénesville,76732_0101,G,ROUTE DE LA SAINTE VILLE,
433870482,00018,43387048200018,O,2000-09-29,01,2020,,2022-08-29T09:11:58,true,3,,20,,RTE,DE LA CHAPELLE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.597571,49.82014,0.86,housenumber,20 Route de la Chapelle 76450 Butot-Vénesville,76732_0017_00020,G,20 ROUTE DE LA CHAPELLE,
451165484,00010,45116548400010,O,2003-11-29,NN,,,2019-11-14T14:00:58,true,3,,2,,RTE,DE LA CROIX,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.594357,49.812247,0.83,housenumber,2 Route de la Croix 76450 Butot-Vénesville,76732_0021_00002,G,2 ROUTE DE LA CROIX,
478837339,00017,47883733900017,O,2004-05-28,NN,,,2019-11-14T14:00:58,true,3,,3,,RTE,SAINT MARTIN,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.581881,49.813947,0.84,housenumber,3 Route de Saint Martin 76450 Butot-Vénesville,76732_0098_00003,G,3 ROUTE DE SAINT MARTIN,
483077616,00017,48307761600017,O,2005-07-01,,,,2019-11-14T14:00:58,true,2,,5,,RUE,DU PETIT BUTOT,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,0.593998,49.815529,0.94,housenumber,5 Rue du Petit Butot 76450 Butot-Vénesville,76732_0077_00005,G,5 RUE DU PETIT BUTOT,
499199552,00013,49919955200013,O,2007-06-14,,,,2021-12-02T04:08:07,true,3,,7,,RUE,DE LA GRANDE MARE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,46.19B,NAFRev2,N,0.58131,49.815362,0.86,housenumber,7 Rue de la Grand Mare 76450 Butot-Vénesville,76732_0059_00007,G,7 RUE DE LA GRAND MARE,
512386541,00027,51238654100027,O,2012-06-28,,,,2019-11-14T14:00:58,true,2,,14,,RUE,DU TONNERRE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2017-03-31,F,E L S,,,,93.29Z,NAFRev2,N,0.590296,49.818755,0.94,housenumber,14 Rue du Tonnerre 76450 Butot-Vénesville,76732_0107_00014,G,14 RUE DU TONNERRE,
514924794,00035,51492479400035,O,2014-10-13,NN,,4391BZ,2022-03-19T04:10:16,false,5,HAMEAU DE VAUDREVILLE,1,T,SEN,DU GITE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2021-07-08,F,LEBLOND OCCA'Z,,,,45.11Z,NAFRev2,N,0.574057,49.812707,0.7,housenumber,1ter Sente du Gite 76450 Butot-Vénesville,76732_0048_00001_ter,G,1TER SENTE DU GITE,
523975761,00033,52397576100033,O,2013-02-01,,,,2019-11-14T14:00:58,true,2,,6,,RUE,DE LA MAIRIE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,73.11Z,NAFRev2,N,0.588702,49.812451,0.94,housenumber,6 Rue de la Mairie 76450 Butot-Vénesville,76732_0067_00006,G,6 RUE DE LA MAIRIE,
527490064,00021,52749006400021,O,2022-09-28,,,,2022-11-04T12:34:34,true,1,,1,,RUE,DU NID DE GEAI,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,70.10Z,NAFRev2,N,0.591736,49.810855,0.94,housenumber,1 Rue du Nid de Geai 76450 Butot-Vénesville,76732_0073_00001,G,1 RUE DU NID DE GEAI,
528576622,00013,52857662200013,O,2006-03-21,,,,2019-11-14T14:00:58,true,1,MR DEROME PASCAL,,,,HAMEAU DU NID DU GEAI,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2006-03-21,A,,,,,90.01Z,NAFRev2,N,0.589549,49.810483,0.88,locality,Hameau du Nid de Geai 76450 Butot-Vénesville,76732_B008,G,HAMEAU DU NID DE GEAI,
606770246,00019,60677024600019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
606870012,00022,60687001200022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
781148374,00015,78114837400015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
781148382,00018,78114838200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
781148408,00011,78114840800011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,97.22,NAP,N,,,0,,,,,,
789903325,00015,78990332500015,O,2013-01-02,,,,2019-11-14T14:00:58,true,2,,1,,SEN,DES FONDS,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,62.02A,NAFRev2,N,0.587573,49.818435,0.82,housenumber,1 Sente des Fonds 76450 Butot-Vénesville,76732_0038_00001,G,1 SENTE DES FONDS,
795000074,00018,79500007400018,O,2013-09-01,,,9602BA,2021-05-04T20:10:54,true,2,,4,,RUE,DE LA MAIRIE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2021-05-14,F,SUR UN NUAGE,,,,96.02B,NAFRev2,N,0.588937,49.812314,0.94,housenumber,4 Rue de la Mairie 76450 Butot-Vénesville,76732_0067_00004,G,4 RUE DE LA MAIRIE,
804802387,00014,80480238700014,O,2014-08-20,,,,2019-11-14T14:00:58,true,1,,9,,RTE,DE VAUDREVILLE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,68.20B,NAFRev2,N,0.58046,49.813273,0.86,housenumber,9 Route de Vaudreville 76450 Butot-Vénesville,76732_0112_00009,G,9 ROUTE DE VAUDREVILLE,
820125888,00017,82012588800017,O,2016-04-03,,,,2019-11-14T14:00:58,true,1,,1,,SEN,DU GITE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2016-04-03,A,,,,,68.20A,NAFRev2,N,0.572623,49.811173,0.81,housenumber,1 Sente du Gite 76450 Butot-Vénesville,76732_0048_00001,G,1 SENTE DU GITE,
821190915,00016,82119091500016,P,2016-07-01,,,4391BZ,2021-07-23T13:29:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUTOT-VENESVILLE,,[ND],76732,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-08,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
821300779,00013,82130077900013,O,2016-07-10,,,,2021-02-18T11:25:20,false,2,,6,,RUE,DE NID DE GEAI,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,01.49Z,NAFRev2,N,0.589718,49.81149,0.89,housenumber,6 Rue du Nid de Geai 76450 Butot-Vénesville,76732_0073_00006,G,6 RUE DU NID DE GEAI,
821300779,00021,82130077900021,O,2020-10-13,,,,2021-02-23T17:40:32,true,1,,6,,RUE,DU NID DE GEAI,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,FOISSOTTE,47.82Z,NAFRev2,N,0.589718,49.81149,0.94,housenumber,6 Rue du Nid de Geai 76450 Butot-Vénesville,76732_0073_00006,G,6 RUE DU NID DE GEAI,
822928404,00018,82292840400018,O,2016-10-01,,,,2019-11-14T14:00:58,true,1,,15,,RUE,DE LA CHAPELLE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.50Z,NAFRev2,N,0.598175,49.818988,0.82,housenumber,15 Route de la Chapelle 76450 Butot-Vénesville,76732_0017_00015,G,15 ROUTE DE LA CHAPELLE,
823673942,00012,82367394200012,O,2016-11-30,,,,2019-11-14T14:00:58,true,1,,1,,SEN,DE LA FORGE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,0.589282,49.810357,0.84,housenumber,1 Sente de la Forge 76450 Butot-Vénesville,76732_0042_00001,G,1 SENTE DE LA FORGE,
829558261,00014,82955826100014,O,2017-04-01,01,2020,9001ZP,2022-08-29T10:18:17,true,1,,14,,RUE,DU TONNERRE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2017-04-01,A,ELS EVENEMENT LUMIERE SON,,,TONNERRE EVENEMENT,93.29Z,NAFRev2,N,0.590296,49.818755,0.94,housenumber,14 Rue du Tonnerre 76450 Butot-Vénesville,76732_0107_00014,G,14 RUE DU TONNERRE,
831457387,00015,83145738700015,O,2017-08-01,,,,2019-11-14T14:00:58,true,1,,2,,SEN,DE LA MARE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,0.582024,49.815678,0.83,housenumber,2 Sente de la Mare 76450 Butot-Vénesville,76732_0070_00002,G,2 SENTE DE LA MARE,
832802482,00014,83280248200014,P,2017-10-07,,,,2019-11-14T14:00:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTOT-VENESVILLE,,[ND],76732,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
835133117,00019,83513311700019,O,2018-02-01,,,,2021-03-11T13:42:41,true,3,,2,,SEN,DE LA MARE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,66.22Z,NAFRev2,N,0.582024,49.815678,0.83,housenumber,2 Sente de la Mare 76450 Butot-Vénesville,76732_0070_00002,G,2 SENTE DE LA MARE,
837513316,00013,83751331600013,O,2018-01-15,,,,2023-08-16T15:27:38,false,2,,4,,RUE,DE L'EGLISE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,47.99A,NAFRev2,N,0.588414,49.81436,0.94,housenumber,4 Rue de l'Église 76450 Butot-Vénesville,76732_0032_00004,G,4 RUE DE L EGLISE,
840327894,00035,84032789400035,O,2022-10-17,,,,2022-12-21T08:53:59,true,1,,1,,RTE,DE VAUDREVILLE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,59.11B,NAFRev2,N,0.581616,49.813784,0.86,housenumber,1 Route de Vaudreville 76450 Butot-Vénesville,76732_0112_00001,G,1 ROUTE DE VAUDREVILLE,
847481496,00028,84748149600028,P,2020-12-31,,,,2023-05-11T11:04:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTOT-VENESVILLE,,[ND],76732,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
847819828,00017,84781982800017,O,2019-02-01,,,4334ZC,2019-11-14T14:00:58,true,1,,10,,,RESIDENCE DU NID DE GEAI,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.34Z,NAFRev2,N,0.586455,49.815122,0.94,housenumber,10 Residence du Nid de Geai 76450 Butot-Vénesville,76732_a010_00010,G,10 RESIDENCE DU NID DE GEAI,
877833905,00012,87783390500012,P,2019-10-01,,,,2019-12-24T03:41:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BUTOT-VENESVILLE,,[ND],76732,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-11,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
882352297,00015,88235229700015,O,2020-03-15,01,2020,,2022-08-29T10:39:53,true,1,,2,,SEN,DE LA MARE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,01.11Z,NAFRev2,O,0.582024,49.815678,0.83,housenumber,2 Sente de la Mare 76450 Butot-Vénesville,76732_0070_00002,G,2 SENTE DE LA MARE,
891801730,00013,89180173000013,O,2020-11-30,,,,2020-12-09T11:23:17,true,1,,2,,,SENTE DE LA MARE ,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,66.30Z,NAFRev2,N,0.582024,49.815678,0.93,housenumber,2 Sente de la Mare 76450 Butot-Vénesville,76732_0070_00002,G,2 SENTE DE LA MARE,
894928274,00014,89492827400014,O,2021-03-08,,,,2021-05-11T11:31:17,false,2,,6,,RES,DU NID DE GEAI,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,70.10Z,NAFRev2,N,0.585836,49.815517,0.85,housenumber,6 Residence du Nid de Geai 76450 Butot-Vénesville,76732_a010_00006,G,6 RESIDENCE DU NID DE GEAI,
903511491,00016,90351149100016,O,2021-07-16,,,,2021-09-24T19:35:43,true,1,,10,,RES,DU NID DE GEAI,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,94.99Z,NAFRev2,N,0.586455,49.815122,0.86,housenumber,10 Residence du Nid de Geai 76450 Butot-Vénesville,76732_a010_00010,G,10 RESIDENCE DU NID DE GEAI,
903780351,00016,90378035100016,O,2021-08-25,,,,2021-10-05T10:26:24,true,1,,2,,,SENTE DE LA MARE ,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,68.20B,NAFRev2,N,0.582024,49.815678,0.93,housenumber,2 Sente de la Mare 76450 Butot-Vénesville,76732_0070_00002,G,2 SENTE DE LA MARE,
904963618,00015,90496361800015,O,2021-10-22,,,4399CZ,2021-11-08T11:17:07,true,1,,7,,RTE,DE VAUDREVILLE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,DF CONSTRUCTION,43.99C,NAFRev2,N,0.580558,49.8135,0.86,housenumber,7 Route de Vaudreville 76450 Butot-Vénesville,76732_0112_00007,G,7 ROUTE DE VAUDREVILLE,
922849666,00016,92284966600016,O,2023-01-17,,,,2023-01-18T03:49:13,true,1,,14,,RUE,DU TONNERRE,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2023-01-17,A,,,,,93.29Z,NAFRev2,N,0.590296,49.818755,0.94,housenumber,14 Rue du Tonnerre 76450 Butot-Vénesville,76732_0107_00014,G,14 RUE DU TONNERRE,
923403091,00013,92340309100013,O,1989-08-29,,,,2023-04-18T10:14:44,true,1,MAIRIE,,,PL,ROBERT GABEL,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,1989-08-29,A,,,,,93.29Z,NAFRev2,N,0.587256,49.814141,0.82,street,Place Robert Gabel 76450 Butot-Vénesville,76732_0092,G,PLACE ROBERT GABEL,
923614143,00017,92361414300017,O,2023-06-20,,,,2023-06-07T10:38:05,true,1,CHEZ MR. LECLERCQ,1,,RTE,DE SAINT MARTIN,76450,BUTOT-VENESVILLE,,,76732,,,,,,,,,,,,,,,,,,,2023-06-20,A,,,,,94.99Z,NAFRev2,O,0.58404,49.813343,0.85,housenumber,1 Route de Saint Martin 76450 Butot-Vénesville,76732_0098_00001,G,1 ROUTE DE SAINT MARTIN,
948055231,00013,94805523100013,P,2023-01-12,,,,2023-01-18T10:21:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTOT-VENESVILLE,,[ND],76732,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-12,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
977886993,00012,97788699300012,P,2023-07-01,,,,2023-08-05T13:10:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTOT-VENESVILLE,,[ND],76732,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
