id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-910067,2021-01-08,000001,Vente,101000,23,,GRANDE RUE,0001,54450,54562,Verdenal,54,,,54562000ZH0078,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,620,6.811991,48.583904
2021-910818,2021-05-20,000001,Vente,27000,38,,RTE DE DOMEVRE,0006,54450,54562,Verdenal,54,,,54562000ZH0046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,832,6.809609,48.584778
2021-911201,2021-07-22,000001,Vente,137500,19,,GRANDE RUE,0001,54450,54562,Verdenal,54,,,54562000ZH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.81297,48.584046
2021-911201,2021-07-22,000001,Vente,137500,19,,GRANDE RUE,0001,54450,54562,Verdenal,54,,,54562000ZH0067,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,666,6.81297,48.584046
2021-911201,2021-07-22,000001,Vente,137500,19,,GRANDE RUE,0001,54450,54562,Verdenal,54,,,54562000ZH0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,666,6.81297,48.584046
2021-911201,2021-07-22,000001,Vente,137500,19,,GRANDE RUE,0001,54450,54562,Verdenal,54,,,54562000ZH0067,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,6.81297,48.584046
2021-911331,2021-08-05,000001,Vente,163200,,,AUX TERRES BLANCHES,B045,54450,54562,Verdenal,54,,,54562000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,4598,6.810894,48.582599
2021-911331,2021-08-05,000001,Vente,163200,,,AUX TERRES BLANCHES,B045,54450,54562,Verdenal,54,,,54562000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,19812,6.810894,48.582599
2021-911331,2021-08-05,000001,Vente,163200,,,AU LADION,B027,54450,54562,Verdenal,54,,,54562000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,3442,6.820115,48.585342
2021-911331,2021-08-05,000001,Vente,163200,,,AU LADION,B027,54450,54562,Verdenal,54,,,54562000ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,14385,6.820115,48.585342
2021-911331,2021-08-05,000001,Vente,163200,,,AU LADION,B027,54450,54562,Verdenal,54,,,54562000ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,6244,6.820115,48.585342
