id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813630,2023-01-03,000001,Vente,14000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0243,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.084051,50.834877
2023-813630,2023-01-03,000001,Vente,14000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0244,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.084143,50.834808
2023-813630,2023-01-03,000001,Vente,14000,5156,,LE VILLAGE,B034,62890,62699,Recques-sur-Hem,62,,,62699000BC0247,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.083747,50.834613
2023-813630,2023-01-03,000001,Vente,14000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.083635,50.834345
2023-813630,2023-01-03,000001,Vente,14000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,2.081752,50.834598
2023-813630,2023-01-03,000001,Vente,14000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.08239,50.834648
2023-813630,2023-01-03,000001,Vente,14000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0372,,,,,,,,,,,,,0,,,,,S,sols,,,1457,2.081906,50.835342
2023-813630,2023-01-03,000001,Vente,14000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0373,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.081539,50.835641
2023-813887,2023-01-17,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0243,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.084051,50.834877
2023-813887,2023-01-17,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0244,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.084143,50.834808
2023-813887,2023-01-17,000001,Vente,5000,5156,,LE VILLAGE,B034,62890,62699,Recques-sur-Hem,62,,,62699000BC0247,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.083747,50.834613
2023-813887,2023-01-17,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.083635,50.834345
2023-813887,2023-01-17,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,2.081755,50.834864
2023-813887,2023-01-17,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.08239,50.834648
2023-813887,2023-01-17,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0372,,,,,,,,,,,,,0,,,,,S,sols,,,1457,2.081906,50.835342
2023-813887,2023-01-17,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0373,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.081539,50.835641
2023-814435,2023-02-13,000001,Vente,2300,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,2.081285,50.835808
2023-814562,2023-02-20,000002,Vente,1800,,,LE VILLAGE,B034,62890,62699,Recques-sur-Hem,62,,,62699000BC0465,,,,,,,,,,,,,0,,,,,P,prés,,,124,2.081975,50.836451
2023-814993,2023-03-03,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0243,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.084051,50.834877
2023-814993,2023-03-03,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0244,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.084143,50.834808
2023-814993,2023-03-03,000001,Vente,5000,5156,,LE VILLAGE,B034,62890,62699,Recques-sur-Hem,62,,,62699000BC0247,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.083747,50.834613
2023-814993,2023-03-03,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.083635,50.834345
2023-814993,2023-03-03,000001,Vente,5000,136,,VC LES RIOTTES PARC RESIDENTI,0107,62890,62699,Recques-sur-Hem,62,,,62699000BC0360,,,,,,,,,,,,,0,1,Maison,14,2,AG,terrains d'agrément,,,200,2.080569,50.834356
2023-814993,2023-03-03,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.08239,50.834648
2023-814993,2023-03-03,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0372,,,,,,,,,,,,,0,,,,,S,sols,,,1457,2.081906,50.835342
2023-814993,2023-03-03,000001,Vente,5000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0373,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.081539,50.835641
2023-815513,2023-03-03,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0243,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.084051,50.834877
2023-815513,2023-03-03,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0244,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.084143,50.834808
2023-815513,2023-03-03,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.083635,50.834345
2023-815513,2023-03-03,000001,Vente,4000,100,,VC LES RIOTTES PARC RESIDENTI,0107,62890,62699,Recques-sur-Hem,62,,,62699000BC0324,,,,,,,,,,,,,0,1,Maison,27,2,AG,terrains d'agrément,,,101,2.081648,50.835893
2023-815513,2023-03-03,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.08239,50.834648
2023-815513,2023-03-03,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0372,,,,,,,,,,,,,0,,,,,S,sols,,,1457,2.081906,50.835342
2023-815513,2023-03-03,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0373,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.081539,50.835641
2023-818334,2023-06-19,000001,Vente,20000,128,,VC LES RIOTTES PARC RESIDENTI,0107,62890,62699,Recques-sur-Hem,62,,,62699000BC0352,,,,,,,,,,,,,0,1,Maison,14,2,AG,terrains d'agrément,,,200,2.080514,50.834863
2023-818733,2023-07-06,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0243,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.084051,50.834877
2023-818733,2023-07-06,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0244,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.084143,50.834808
2023-818733,2023-07-06,000001,Vente,6000,5156,,LE VILLAGE,B034,62890,62699,Recques-sur-Hem,62,,,62699000BC0247,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.083747,50.834613
2023-818733,2023-07-06,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.083635,50.834345
2023-818733,2023-07-06,000001,Vente,6000,31,,VC LES RIOTTES PARC RESIDENTI,0107,62890,62699,Recques-sur-Hem,62,,,62699000BC0258,,,,,,,,,,,,,0,1,Maison,27,1,AG,terrains d'agrément,,,100,2.083187,50.834608
2023-818733,2023-07-06,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.08239,50.834648
2023-818733,2023-07-06,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0372,,,,,,,,,,,,,0,,,,,S,sols,,,1457,2.081906,50.835342
2023-818733,2023-07-06,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0373,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.081539,50.835641
2023-819165,2023-07-12,000001,Vente,119000,390,C,RUE DE LA BARONNE DE DRAECK,0024,62890,62699,Recques-sur-Hem,62,,,62699000ZB0124,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,260,2.09032,50.840013
2023-819369,2023-07-31,000001,Vente,264000,1050,,RUE DE LA DRUEZE,0041,62890,62699,Recques-sur-Hem,62,,,62699000ZA0142,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1053,2.065145,50.836322
2023-819815,2023-08-19,000001,Vente,183500,,,LE MEMBRE,B019,62890,62699,Recques-sur-Hem,62,,,62699000ZD0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1092,2.092532,50.837071
2023-819815,2023-08-19,000001,Vente,183500,8,,RUE DE LA SOURCE,0113,62890,62699,Recques-sur-Hem,62,,,62699000ZD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.09294,50.837243
2023-819815,2023-08-19,000001,Vente,183500,8,,RUE DE LA SOURCE,0113,62890,62699,Recques-sur-Hem,62,,,62699000ZD0160,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,2.09294,50.837243
2023-820585,2023-09-15,000001,Vente,22500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0243,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.084051,50.834877
2023-820585,2023-09-15,000001,Vente,22500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0244,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.084143,50.834808
2023-820585,2023-09-15,000001,Vente,22500,5156,,LE VILLAGE,B034,62890,62699,Recques-sur-Hem,62,,,62699000BC0247,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.083747,50.834613
2023-820585,2023-09-15,000001,Vente,22500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.083635,50.834345
2023-820585,2023-09-15,000001,Vente,22500,138,,VC LES RIOTTES PARC RESIDENTI,0107,62890,62699,Recques-sur-Hem,62,,,62699000BC0362,,,,,,,,,,,,,0,1,Maison,27,2,AG,terrains d'agrément,,,200,2.08083,50.834517
2023-820585,2023-09-15,000001,Vente,22500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.08239,50.834648
2023-820585,2023-09-15,000001,Vente,22500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0372,,,,,,,,,,,,,0,,,,,S,sols,,,1457,2.081906,50.835342
2023-820585,2023-09-15,000001,Vente,22500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0373,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.081539,50.835641
2023-820707,2023-09-22,000001,Vente,2500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0243,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.084051,50.834877
2023-820707,2023-09-22,000001,Vente,2500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0244,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.084143,50.834808
2023-820707,2023-09-22,000001,Vente,2500,5156,,LE VILLAGE,B034,62890,62699,Recques-sur-Hem,62,,,62699000BC0247,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.083747,50.834613
2023-820707,2023-09-22,000001,Vente,2500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.083635,50.834345
2023-820707,2023-09-22,000001,Vente,2500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,2.082147,50.834339
2023-820707,2023-09-22,000001,Vente,2500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.08239,50.834648
2023-820707,2023-09-22,000001,Vente,2500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0372,,,,,,,,,,,,,0,,,,,S,sols,,,1457,2.081906,50.835342
2023-820707,2023-09-22,000001,Vente,2500,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0373,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.081539,50.835641
2023-821196,2023-09-15,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0243,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.084051,50.834877
2023-821196,2023-09-15,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0244,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.084143,50.834808
2023-821196,2023-09-15,000001,Vente,6000,5156,,LE VILLAGE,B034,62890,62699,Recques-sur-Hem,62,,,62699000BC0247,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.083747,50.834613
2023-821196,2023-09-15,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.083635,50.834345
2023-821196,2023-09-15,000001,Vente,6000,66,,VC LES RIOTTES PARC RESIDENTI,0107,62890,62699,Recques-sur-Hem,62,,,62699000BC0290,,,,,,,,,,,,,0,1,Maison,27,2,AG,terrains d'agrément,,,101,2.081827,50.834706
2023-821196,2023-09-15,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.08239,50.834648
2023-821196,2023-09-15,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0372,,,,,,,,,,,,,0,,,,,S,sols,,,1457,2.081906,50.835342
2023-821196,2023-09-15,000001,Vente,6000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0373,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.081539,50.835641
2023-822141,2023-10-31,000001,Vente,273000,,,AU DSU DE L ESCAVE,B013,62890,62699,Recques-sur-Hem,62,,,62699000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,1135,2.101824,50.845374
2023-822141,2023-10-31,000001,Vente,273000,,,AU DSU DE L ESCAVE,B013,62890,62699,Recques-sur-Hem,62,,,62699000ZC0023,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,100,2.101824,50.845374
2023-822141,2023-10-31,000001,Vente,273000,,,LE COURGAIN,B010,62890,62699,Recques-sur-Hem,62,,,62699000ZC0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3798,2.101905,50.84546
2023-822141,2023-10-31,000001,Vente,273000,,,LE COURGAIN,B010,62890,62699,Recques-sur-Hem,62,,,62699000ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.101905,50.84546
2023-822141,2023-10-31,000001,Vente,273000,1605,,RUE DE LA CHAPELLE,0034,62890,62699,Recques-sur-Hem,62,,,62699000ZC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,2.102568,50.84509
2023-822141,2023-10-31,000001,Vente,273000,1605,,RUE DE LA CHAPELLE,0034,62890,62699,Recques-sur-Hem,62,,,62699000ZC0053,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,926,2.102568,50.84509
2023-823343,2023-12-19,000001,Vente,275000,325,,RUE DE LA BARONNE DE DRAECK,0024,62890,62699,Recques-sur-Hem,62,,,62699000ZB0131,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,205,2.089296,50.839534
2023-823343,2023-12-19,000001,Vente,275000,335,,RUE DE LA BARONNE DE DRAECK,0024,62890,62699,Recques-sur-Hem,62,,,62699000ZB0132,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,206,2.089313,50.839599
2023-823343,2023-12-19,000001,Vente,275000,355,,RUE DE LA BARONNE DE DRAECK,0024,62890,62699,Recques-sur-Hem,62,,,62699000ZB0134,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,206,2.08937,50.839721
2023-823490,2023-12-11,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0243,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.084051,50.834877
2023-823490,2023-12-11,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0244,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.084143,50.834808
2023-823490,2023-12-11,000001,Vente,4000,5156,,LE VILLAGE,B034,62890,62699,Recques-sur-Hem,62,,,62699000BC0247,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.083747,50.834613
2023-823490,2023-12-11,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.083635,50.834345
2023-823490,2023-12-11,000001,Vente,4000,137,,VC LES RIOTTES PARC RESIDENTI,0107,62890,62699,Recques-sur-Hem,62,,,62699000BC0361,,,,,,,,,,,,,0,1,Maison,14,2,AG,terrains d'agrément,,,200,2.080701,50.834439
2023-823490,2023-12-11,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.08239,50.834648
2023-823490,2023-12-11,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0372,,,,,,,,,,,,,0,,,,,S,sols,,,1457,2.081906,50.835342
2023-823490,2023-12-11,000001,Vente,4000,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0373,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.081539,50.835641
2023-823833,2023-12-20,000001,Vente,14300,122,,VC LES RIOTTES PARC RESIDENTI,0107,62890,62699,Recques-sur-Hem,62,,,62699000BC0346,,,,,,,,,,,,,0,1,Maison,27,2,AG,terrains d'agrément,,,212,2.08125,50.835059
2023-823833,2023-12-20,000001,Vente,14300,,,LES TERRES LE SGT,B031,62890,62699,Recques-sur-Hem,62,,,62699000BC0347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,211,2.081127,50.8351
