id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141454,2021-01-07,000001,Vente,181000,6,,LOTISSEMENT DU CHATEAU,B257,12220,12290,Vaureilles,12,,,12290000ZH0089,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.198778,44.450987
2021-141454,2021-01-07,000001,Vente,181000,6,,LOTISSEMENT DU CHATEAU,B257,12220,12290,Vaureilles,12,,,12290000ZH0089,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,673,2.198778,44.450987
2021-141709,2021-01-18,000001,Vente,18000,,,VAUREILLES,B449,12220,12290,Vaureilles,12,,,12290000ZH0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1137,2.199093,44.451481
2021-143458,2021-03-22,000001,Vente,6000,,,LA CARRAL,B099,12220,12290,Vaureilles,12,,,122900000C0250,,,,,,,,,,,,,0,,,,,B,bois,,,5025,2.184157,44.453528
2021-143458,2021-03-22,000001,Vente,6000,,,LA CARRAL,B099,12220,12290,Vaureilles,12,,,122900000C0250,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4900,2.184157,44.453528
2021-144336,2021-05-17,000001,Vente,15000,,,VAUREILLES,B449,12220,12290,Vaureilles,12,,,12290000ZH0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1108,2.19864,44.451706
2021-145165,2021-06-30,000001,Vente,250750,5308,,PACHINS,B301,12220,12290,Vaureilles,12,,,122900000C0517,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,500,2.177773,44.458602
2021-145165,2021-06-30,000001,Vente,250750,5308,,PACHINS,B301,12220,12290,Vaureilles,12,,,122900000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,2.177773,44.458602
2021-145165,2021-06-30,000001,Vente,250750,5308,,PACHINS,B301,12220,12290,Vaureilles,12,,,122900000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.177773,44.458602
2021-145165,2021-06-30,000001,Vente,250750,5308,,PACHINS,B301,12220,12290,Vaureilles,12,,,122900000C0517,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,1367,2.177773,44.458602
2021-145165,2021-06-30,000001,Vente,250750,5308,,PACHINS,B301,12220,12290,Vaureilles,12,,,122900000C0517,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,2.177773,44.458602
2021-145165,2021-06-30,000001,Vente,250750,5308,,PACHINS,B301,12220,12290,Vaureilles,12,,,122900000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1367,2.177773,44.458602
2021-147221,2021-09-18,000001,Vente,179000,16,,LOT COMMUNAL LE PRE,A043,12220,12290,Vaureilles,12,,,12290000ZC0129,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,673,2.204876,44.451742
2021-147681,2021-09-24,000001,Vente,170000,5180,,LA MONTANIE,B279,12220,12290,Vaureilles,12,,,12290000ZM0102,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,397,2.168323,44.455426
2021-147681,2021-09-24,000001,Vente,170000,5180,,LA MONTANIE,B279,12220,12290,Vaureilles,12,,,12290000ZM0102,,,,,,,,,,,,,0,1,Maison,116,2,T,terres,,,3873,2.168323,44.455426
2021-148706,2021-10-23,000001,Vente,190010,,,VAUREILLES,B449,12220,12290,Vaureilles,12,,,122900000A0792,,,,,,,,,,,,,0,,,,,J,jardins,,,21,2.197495,44.453354
2021-148706,2021-10-23,000001,Vente,190010,5030,,VAUREILLES,B449,12220,12290,Vaureilles,12,,,122900000A0972,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,365,2.197609,44.453341
2021-148791,2021-11-04,000001,Vente,30000,,,LES FANS,B190,12220,12290,Vaureilles,12,,,12290000ZK0082,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.177538,44.454387
2021-148791,2021-11-04,000001,Vente,30000,5045,A,LES FANS,B190,12220,12290,Vaureilles,12,,,12290000ZK0083,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,170,2.177511,44.454491
2021-148791,2021-11-04,000001,Vente,30000,5045,A,LES FANS,B190,12220,12290,Vaureilles,12,,,12290000ZK0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.177511,44.454491
2021-148791,2021-11-04,000001,Vente,30000,5045,A,LES FANS,B190,12220,12290,Vaureilles,12,,,12290000ZK0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.177511,44.454491
2021-148791,2021-11-04,000001,Vente,30000,5045,,LES FANS,B190,12220,12290,Vaureilles,12,,,12290000ZK0084,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,250,2.177582,44.454581
2021-149231,2021-11-13,000001,Vente,500,,,PACHINS,B301,12220,12290,Vaureilles,12,,,122900000C0151,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.178037,44.460781
2021-149610,2021-12-22,000001,Vente,13600,,,LE TAYRAL,B441,12220,12290,Vaureilles,12,,,122900000E0185,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.187272,44.462093
2021-149610,2021-12-22,000001,Vente,13600,,,AL BRESSEIROL,B003,12220,12290,Vaureilles,12,,,122900000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,5550,2.187333,44.461851
2021-149610,2021-12-22,000001,Vente,13600,,,LE TAYRAL,B441,12220,12290,Vaureilles,12,,,12290000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,12348,2.187612,44.462588
