siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002534,00014,21700253400014,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002534,00022,21700253400022,O,1983-12-21,,,,2024-03-22T15:40:57,false,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002534,00030,21700253400030,O,1997-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217002534,00048,21700253400048,O,2000-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,MAIRIE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217002534,00055,21700253400055,O,2002-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257001578,00018,25700157800018,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,MAIRIE,1,,,,RUE,DE LA MAIRIE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,84.12Z,NAFRev2,O,5.893136,47.46206,0.51,housenumber,1 Rue de l'Oratoire 70700 Frasne-le-Château,70253_0157_00001,G,1 RUE DE L ORATOIRE,
257001792,00015,25700179200015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002212,00013,25700221200013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE LA MAIRIE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1G,NAFRev1,N,5.892525,47.461664,0.46,street,Rue de l'Oratoire 70700 Frasne-le-Château,70253_0157,G,RUE DE L ORATOIRE,
257002741,00011,25700274100011,O,1986-03-19,,,,2024-03-22T15:40:57,false,4,,,,,,,MAIRIE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,90.0A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002840,00011,25700284000011,O,1987-02-06,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ET VAUX-LE-MONCELOT,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002533,00011,26700253300011,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002537,00019,29700253700019,O,1983-08-10,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,HAM,ETRELLES,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.1943518,48.0613132,0.89,poi.school,(École) Étrelles,https://osm.org/way/368754105,G,,
297005969,00011,29700596900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302944954,00015,30294495400015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312837875,00011,31283787500011,O,1978-01-01,,,,2024-03-22T15:40:57,true,7,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
320846066,00019,32084606600019,O,1981-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320938400,00019,32093840000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BP 1,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327522959,00011,32752295900011,O,1983-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333349249,00024,33334924900024,O,2005-09-09,,,,2024-03-22T15:40:57,true,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
338468184,00019,33846818400019,O,1986-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
339171910,00013,33917191000013,O,1986-09-01,,,,2024-03-30T01:25:09,true,5,,,,,,,LA FORET,70700,FRASNE-LE-CHATEAU,,,70253,,,,,70253f1jv6f_B,920368.7293912462,6710278.032689073,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.92547,47.456114,0.94,street,la Forêt 70700 Frasne-le-Château,70253_f1jv6f,G,LA FORET,
342256583,00010,34225658300010,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000430,02399,35600043002399,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,PL,DE L'EGLISE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2005-02-04,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.895824,47.463892,0.81,street,Place de l’Eglise 70700 Frasne-le-Château,70253_0054,G,PLACE DE L EGLISE,
377524756,00014,37752475600014,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381573989,00013,38157398900013,P,1900-01-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FRASNE-LE-CHATEAU,,[ND],70253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],45.1A,NAF1993,N,,,0,,,,,,
388157521,00013,38815752100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
389027921,00029,38902792100029,O,2017-11-26,,,,2024-03-29T23:11:56,false,3,,3,,,,RUE,DU CHATEAU,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530036_B,917971.007199371,6710923.547505458,,,,,,,,,,,,,,,2019-06-01,F,,,,,70.10Z,NAFRev2,N,5.893982,47.462716,0.94,housenumber,3 Rue du Chateau 70700 Frasne-le-Château,70253_0036_00003,G,3 RUE DU CHATEAU,
389027921,00037,38902792100037,O,2017-11-27,01,2021,,2024-03-22T15:40:57,false,1,,,,,,LD,EN SAUMONNE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
389027921,00045,38902792100045,O,2019-06-01,,,,2024-03-29T22:33:11,true,1,,10,,,,RUE,DE L'ORATOIRE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530157_B,917834.2976840765,6710772.244629012,,,,,,,,,,,,,,,2019-06-01,A,,,,,70.10Z,NAFRev2,O,5.892095,47.4614,0.94,housenumber,10 Rue de l'Oratoire 70700 Frasne-le-Château,70253_0157_00010,G,10 RUE DE L ORATOIRE,
389560467,00018,38956046700018,O,1992-12-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391678042,00022,39167804200022,O,1993-07-29,,,,2024-03-22T15:40:57,false,5,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.29B,NAFRev2,O,,,0,,,,,,
392514295,00014,39251429500014,O,1993-10-04,,,,2024-03-22T15:40:57,true,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
397820028,00025,39782002800025,O,2001-01-15,,,,2024-03-30T12:47:47,false,3,,,,,,RUE,DES GRANDS VERGERS,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530225_B,917939.0136919316,6711173.160806543,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,5.893679,47.464972,0.95,street,Rue des Grands Vergers 70700 Frasne-le-Château,70253_0225,G,RUE DES GRANDS VERGERS,
399296359,00017,39929635900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2F,NAF1993,O,,,0,,,,,,
400417564,00012,40041756400012,O,1995-03-11,,,,2024-03-22T15:40:57,true,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402467237,00010,40246723700010,O,1995-10-03,,,,2024-03-30T01:36:19,true,8,,11,,,,RUE,DU GUIGNOLEY,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530077_B,917749.48055362,6711091.4016314205,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,N,5.891125,47.464299,0.94,housenumber,11 Rue du Guignoley 70700 Frasne-le-Château,70253_0077_00011,G,11 RUE DU GUIGNOLEY,
403321680,00015,40332168000015,O,1995-12-15,,,,2024-03-22T15:40:57,true,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
403321680,00023,40332168000023,O,1996-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2007-03-31,F,MULTIFORMATION,,,,80.4D,NAFRev1,O,,,0,,,,,,
403321680,00031,40332168000031,O,1996-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2007-03-31,F,FOYER ACCUEIL,,,,55.2F,NAFRev1,O,,,0,,,,,,
403321680,00049,40332168000049,O,1996-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2007-03-31,F,CENTRE EDUCATIF SPECIALISE,,,,80.4D,NAFRev1,O,,,0,,,,,,
403321680,00056,40332168000056,O,2005-01-01,,,,2024-03-22T15:40:57,false,2,SERVICE DE MAINTIEN DANS L,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,80.4D,NAFRev1,O,,,0,,,,,,
404700502,00010,40470050200010,O,,,,,2024-03-30T17:25:54,true,1,,,,,,RUE,DES GRANDS VERGERS,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530225_B,917939.0136919316,6711173.160806543,,,,,,,,,,,,,,,1997-06-27,F,,,,,74.4A,NAF1993,N,5.893679,47.464972,0.95,street,Rue des Grands Vergers 70700 Frasne-le-Château,70253_0225,G,RUE DES GRANDS VERGERS,
408516920,00019,40851692000019,O,1996-08-12,,,,2024-03-22T15:40:57,false,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
409231222,00012,40923122200012,O,1990-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412980559,00014,41298055900014,O,1997-07-06,,,,2024-03-30T09:58:48,true,3,CHEZ MLE NARCON ANGELIQUE,,,,,RUE,DE VAUX,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530222_B,918156.3901922792,6711241.718970204,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.896596,47.465517,0.94,street,Rue de Vaux 70700 Frasne-le-Château,70253_0222,G,RUE DE VAUX,
426440616,00016,42644061600016,O,1964-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,FERME DE LA FORET,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.925402,47.456362,0.63,street,Chemin de la Foret 70700 Frasne-le-Château,70253_0064,G,CHEMIN DE LA FORET,
426450102,00014,42645010200014,O,1963-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,RUE,DES GRANDS VERGERS,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.5C,NAFRev1,O,5.893679,47.464972,0.95,street,Rue des Grands Vergers 70700 Frasne-le-Château,70253_0225,G,RUE DES GRANDS VERGERS,
426740619,00017,42674061900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,ORATOIRE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,N,5.892525,47.461664,0.86,street,Rue de l'Oratoire 70700 Frasne-le-Château,70253_0157,G,RUE DE L ORATOIRE,
428038798,00016,42803879800016,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428039275,00014,42803927500014,O,1968-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428711188,00014,42871118800014,O,2000-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
428711188,00022,42871118800022,O,2004-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430618835,00010,43061883500010,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
437898885,00011,43789888500011,O,2001-03-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
441416294,00011,44141629400011,O,2002-04-01,,,,2024-03-29T23:02:39,true,5,,5,,,,RUE,DU CROTEROT,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530038_B,918306.4823623407,6710691.407451915,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,O,5.898319,47.460517,0.94,housenumber,5 Rue du Croterot 70700 Frasne-le-Château,70253_0038_00005,G,5 RUE DU CROTEROT,
442864195,00015,44286419500015,O,2002-07-03,,,,2024-03-22T15:40:57,true,3,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443796339,00010,44379633900010,O,2002-10-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LE LAVOIR,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4L,NAFRev1,O,5.89607,47.460734,0.47,street,Place de la Fontaine 70700 Frasne-le-Château,70253_0062,G,PLACE DE LA FONTAINE,
445076359,00014,44507635900014,O,2003-01-30,,,,2024-03-30T03:30:41,true,4,,,,,,RUE,DES GRANDS VERGERS,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530225_B,917939.0136919316,6711173.160806543,,,,,,,,,,,,,,,2009-12-08,F,,,,,43.34Z,NAFRev2,O,5.893679,47.464972,0.95,street,Rue des Grands Vergers 70700 Frasne-le-Château,70253_0225,G,RUE DES GRANDS VERGERS,
450784897,00016,45078489700016,O,2003-12-01,,,,2024-03-30T06:35:30,false,4,,,,,,RUE,DU GUIGNOLEY,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530077_B,917749.48055362,6711091.4016314205,,,,,,,,,,,,,,,2010-04-01,F,,,,,96.02B,NAFRev2,N,5.891125,47.464299,0.94,street,Rue du Guignoley 70700 Frasne-le-Château,70253_0077,G,RUE DU GUIGNOLEY,
451198030,00038,45119803000038,P,2019-01-04,,,8122ZZ,2024-03-30T15:33:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FRASNE-LE-CHATEAU,,[ND],70253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
451256515,00011,45125651500011,O,2004-01-01,,,4332AB,2024-03-22T15:40:57,true,4,,,,,,RTE,D'ETRELLES,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
478110679,00014,47811067900014,O,2004-08-01,,,,2024-03-30T17:01:47,true,3,,,,,,,LA FORET,70700,FRASNE-LE-CHATEAU,,,70253,,,,,70253f1jv6f_B,920368.7293912462,6710278.032689073,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.92547,47.456114,0.94,street,la Forêt 70700 Frasne-le-Château,70253_f1jv6f,G,LA FORET,
480198621,00033,48019862100033,O,2006-04-01,,,,2024-03-30T10:17:12,true,2,,17,,,,RUE,DES GRANDS VERGERS,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530225_B,918002.5231913119,6711168.041569759,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.1G,NAFRev1,N,5.894519,47.464905,0.95,housenumber,17 Rue des Grands Vergers 70700 Frasne-le-Château,70253_0225_00017,G,17 RUE DES GRANDS VERGERS,
482084712,00017,48208471200017,O,2005-04-01,,,8121ZZ,2024-03-22T15:40:57,true,4,,,,,,,FERME DE LA FORET,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,O,5.925402,47.456362,0.63,street,Chemin de la Foret 70700 Frasne-le-Château,70253_0064,G,CHEMIN DE LA FORET,
482632866,00018,48263286600018,O,2005-06-03,,,,2024-03-22T15:40:57,true,2,,21,,,,RUE,GRANDE VERGER,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,5.894822,47.465291,0.73,housenumber,21 Rue des Grands Vergers 70700 Frasne-le-Château,70253_0225_00021,G,21 RUE DES GRANDS VERGERS,
483656823,00018,48365682300018,O,2005-07-01,,,,2024-03-22T15:40:57,false,3,FERME DE LA FORET,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,01.11Z,NAFRev2,N,5.925402,47.456362,0.63,street,Chemin de la Foret 70700 Frasne-le-Château,70253_0064,D,CHEMIN DE LA FORET,
484029962,00012,48402996200012,O,2005-10-01,,,1610AQ,2024-03-30T17:49:00,true,3,,11,,,,,GRANDE RUE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530073_B,918045.4889412329,6710808.444985832,,,,,,,,,,,,,,,2017-04-30,F,,,,,16.10A,NAFRev2,N,5.894914,47.461656,0.94,housenumber,11 Grande Rue 70700 Frasne-le-Château,70253_0073_00011,G,11 GRANDE RUE,
484951215,00033,48495121500033,O,2019-10-17,,,1813ZA,2024-03-30T08:38:47,true,1,,1,,,,RUE,DU CROTEROT,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530038_B,918151.3315130497,6710703.7206913,,,,,,,,,,,,,,,2019-10-17,A,,,,DU POINT A LA LIGNE,18.13Z,NAFRev2,N,5.896267,47.460679,0.94,housenumber,1 Rue du Croterot 70700 Frasne-le-Château,70253_0038_00001,G,1 RUE DU CROTEROT,
491890331,00011,49189033100011,O,2006-09-08,,,,2024-03-30T16:30:22,true,2,,6,,,,,GRANDE RUE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530073_B,917993.0363978925,6710828.531830696,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.894228,47.461854,0.94,housenumber,6 Grande Rue 70700 Frasne-le-Château,70253_0073_00006,G,6 GRANDE RUE,
494078041,00014,49407804100014,O,1999-12-02,,,,2024-03-22T15:40:57,true,2,,,,,,,,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
498147313,00015,49814731300015,O,2007-05-01,,,,2024-03-22T15:40:57,false,3,,,,,,,ROUTE D'ETRELLES,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2020-02-08,F,,,,,68.20B,NAFRev2,N,5.858932,47.4652843,0.79,poi,Route de la Mombleuse (Pont) Étrelles-et-la-Montbleuse,https://osm.org/way/129061694,G,,
498933647,00014,49893364700014,O,2006-10-30,,,,2024-03-22T15:40:57,true,2,,,,,,,MAIRIE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499065795,00027,49906579500027,O,2012-09-17,,,,2024-03-29T23:25:15,true,1,,32,,,,RUE,DES GRANDS VERGERS,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530225_B,918034.8960025012,6711271.9446816165,,,,,,,,,,,,,,,2012-09-17,A,,,,,68.20B,NAFRev2,N,5.894999,47.465829,0.95,housenumber,32 Rue des Grands Vergers 70700 Frasne-le-Château,70253_0225_00032,G,32 RUE DES GRANDS VERGERS,
500922752,00018,50092275200018,O,2007-10-15,,,,2024-03-30T13:10:46,true,3,,7,,,,RUE,DU PAQUIT,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530158_B,918286.504995265,6711233.378158306,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.31Z,NAFRev2,N,5.898318,47.465399,0.94,housenumber,7 Rue du Paquit 70700 Frasne-le-Château,70253_0158_00007,G,7 RUE DU PAQUIT,
501903942,00016,50190394200016,O,2005-02-08,,,,2024-04-25T09:34:07,true,1,MAIRIE DE FRASNE LE CHATEAU,,,,,RUE,DE LA MAIRIE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2005-02-08,A,,,,,94.11Z,NAFRev2,N,5.892525,47.461664,0.46,street,Rue de l'Oratoire 70700 Frasne-le-Château,70253_0157,G,RUE DE L ORATOIRE,
505125641,00017,50512564100017,O,2008-06-20,,,,2024-03-30T03:27:09,true,1,,,,,,RUE,DU PAQUIT,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530158_B,918284.2356887944,6711213.06289486,,,,,,,,,,,,,,,2008-06-20,A,,,,,68.20B,NAFRev2,N,5.898278,47.465217,0.94,street,Rue du Paquit 70700 Frasne-le-Château,70253_0158,G,RUE DU PAQUIT,
508330305,00014,50833030500014,O,2008-09-29,,,,2024-03-30T06:31:57,false,2,,1,,,,PLACE,DE LA FONTAINE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530062_B,918140.9428865495,6710730.018872305,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.91B,NAFRev2,O,5.896142,47.460919,0.94,housenumber,1 Place de la Fontaine 70700 Frasne-le-Château,70253_0062_00001,G,1 PLACE DE LA FONTAINE,
510541386,00015,51054138600015,O,2009-02-02,,,,2024-03-22T15:40:57,false,3,,6,,,,,GRANDE RUE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,O,5.894228,47.461854,0.94,housenumber,6 Grande Rue 70700 Frasne-le-Château,70253_0073_00006,G,6 GRANDE RUE,
511347411,00031,51134741100031,O,2009-11-01,,,,2024-03-30T12:16:17,false,1,,3,,,,RUE,DU GUIGNOLEY,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530077_B,917824.6280086244,6711011.448712693,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.91B,NAFRev2,N,5.892083,47.463555,0.94,housenumber,3 Rue du Guignoley 70700 Frasne-le-Château,70253_0077_00003,G,3 RUE DU GUIGNOLEY,
511496333,00010,51149633300010,O,2009-04-01,,,,2024-03-30T17:19:29,true,2,,17,,,,RUE,DES GRANDS VERGERS,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530225_B,918002.5231913119,6711168.041569759,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.78C,NAFRev2,N,5.894519,47.464905,0.95,housenumber,17 Rue des Grands Vergers 70700 Frasne-le-Château,70253_0225_00017,G,17 RUE DES GRANDS VERGERS,
514376151,00015,51437615100015,O,2009-09-01,,,,2024-03-30T08:57:36,true,2,,6,,,,,GRANDE RUE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530073_B,917993.0363978925,6710828.531830696,,,,,,,,,,,,,,,2011-03-01,F,,,,,81.10Z,NAFRev2,N,5.894228,47.461854,0.94,housenumber,6 Grande Rue 70700 Frasne-le-Château,70253_0073_00006,G,6 GRANDE RUE,
518891247,00026,51889124700026,O,1900-01-01,,,,2024-03-30T12:23:42,true,2,,2,,,,CHEMIN,DE LA FORET,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530064_B,920306.6874419586,6710281.847471564,,,,,,,,,,,,,,,2015-06-27,A,,,,,70.10Z,NAFRev2,N,5.924649,47.456169,0.94,housenumber,2 Chemin de la Foret 70700 Frasne-le-Château,70253_0064_00002,G,2 CHEMIN DE LA FORET,
520748989,00016,52074898900016,O,2010-02-01,,,,2024-03-30T16:07:46,false,2,,6,,,,,GRANDE RUE,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530073_B,917993.0363978925,6710828.531830696,,,,,,,,,,,,,,,2012-10-01,F,,,,,64.20Z,NAFRev2,N,5.894228,47.461854,0.94,housenumber,6 Grande Rue 70700 Frasne-le-Château,70253_0073_00006,G,6 GRANDE RUE,
520884602,00019,52088460200019,O,2010-03-15,,,,2024-03-30T01:02:04,true,2,,9,,,,RUE,DU CROTEROT,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530038_B,918359.903865933,6710698.371802035,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,5.899031,47.460562,0.94,housenumber,9 Rue du Croterot 70700 Frasne-le-Château,70253_0038_00009,G,9 RUE DU CROTEROT,
528757867,00023,52875786700023,O,2011-12-01,,,,2024-03-30T09:52:31,false,2,,35,,,,RUE,DES GRANDS VERGERS,70700,FRASNE-LE-CHATEAU,,,70253,,,,,702530225_B,918013.1875427028,6711327.397611268,,,,,,,,,,,,,,,2012-02-29,F,,,,,66.22Z,NAFRev2,N,5.894738,47.466335,0.95,housenumber,35 Rue des Grands Vergers 70700 Frasne-le-Château,70253_0225_00035,G,35 RUE DES GRANDS VERGERS,