siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101645,00017,21310164500017,O,1983-03-01,01,2020,,2022-08-29T09:06:44,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102865,00015,26310286500015,O,1984-07-02,NN,,,2020-08-04T16:34:37,true,4,,,,,MAIRIE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2020-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300098928,00025,30009892800025,O,,NN,,,,true,1,,,,,LD TOURNON,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.097557,43.746714,0.91,street,Lieu Dit Tournon 31480 Drudas,31164_pwi27q,G,LIEU DIT TOURNON,
301834206,00031,30183420600031,O,1987-01-05,NN,,,2006-11-25T09:13:43,true,3,,,,LD,ESPARBES,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.117419,43.776871,0.91,street,Lieu Dit Esparbes 31480 Drudas,31164_wivnrr,G,LIEU DIT ESPARBES,
311089791,00025,31108979100025,O,2003-01-06,NN,,,2021-11-03T08:37:20,true,5,LA CHARTREUSE,1,,RTE,DE PELLEPORT,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,N,1.100869,43.754481,0.73,street,Route de Pelleport 31480 Drudas,31164_d5yglj,G,ROUTE DE PELLEPORT,
311310908,00042,31131090800042,O,1994-01-01,NN,,,,false,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321621245,00026,32162124500026,O,1996-01-01,NN,,,2008-01-04T18:27:59,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
326559267,00017,32655926700017,O,1900-01-01,,,,2016-03-07T07:49:46,true,5,,,,LD,MAYNE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,1.098582,43.752189,0.94,street,Mayne 31480 Drudas,31164_kzw5bp,G,MAYNE,
331348524,00017,33134852400017,O,1983-11-07,NN,,,,true,1,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331410894,00058,33141089400058,O,1900-01-01,NN,,,2011-04-28T00:26:32,false,3,,,,,LE PREBYSTERE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
341586014,00019,34158601400019,O,1987-03-23,NN,,,2019-05-07T15:08:13,true,4,,,,,BEL AIR,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
343844809,00016,34384480900016,O,,NN,,,,true,1,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.07,NAP,N,,,0,,,,,,
344501150,00017,34450115000017,O,1988-04-01,NN,,,2014-07-08T00:49:29,false,4,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
344501150,00025,34450115000025,O,1994-01-01,NN,,,2012-12-06T09:26:00,true,4,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350040259,00052,35004025900052,O,2013-02-01,,,,2016-10-14T03:09:46,true,2,LA CHARTREUSE,1,,RTE,DE PELLEFORT,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,1.100869,43.754481,0.52,street,Route de Pelleport 31480 Drudas,31164_d5yglj,G,ROUTE DE PELLEPORT,
353258510,00018,35325851000018,O,1989-07-15,NN,,,2013-02-25T15:42:21,true,3,,,,,VILLEMUR,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378202261,00012,37820226100012,O,1990-06-01,01,2020,,2022-08-29T09:05:24,true,4,,,,LD,LARTIGUE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.094876,43.769239,0.91,street,Lieu Dit Lartigue 31480 Drudas,31164_6bhdyb,G,LIEU DIT LARTIGUE,
378840748,00024,37884074800024,O,1997-10-24,NN,,,2019-02-21T14:39:46,true,3,,,,RTE,DE PELLEPORT,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.100869,43.754481,0.83,street,Route de Pelleport 31480 Drudas,31164_d5yglj,G,ROUTE DE PELLEPORT,
378858716,00012,37885871600012,O,1990-06-30,NN,,,,true,4,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
379498868,00031,37949886800031,O,2017-11-06,01,2020,,2022-08-29T09:06:32,true,1,RTE DE PUYSSEGUR,,,,LD MAYNE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2017-11-06,A,CADOURS KITCHEN,,,CADOURS KITCHEN,10.71C,NAFRev2,O,1.098582,43.752189,0.94,street,Mayne 31480 Drudas,31164_kzw5bp,G,MAYNE,
381082361,00019,38108236100019,O,,,,,,true,1,,,,LD,CANTAREL,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382589992,00033,38258999200033,O,2009-02-01,,,,2021-02-23T11:10:54,true,1,,,,RTE,DE PELLEPORT,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,96.02B,NAFRev2,N,1.100869,43.754481,0.83,street,Route de Pelleport 31480 Drudas,31164_d5yglj,G,ROUTE DE PELLEPORT,
384521126,00019,38452112600019,O,1991-12-25,NN,,,2008-01-04T22:40:01,true,2,,,,LD,LAVERAN,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.104187,43.765796,0.91,street,Lieu Dit Laveran 31480 Drudas,31164_z2z44r,G,LIEU DIT LAVERAN,
385042163,00019,38504216300019,O,1991-01-01,,,,2008-01-04T22:48:43,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391153160,00018,39115316000018,O,1992-09-15,NN,,,2007-01-18T09:33:18,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
394666374,00019,39466637400019,O,1994-01-01,NN,,,,true,1,,,,,BELAIR,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.2793769,48.8524536,0.89,poi.cafe,BelAir (Café) Paris,https://osm.org/node/5472635707,G,,
403173529,00013,40317352900013,O,1995-11-21,NN,,,,false,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
404023699,00014,40402369900014,O,1970-01-01,NN,,,,true,1,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404023707,00015,40402370700015,O,1970-01-01,NN,,,2008-01-04T20:33:08,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404023715,00018,40402371500018,O,1970-01-01,NN,,,,true,1,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404023723,00012,40402372300012,O,1975-01-01,NN,,,,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404023731,00015,40402373100015,O,1981-01-01,NN,,,2006-10-28T03:18:39,true,3,L DT BORDENEUVE,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,01.1A,NAFRev1,N,1.106408,43.758808,0.61,street,Bordeneuve 31480 Drudas,31164_5o2zl3,D,BORDENEUVE,
404023749,00017,40402374900017,O,1996-01-01,NN,,,2008-06-01T06:47:56,true,4,COUTAREL,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.08221,43.767482,0.91,street,Lieu Dit Coutarel 31480 Drudas,31164_3c7xda,D,LIEU DIT COUTAREL,
404038259,00028,40403825900028,O,1999-01-01,NN,,,2009-04-03T05:40:50,true,4,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405285172,00012,40528517200012,O,1981-11-11,NN,,,,true,1,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411565708,00012,41156570800012,O,,,,,,true,1,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
412619934,00018,41261993400018,O,1997-04-01,NN,,,2016-11-08T07:51:44,true,3,LE TURGUIL,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.108838,43.767326,0.76,street,Le Tourguil 31480 Drudas,31164_938zvp,D,LE TOURGUIL,
413682899,00013,41368289900013,O,1997-09-02,NN,,,2008-01-04T22:36:57,true,4,,,,RTE,DE PELLEPORT,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.100869,43.754481,0.83,street,Route de Pelleport 31480 Drudas,31164_d5yglj,G,ROUTE DE PELLEPORT,
414227009,00019,41422700900019,O,1997-07-04,NN,,,2013-02-22T05:27:06,true,4,MAIRIE DE DRUDAS,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,77.31Z,NAFRev2,N,1.117608,43.759264,0.44,street,Riviere de l’Obit 31480 Drudas,31164_B039,D,RIVIERE DE L OBIT,
418532420,00019,41853242000019,O,1998-04-01,NN,,,2008-11-08T01:34:05,true,3,,,,LD,ESPARBES,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,O,1.117419,43.776871,0.91,street,Lieu Dit Esparbes 31480 Drudas,31164_wivnrr,G,LIEU DIT ESPARBES,
418735668,00018,41873566800018,O,1998-04-01,NN,,,2008-01-04T23:25:54,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423664820,00010,42366482000010,O,1999-01-01,NN,,,2008-01-05T00:41:43,true,3,,,,,MAYNE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.098582,43.752189,0.94,street,Mayne 31480 Drudas,31164_kzw5bp,G,MAYNE,
424872091,00014,42487209100014,O,1999-11-01,NN,,,2021-02-23T11:47:11,true,3,,,,LD,DABASSE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.095167,43.749731,0.94,street,Dabasse 31480 Drudas,31164_1gmdez,G,DABASSE,
433383171,00017,43338317100017,O,2000-10-01,NN,,,2008-01-04T19:02:14,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433651353,00016,43365135300016,O,1995-04-18,NN,,,2008-01-04T19:08:30,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440487593,00012,44048759300012,O,2001-12-04,NN,,,2008-01-04T20:57:45,true,3,,,,,MAIRIE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441187648,00015,44118764800015,O,2002-01-01,NN,,,2008-01-04T21:14:29,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441187697,00012,44118769700012,O,2002-01-01,NN,,,2008-01-04T21:14:29,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452000193,00014,45200019300014,O,2003-10-27,NN,,,2008-01-05T02:36:33,true,3,,,,LD,CASTELBIEL,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.078069,43.753744,0.91,street,Lieu Dit Castelbiel 31480 Drudas,31164_4kgjf7,G,LIEU DIT CASTELBIEL,
453377855,00011,45337785500011,O,1993-12-11,NN,,,2009-04-08T04:20:23,true,4,,,,LD,CASTELBIEL,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.11Z,NAFRev2,N,1.078069,43.753744,0.91,street,Lieu Dit Castelbiel 31480 Drudas,31164_4kgjf7,G,LIEU DIT CASTELBIEL,
479120248,00014,47912024800014,O,2004-11-01,NN,,,2006-11-25T19:32:40,false,4,,,,,LE VILLAGE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2006-04-24,F,CS,,,,74.1J,NAFRev1,N,1.099644,43.755361,0.92,street,Lieu Dit le Village 31480 Drudas,31164_pxb967,G,LIEU DIT LE VILLAGE,
489241349,00013,48924134900013,O,2005-07-23,,,,2012-10-08T09:53:48,false,3,,,,LD,BORDENEUVE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,01.11Z,NAFRev2,N,1.106408,43.758808,0.93,street,Bordeneuve 31480 Drudas,31164_5o2zl3,G,BORDENEUVE,
495201048,00032,49520104800032,O,2016-05-03,01,2020,,2022-08-29T09:28:49,true,2,,,,LD,LAPERUSCLO,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,02.40Z,NAFRev2,N,1.082255,43.75493,0.93,street,Laperusclo 31480 Drudas,31164_im9wk1,G,LAPERUSCLO,
499094829,00037,49909482900037,O,2022-05-18,,,,2022-08-19T03:42:16,true,1,,,,RTE,DU BURGAUD,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,CAMBON ESPACES VERTS,81.30Z,NAFRev2,N,1.11175,43.758698,0.81,street,Route du Burgaud 31480 Drudas,31164_kq90oa,G,ROUTE DU BURGAUD,
504041328,00015,50404132800015,O,2008-01-14,,,,2008-05-02T14:54:27,true,1,,,,,VILLAGE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,94.99Z,NAFRev2,N,1.099644,43.755361,0.91,street,Lieu Dit le Village 31480 Drudas,31164_pxb967,G,LIEU DIT LE VILLAGE,
509676342,00025,50967634200025,O,2012-10-01,01,2020,,2022-08-29T09:12:53,true,1,ROUTE DE BELLESERRE,,,LD,BORDENEUVE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,81.30Z,NAFRev2,N,1.106408,43.758808,0.93,street,Bordeneuve 31480 Drudas,31164_5o2zl3,G,BORDENEUVE,
511571507,00017,51157150700017,O,2009-01-01,,,,2009-04-03T05:34:19,true,1,,,,LD,PERRUQUET,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514371491,00010,51437149100010,O,2009-09-01,,,,2022-03-17T11:05:56,false,2,MAYNE,,,RTE,DE CADOURS,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
521747774,00011,52174777400011,O,2010-04-15,,,,2019-01-12T04:02:28,true,3,MAYNE,,,RTE,DE CADOURS,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,VERDIER PEINTURE,43.33Z,NAFRev2,N,,,0,,,,,,
524149242,00017,52414924200017,O,2002-09-15,,,,2010-08-04T13:20:53,true,1,,,,,LIEU DIT LE BAYSSAC,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2002-09-15,A,,,,,94.99Z,NAFRev2,N,1.101123,43.757149,0.4,street,Lieu Dit Bayssac 31480 Drudas,31164_di84s8,G,LIEU DIT BAYSSAC,
524877370,00014,52487737000014,O,2007-01-24,,,,2010-09-15T03:41:22,true,1,LE VILLAGE,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2007-01-24,A,,,,,47.99A,NAFRev2,N,1.099644,43.755361,0.92,street,Lieu Dit le Village 31480 Drudas,31164_pxb967,D,LIEU DIT LE VILLAGE,
590723276,00010,59072327600010,O,,NN,,,,true,1,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
700709041,00011,70070904100011,O,1970-01-01,NN,,,2020-03-03T04:08:29,true,4,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
753591916,00014,75359191600014,O,2012-08-28,,,,2012-09-05T05:17:36,true,1,ROUTE DE BELLESSERRE,,,LD,BORDENEUVE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,68.20B,NAFRev2,N,1.106408,43.758808,0.93,street,Bordeneuve 31480 Drudas,31164_5o2zl3,G,BORDENEUVE,
776797805,00012,77679780500012,O,1900-01-01,NN,,,2008-01-05T03:02:20,true,3,,,,,,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
776872566,00026,77687256600026,O,,,,,,true,1,,,,,LD TOURNON,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.097557,43.746714,0.91,street,Lieu Dit Tournon 31480 Drudas,31164_pwi27q,G,LIEU DIT TOURNON,
784126864,00064,78412686400064,O,2012-05-01,,,,2013-11-28T11:36:06,true,2,LA VICANTIERE,,,LD,ESCARRERES,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,86.21Z,NAFRev2,N,1.097297,43.746816,0.92,street,Lieu Dit Escarreres 31480 Drudas,31164_a4ch51,G,LIEU DIT ESCARRERES,
790508956,00014,79050895600014,O,2013-01-01,,,,2019-12-20T03:50:56,true,2,,,,,ESPARBES,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,01.49Z,NAFRev2,N,1.117419,43.776871,0.91,street,Lieu Dit Esparbes 31480 Drudas,31164_wivnrr,G,LIEU DIT ESPARBES,
792068637,00018,79206863700018,O,2013-04-06,,,5610CQ,2015-03-18T00:54:02,true,1,LIEU DIT LE VILLAGE,,,RTE,DE TOULOUSE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,56.10C,NAFRev2,N,1.099644,43.755361,0.52,street,Lieu Dit le Village 31480 Drudas,31164_pxb967,D,LIEU DIT LE VILLAGE,
794943936,00011,79494393600011,O,2013-07-01,,,4332AA,2016-11-30T03:10:24,true,2,LIEU DIT BORDENEUVE,,,RTE,DE BELLESSERRE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,BRUNEAU THOMAS,43.32A,NAFRev2,N,1.100869,43.754481,0.35,street,Route de Pelleport 31480 Drudas,31164_d5yglj,G,ROUTE DE PELLEPORT,
804397230,00017,80439723000017,O,2014-06-01,,,,2020-02-26T10:03:47,false,2,APT 1,1,,RUE,DE PELLEPORT,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2015-05-01,F,MANUCURE MAILY,,,,96.02B,NAFRev2,N,1.100869,43.754481,0.59,street,Route de Pelleport 31480 Drudas,31164_d5yglj,G,ROUTE DE PELLEPORT,
807933429,00019,80793342900019,O,2014-11-15,,,,2015-01-09T03:53:55,false,2,,,,RTE,DU BURGAUD,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.79Z,NAFRev2,N,1.11175,43.758698,0.81,street,Route du Burgaud 31480 Drudas,31164_kq90oa,G,ROUTE DU BURGAUD,
812983765,00023,81298376500023,O,2022-03-22,,,,2022-07-13T15:14:49,true,1,,,,RTE,DU BURGAUD,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2022-03-22,A,LA VIE CLAIRE,,,LA VIE CLAIRE,82.11Z,NAFRev2,N,1.11175,43.758698,0.81,street,Route du Burgaud 31480 Drudas,31164_kq90oa,G,ROUTE DU BURGAUD,
813655685,00010,81365568500010,O,2015-09-21,,,,2015-09-22T11:15:50,true,1,,,,,PEYRELONGUE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,LESPERON RECUP,46.77Z,NAFRev2,N,1.078957,43.76532,0.91,locality,Peyrelongue et Larenegat 31480 Drudas,31164_B037,G,PEYRELONGUE ET LARENEGAT,
819413840,00011,81941384000011,O,2016-04-01,,,,2016-04-01T03:35:00,true,1,LA CLE DES CHAMPS,,,,LE VILLAGE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,1.099644,43.755361,0.92,street,Lieu Dit le Village 31480 Drudas,31164_pxb967,G,LIEU DIT LE VILLAGE,
822899019,00019,82289901900019,O,2016-09-23,01,2020,,2022-08-29T10:13:44,true,2,,,,,BORDENEUVE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.32A,NAFRev2,O,1.106408,43.758808,0.93,street,Bordeneuve 31480 Drudas,31164_5o2zl3,G,BORDENEUVE,
823546130,00019,82354613000019,O,2016-08-20,,,,2016-11-08T07:51:44,true,1,,,,LD,LE BERNES,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,01.11Z,NAFRev2,N,1.111253,43.758818,0.59,street,Bernes 31480 Drudas,31164_0kurkn,G,BERNES,
823925649,00019,82392564900019,O,2016-10-01,,,,2019-04-25T03:51:31,true,3,,,,,LE VILLAGE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,55.20Z,NAFRev2,N,1.099644,43.755361,0.92,street,Lieu Dit le Village 31480 Drudas,31164_pxb967,G,LIEU DIT LE VILLAGE,
824560452,00016,82456045200016,O,2016-12-23,11,2020,,2022-08-29T10:15:25,true,3,,,,,LE VILLAGE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,55.10Z,NAFRev2,O,1.099644,43.755361,0.92,street,Lieu Dit le Village 31480 Drudas,31164_pxb967,G,LIEU DIT LE VILLAGE,
828410613,00016,82841061300016,O,2017-03-20,,,,2018-11-08T11:39:36,true,1,ROUTE DE BELLESERRE,,,,BAYSSAC,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,74.20Z,NAFRev2,N,1.101123,43.757149,0.91,street,Lieu Dit Bayssac 31480 Drudas,31164_di84s8,G,LIEU DIT BAYSSAC,
828595082,00011,82859508200011,O,2017-02-10,,,,2019-06-24T11:34:13,false,2,,,,LD,ESCARRESSES,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,64.20Z,NAFRev2,N,1.097297,43.746816,0.33,street,Lieu Dit Escarreres 31480 Drudas,31164_a4ch51,G,LIEU DIT ESCARRERES,
829774355,00012,82977435500012,O,2017-03-01,,,,2017-05-22T10:31:22,true,1,CHATEAU DE DRUDAS,,,,LE VILLAGE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,1.099644,43.755361,0.92,street,Lieu Dit le Village 31480 Drudas,31164_pxb967,G,LIEU DIT LE VILLAGE,
840793384,00016,84079338400016,O,2016-09-01,,,,2018-07-03T09:20:48,true,1,,,,,LE VILLAGE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,94.99Z,NAFRev2,N,1.099644,43.755361,0.92,street,Lieu Dit le Village 31480 Drudas,31164_pxb967,G,LIEU DIT LE VILLAGE,
888184868,00014,88818486800014,O,2020-08-01,,,,2020-08-20T08:35:16,true,1,,,,LD,ESCARRERES,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,1.097297,43.746816,0.92,street,Lieu Dit Escarreres 31480 Drudas,31164_a4ch51,G,LIEU DIT ESCARRERES,
900046459,00013,90004645900013,O,2021-06-01,,,,2021-06-04T09:43:32,true,1,,,,,LE VILLAGE,31480,DRUDAS,,,31164,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,DAPHNE THIBAULT-FUNDARO,96.09Z,NAFRev2,N,1.099644,43.755361,0.92,street,Lieu Dit le Village 31480 Drudas,31164_pxb967,G,LIEU DIT LE VILLAGE,
