id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880131,2021-01-11,000001,Vente,65500,,,LANGILLOT,B148,52190,52529,Villegusien-le-Lac,52,,,525290000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,5.34794,47.740437
2021-880131,2021-01-11,000001,Vente,65500,8,,RUE DE LA QUETISE,0050,52190,52529,Villegusien-le-Lac,52,,,52529000AB0457,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,1088,5.322796,47.736088
2021-880131,2021-01-11,000001,Vente,65500,8,,RUE DE LA QUETISE,0050,52190,52529,Villegusien-le-Lac,52,,,52529000AB0457,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,700,5.322796,47.736088
2021-880131,2021-01-11,000001,Vente,65500,3,,PL JEAN ROBINET,0032,52190,52529,Villegusien-le-Lac,52,,,52529000AB0458,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1103,5.322712,47.736109
2021-880131,2021-01-11,000001,Vente,65500,,,VILLAGE A VILLEGUSIEN,B265,52190,52529,Villegusien-le-Lac,52,,,52529000AB0459,,,,,,,,,,,,,0,,,,,P,prés,,,1246,5.322294,47.735964
2021-880362,2021-02-03,000001,Vente,2143.95,,,AU DEFOIE,B101,52190,52529,Villegusien-le-Lac,52,,,525290000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,6657,5.314062,47.729267
2021-880362,2021-02-03,000001,Vente,2143.95,,,AU DEFOIE,B101,52190,52529,Villegusien-le-Lac,52,,,525290000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,5400,5.313189,47.729122
2021-880362,2021-02-03,000001,Vente,2143.95,,,AUX COURBES,B090,52190,52529,Villegusien-le-Lac,52,,,525290000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,2236,5.31206,47.730377
2021-880657,2021-02-25,000001,Vente,138800,,,VILLAGE A HEUILLEY COTTON,B383,52600,52529,Villegusien-le-Lac,52,,,52529239AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,184,5.363196,47.774299
2021-880657,2021-02-25,000001,Vente,138800,9,,RUE AUX SAULES,0232,52600,52529,Villegusien-le-Lac,52,,,52529239AB0044,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,118,5.363304,47.774131
2021-880657,2021-02-25,000001,Vente,138800,,,VILLAGE A HEUILLEY COTTON,B383,52600,52529,Villegusien-le-Lac,52,,,52529239AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.363335,47.774216
2021-880734,2021-02-25,000001,Vente,35000,1,,RUE DU POIRIER BEAU,0200,52190,52529,Villegusien-le-Lac,52,,,525294540B0677,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,545,5.297318,47.722764
2021-880734,2021-02-25,000001,Vente,35000,,,SAINT MICHEL,B270,52190,52529,Villegusien-le-Lac,52,,,525294540B0727,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.296788,47.722778
2021-880749,2021-02-27,000001,Vente,200000,,,VILLAGE A VILLEGUSIEN,B265,52190,52529,Villegusien-le-Lac,52,,,52529000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.32302,47.736745
2021-880749,2021-02-27,000001,Vente,200000,,,VILLAGE A VILLEGUSIEN,B265,52190,52529,Villegusien-le-Lac,52,,,52529000AB0460,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.322794,47.736763
2021-880749,2021-02-27,000001,Vente,200000,9,,PL JEAN ROBINET,0032,52190,52529,Villegusien-le-Lac,52,,,52529000AB0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,279,5.322937,47.736821
2021-880749,2021-02-27,000001,Vente,200000,9,,PL JEAN ROBINET,0032,52190,52529,Villegusien-le-Lac,52,,,52529000AB0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,279,5.322937,47.736821
2021-880755,2021-02-26,000001,Vente,6980,,,BELMONT,B278,52600,52529,Villegusien-le-Lac,52,,,52529239ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,31517,5.381387,47.768718
2021-880755,2021-02-26,000001,Vente,6980,,,BELMONT,B278,52600,52529,Villegusien-le-Lac,52,,,52529239ZE0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1323,5.381387,47.768718
2021-880991,2021-04-09,000001,Vente,14000,,,L EXPOIX,B117,52190,52529,Villegusien-le-Lac,52,,,525294020A0607,,,,,,,,,,,,,0,,,,,P,prés,,,7050,5.306087,47.744184
2021-880991,2021-04-09,000001,Vente,14000,,,L EXPOIX,B117,52190,52529,Villegusien-le-Lac,52,,,525294020A0608,,,,,,,,,,,,,0,,,,,P,prés,,,4000,5.305744,47.744294
2021-880991,2021-04-09,000001,Vente,14000,,,L EXPOIX,B117,52190,52529,Villegusien-le-Lac,52,,,525294020A0609,,,,,,,,,,,,,0,,,,,P,prés,,,3310,5.305565,47.744449
2021-880991,2021-04-09,000001,Vente,14000,,,LES ETAULES,B116,52190,52529,Villegusien-le-Lac,52,,,52529000AD0001,,,,,,,,,,,,,0,,,,,P,prés,,,2677,5.309347,47.744007
2021-880991,2021-04-09,000001,Vente,14000,,,LES ETAULES,B116,52190,52529,Villegusien-le-Lac,52,,,52529000AD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1124,5.310278,47.744197
2021-880991,2021-04-09,000001,Vente,14000,,,LES ETAULES,B116,52190,52529,Villegusien-le-Lac,52,,,52529000AD0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,774,5.310087,47.743989
2021-880991,2021-04-09,000001,Vente,14000,,,LES ETAULES,B116,52190,52529,Villegusien-le-Lac,52,,,52529000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1864,5.308774,47.743034
2021-880991,2021-04-09,000001,Vente,14000,,,LES ETAULES,B116,52190,52529,Villegusien-le-Lac,52,,,52529000AD0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,747,5.308486,47.742988
2021-880991,2021-04-09,000001,Vente,14000,,,LES ETAULES,B116,52190,52529,Villegusien-le-Lac,52,,,52529000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,3760,5.308733,47.742819
2021-880991,2021-04-09,000001,Vente,14000,,,LES ETAULES,B116,52190,52529,Villegusien-le-Lac,52,,,52529000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,7195,5.307921,47.741977
2021-880991,2021-04-09,000001,Vente,14000,,,LES ETAULES,B116,52190,52529,Villegusien-le-Lac,52,,,52529000AD0224,,,,,,,,,,,,,0,,,,,P,prés,,,16204,5.30825,47.743251
2021-880991,2021-04-09,000001,Vente,14000,,,LES ETAULES,B116,52190,52529,Villegusien-le-Lac,52,,,52529000AD0229,,,,,,,,,,,,,0,,,,,P,prés,,,1316,5.309875,47.742479
2021-880991,2021-04-09,000001,Vente,14000,,,LES ETAULES,B116,52190,52529,Villegusien-le-Lac,52,,,52529000AD0249,,,,,,,,,,,,,0,,,,,P,prés,,,31984,5.305861,47.741808
2021-881130,2021-04-15,000001,Vente,32600,,,COTE AU GOT,B082,52190,52529,Villegusien-le-Lac,52,,,525293870A0408,,,,,,,,,,,,,0,,,,,L,landes,,,268,5.3408,47.712599
2021-881130,2021-04-15,000001,Vente,32600,,,COTE AU GOT,B082,52190,52529,Villegusien-le-Lac,52,,,525293870A0409,,,,,,,,,,,,,0,,,,,L,landes,,,245,5.34068,47.712586
2021-881130,2021-04-15,000001,Vente,32600,,,COTE AU GOT,B082,52190,52529,Villegusien-le-Lac,52,,,525293870A0410,,,,,,,,,,,,,0,,,,,L,landes,,,6,5.340551,47.712579
2021-881130,2021-04-15,000001,Vente,32600,,,COTE AU GOT,B082,52190,52529,Villegusien-le-Lac,52,,,525293870A0411,,,,,,,,,,,,,0,,,,,L,landes,,,1240,5.341202,47.712259
2021-881130,2021-04-15,000001,Vente,32600,,,COTE AU GOT,B082,52190,52529,Villegusien-le-Lac,52,,,525293870A0412,,,,,,,,,,,,,0,,,,,L,landes,,,2040,5.341771,47.712009
2021-881130,2021-04-15,000001,Vente,32600,,,COTE AU GOT,B082,52190,52529,Villegusien-le-Lac,52,,,525293870A0413,,,,,,,,,,,,,0,,,,,L,landes,,,2409,5.342162,47.711806
2021-881130,2021-04-15,000001,Vente,32600,,,COTE AU GOT,B082,52190,52529,Villegusien-le-Lac,52,,,525293870A0424,,,,,,,,,,,,,0,,,,,L,landes,,,1375,5.342889,47.711048
2021-881130,2021-04-15,000001,Vente,32600,,,PLIVART,B181,52190,52529,Villegusien-le-Lac,52,,,52529387AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.32109,47.72023
2021-881130,2021-04-15,000001,Vente,32600,,,PLIVART,B181,52190,52529,Villegusien-le-Lac,52,,,52529387AB0238,,,,,,,,,,,,,0,,,,,P,prés,,,1396,5.321288,47.720101
2021-881130,2021-04-15,000001,Vente,32600,,,SOUS MONNEZOUS OUEST,B235,52190,52529,Villegusien-le-Lac,52,,,525293870B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,5.328086,47.70668
2021-881130,2021-04-15,000001,Vente,32600,,,SOUS MONNEZOUS OUEST,B235,52190,52529,Villegusien-le-Lac,52,,,525293870B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1487,5.328804,47.70718
2021-881130,2021-04-15,000001,Vente,32600,,,SOUS MONNEZOUS OUEST,B235,52190,52529,Villegusien-le-Lac,52,,,525293870B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4929,5.3295,47.706986
2021-881130,2021-04-15,000001,Vente,32600,,,SUR BISE L ASSAUT,B010,52190,52529,Villegusien-le-Lac,52,,,525293870B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2662,5.332867,47.70567
2021-881130,2021-04-15,000001,Vente,32600,,,SUR BISE L ASSAUT,B010,52190,52529,Villegusien-le-Lac,52,,,525293870B0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,578,5.328929,47.705813
2021-881130,2021-04-15,000001,Vente,32600,,,SOUS LE CHANOY,B233,52190,52529,Villegusien-le-Lac,52,,,525293870B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,5.322195,47.70936
2021-881130,2021-04-15,000001,Vente,32600,,,SOUS LE CHANOY,B233,52190,52529,Villegusien-le-Lac,52,,,525293870B0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1164,5.322507,47.709605
2021-881130,2021-04-15,000001,Vente,32600,,,SOUS LE CHANOY,B233,52190,52529,Villegusien-le-Lac,52,,,525293870B0351,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1155,5.32159,47.711659
2021-881130,2021-04-15,000001,Vente,32600,,,FROID CUL A VILLEGUSIEN,B128,52190,52529,Villegusien-le-Lac,52,,,525293870B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,5.331629,47.712856
2021-881130,2021-04-15,000001,Vente,32600,,,FROID CUL A VILLEGUSIEN,B128,52190,52529,Villegusien-le-Lac,52,,,525293870B0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.33191,47.711824
2021-881130,2021-04-15,000001,Vente,32600,,,FROID CUL A VILLEGUSIEN,B128,52190,52529,Villegusien-le-Lac,52,,,525293870B0479,,,,,,,,,,,,,0,,,,,L,landes,,,2141,5.332762,47.711665
2021-881130,2021-04-15,000001,Vente,32600,,,COTE DE MONNEZOUS,B085,52190,52529,Villegusien-le-Lac,52,,,525293870B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1431,5.328155,47.70806
2021-881130,2021-04-15,000001,Vente,32600,,,COTE DE MONNEZOUS,B085,52190,52529,Villegusien-le-Lac,52,,,525293870B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,5.331022,47.710228
2021-881130,2021-04-15,000001,Vente,32600,,,COTE DE MONNEZOUS,B085,52190,52529,Villegusien-le-Lac,52,,,525293870B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,5.331391,47.71058
2021-881130,2021-04-15,000001,Vente,32600,,,COTE DE MONNEZOUS,B085,52190,52529,Villegusien-le-Lac,52,,,525293870B0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,5.332124,47.710664
2021-881130,2021-04-15,000001,Vente,32600,,,COTE DE MONNEZOUS,B085,52190,52529,Villegusien-le-Lac,52,,,525293870B0574,,,,,,,,,,,,,0,,,,,L,landes,,,1218,5.333898,47.709908
2021-881130,2021-04-15,000001,Vente,32600,,,COTE DE MONNEZOUS,B085,52190,52529,Villegusien-le-Lac,52,,,525293870B0576,,,,,,,,,,,,,0,,,,,L,landes,,,1339,5.333682,47.710807
2021-881130,2021-04-15,000001,Vente,32600,,,COTE DE MONNEZOUS,B085,52190,52529,Villegusien-le-Lac,52,,,525293870B0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.336216,47.709757
2021-881130,2021-04-15,000001,Vente,32600,,,LE DESERT OUEST,B106,52190,52529,Villegusien-le-Lac,52,,,525293870B0601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,438,5.336393,47.710187
2021-881130,2021-04-15,000001,Vente,32600,,,LE DESERT OUEST,B106,52190,52529,Villegusien-le-Lac,52,,,525293870B0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,362,5.33651,47.710141
2021-881130,2021-04-15,000001,Vente,32600,,,LE DESERT OUEST,B106,52190,52529,Villegusien-le-Lac,52,,,525293870B0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,5.336721,47.709957
2021-881130,2021-04-15,000001,Vente,32600,,,LE DESERT OUEST,B106,52190,52529,Villegusien-le-Lac,52,,,525293870B0619,,,,,,,,,,,,,0,,,,,L,landes,,,442,5.337847,47.711086
2021-881130,2021-04-15,000001,Vente,32600,,,FROID CUL A VILLEGUSIEN,B128,52190,52529,Villegusien-le-Lac,52,,,525293870B1122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,5.3351,47.713253
2021-881130,2021-04-15,000001,Vente,32600,,,FROID CUL A VILLEGUSIEN,B128,52190,52529,Villegusien-le-Lac,52,,,525293870B1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,5.33539,47.713283
2021-881130,2021-04-15,000001,Vente,32600,,,COTE AU FOIN,B081,52190,52529,Villegusien-le-Lac,52,,,525293870C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,5.318671,47.708624
2021-881130,2021-04-15,000001,Vente,32600,,,BISE L ASSAUT,B011,52190,52529,Villegusien-le-Lac,52,,,52529387YA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,5.329064,47.705138
2021-881130,2021-04-15,000001,Vente,32600,,,AU CRAILLE,B092,52190,52529,Villegusien-le-Lac,52,,,525290000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,1455,5.329689,47.733097
2021-881519,2021-05-03,000001,Vente,1454,,,PRE BONNET,B352,52600,52529,Villegusien-le-Lac,52,,,525292390A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2787,5.364215,47.781218
2021-881519,2021-05-03,000001,Vente,1454,,,PRE BONNET,B352,52600,52529,Villegusien-le-Lac,52,,,525292390A0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,5.364048,47.780541
2021-881519,2021-05-03,000001,Vente,1454,,,PRE BONNET,B352,52600,52529,Villegusien-le-Lac,52,,,525292390A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.361748,47.780689
2021-881519,2021-05-03,000001,Vente,1454,,,EN VIGNOTTE,B380,52600,52529,Villegusien-le-Lac,52,,,525292390A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,5.372418,47.780238
2021-881519,2021-05-03,000001,Vente,1454,,,PRE MAISON,B357,52600,52529,Villegusien-le-Lac,52,,,525292390D0118,,,,,,,,,,,,,0,,,,,P,prés,,,629,5.359811,47.76987
2021-881800,2021-05-19,000001,Vente,40000,9,,RUE DE LA BRUYERE,0222,52600,52529,Villegusien-le-Lac,52,,,52529239AB0202,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,558,5.365595,47.773903
2021-881877,2021-05-28,000001,Vente,4512,,,SARRIGNY,B226,52190,52529,Villegusien-le-Lac,52,,,52529387ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,6540,5.361247,47.707485
2021-881877,2021-05-28,000001,Vente,4512,,,SARRIGNY,B226,52190,52529,Villegusien-le-Lac,52,,,52529387ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,13080,5.361247,47.707485
2021-881879,2021-05-28,000001,Vente,4000,5,,RUE DE LA GUEURGE,0145,52190,52529,Villegusien-le-Lac,52,,,525294020C0210,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,195,5.280766,47.73888
2021-881879,2021-05-28,000001,Vente,4000,,,PRANGEY,B269,52190,52529,Villegusien-le-Lac,52,,,525294020C0370,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.280781,47.739013
2021-882043,2021-06-14,000001,Vente,3324,,,VESVRES,B255,52190,52529,Villegusien-le-Lac,52,,,525294020D0033,,,,,,,,,,,,,0,,,,,T,terres,,,3440,5.293651,47.752143
2021-882043,2021-06-14,000001,Vente,3324,,,VESVRES,B255,52190,52529,Villegusien-le-Lac,52,,,525294020D0034,,,,,,,,,,,,,0,,,,,T,terres,,,3050,5.293071,47.752235
2021-882043,2021-06-14,000001,Vente,3324,,,VESVRES,B255,52190,52529,Villegusien-le-Lac,52,,,525294020D0036,,,,,,,,,,,,,0,,,,,P,prés,,,4590,5.293218,47.752016
2021-882072,2021-06-21,000002,Vente,36448,,,CHAMPS DEVANT,B046,52190,52529,Villegusien-le-Lac,52,,,525290000C0224,,,,,,,,,,,,,0,,,,,P,prés,,,4556,5.316133,47.734794
2021-882190,2021-06-28,000001,Vente,3000,,,LA VAROCLEE,B244,52190,52529,Villegusien-le-Lac,52,,,525294540B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,5.291042,47.722281
2021-882190,2021-06-28,000001,Vente,3000,,,LES MARGELLES,B156,52190,52529,Villegusien-le-Lac,52,,,525294540B0509,,,,,,,,,,,,,0,,,,,VE,vergers,,,1074,5.294582,47.725021
2021-882190,2021-06-28,000001,Vente,3000,,,MOLOGEOTTE,B160,52190,52529,Villegusien-le-Lac,52,,,525290000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5773,5.353277,47.725384
2021-882268,2021-07-08,000001,Vente,20000,3,,RUE DU POIRIER BEAU,0200,52190,52529,Villegusien-le-Lac,52,,,525294540B0678,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,548,5.297374,47.722641
2021-882306,2021-07-15,000001,Vente,131000,,,CHAMP PARMONT,B037,52190,52529,Villegusien-le-Lac,52,,,52529000AD0100,,,,,,,,,,,,,0,,,,,P,prés,,,224,5.320928,47.746541
2021-882306,2021-07-15,000001,Vente,131000,,,CHAMP PARMONT,B037,52190,52529,Villegusien-le-Lac,52,,,52529000AD0219,,,,,,,,,,,,,0,,,,,P,prés,,,177,5.320867,47.746656
2021-882356,2021-07-12,000001,Vente,30179.64,,,CHAMPS DEVANT,B046,52190,52529,Villegusien-le-Lac,52,,,525290000C0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1225,5.314871,47.734245
2021-882375,2021-07-15,000001,Vente,159000,,,VILLAGE A HEUILLEY COTTON,B383,52600,52529,Villegusien-le-Lac,52,,,52529239AB0439,,,,,,,,,,,,,0,,,,,J,jardins,,,312,5.36266,47.772808
2021-882375,2021-07-15,000001,Vente,159000,5,,PL DE LA LIBERATION,0226,52600,52529,Villegusien-le-Lac,52,,,52529239AB0440,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,281,5.363012,47.772791
2021-882375,2021-07-15,000001,Vente,159000,,,VILLAGE A HEUILLEY COTTON,B383,52600,52529,Villegusien-le-Lac,52,,,52529239AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.363214,47.772803
2021-882591,2021-07-27,000001,Vente,110000,13,,RUE LES ORGERES,0155,52190,52529,Villegusien-le-Lac,52,,,525294020A0705,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,776,5.285181,47.739161
2021-882674,2021-08-02,000001,Vente,50000,,,AUX ESSARTOTS,B114,52190,52529,Villegusien-le-Lac,52,,,525294540A0467,,,,,,,,,,,,,0,,,,,P,prés,,,4107,5.302785,47.725677
2021-882674,2021-08-02,000001,Vente,50000,,,AUX ESSARTOTS,B114,52190,52529,Villegusien-le-Lac,52,,,525294540A0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,889,5.301888,47.725731
2021-882674,2021-08-02,000001,Vente,50000,,,AUX ESSARTOTS,B114,52190,52529,Villegusien-le-Lac,52,,,525294540A0587,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.302009,47.725502
2021-882674,2021-08-02,000001,Vente,50000,,,AUX ESSARTOTS,B114,52190,52529,Villegusien-le-Lac,52,,,525294540A0588,,,,,,,,,,,,,0,,,,,P,prés,,,3023,5.30255,47.725761
2021-882674,2021-08-02,000001,Vente,50000,1,,ROUTE NATIONALE 74,0220,52190,52529,Villegusien-le-Lac,52,,,525294540B0894,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,522,5.301782,47.725233
2021-882674,2021-08-02,000001,Vente,50000,1,,ROUTE NATIONALE 74,0220,52190,52529,Villegusien-le-Lac,52,,,525294540B0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,5.301782,47.725233
2021-882674,2021-08-02,000001,Vente,50000,1,,ROUTE NATIONALE 74,0220,52190,52529,Villegusien-le-Lac,52,,,525294540B0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,5.301782,47.725233
2021-882674,2021-08-02,000001,Vente,50000,1,,ROUTE NATIONALE 74,0220,52190,52529,Villegusien-le-Lac,52,,,525294540B0894,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,920,5.301782,47.725233
2021-882674,2021-08-02,000001,Vente,50000,1,,ROUTE NATIONALE 74,0220,52190,52529,Villegusien-le-Lac,52,,,525294540B0894,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,920,5.301782,47.725233
2021-882674,2021-08-02,000001,Vente,50000,1,,ROUTE NATIONALE 74,0220,52190,52529,Villegusien-le-Lac,52,,,525294540B0894,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,920,5.301782,47.725233
2021-882703,2021-07-31,000001,Vente,37500,,,CHAMP COURTOT,B030,52190,52529,Villegusien-le-Lac,52,,,52529387ZH0058,,,,,,,,,,,,,0,,,,,L,landes,,,726,5.319696,47.718913
2021-882703,2021-07-31,000001,Vente,37500,,,CHAMP COURTOT,B030,52190,52529,Villegusien-le-Lac,52,,,52529387ZH0059,,,,,,,,,,,,,0,,,,,P,prés,,,275,5.319644,47.718853
2021-882703,2021-07-31,000001,Vente,37500,3,,RUE DE SAINT MICHEL,0100,52190,52529,Villegusien-le-Lac,52,,,52529387ZH0060,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,701,5.320144,47.718845
2021-882727,2021-08-20,000001,Vente,21680.07,,,CHAMPS DEVANT,B046,52190,52529,Villegusien-le-Lac,52,,,525290000C0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,5.3147,47.735221
2021-882739,2021-08-10,000001,Vente,16400,,,LES AUTROTS,B002,52190,52529,Villegusien-le-Lac,52,,,525294020A0050,,,,,,,,,,,,,0,,,,,P,prés,,,5888,5.292253,47.754773
2021-882739,2021-08-10,000001,Vente,16400,,,LES AUTROTS,B002,52190,52529,Villegusien-le-Lac,52,,,525294020A0051,,,,,,,,,,,,,0,,,,,P,prés,,,6090,5.292289,47.754165
2021-882739,2021-08-10,000001,Vente,16400,,,LES AUTROTS,B002,52190,52529,Villegusien-le-Lac,52,,,525294020A0052,,,,,,,,,,,,,0,,,,,P,prés,,,15066,5.293669,47.755041
2021-882739,2021-08-10,000001,Vente,16400,,,LES AUTROTS,B002,52190,52529,Villegusien-le-Lac,52,,,525294020A0053,,,,,,,,,,,,,0,,,,,P,prés,,,2500,5.292766,47.754104
2021-882739,2021-08-10,000001,Vente,16400,,,LES AUTROTS,B002,52190,52529,Villegusien-le-Lac,52,,,525294020A0054,,,,,,,,,,,,,0,,,,,P,prés,,,3273,5.292774,47.753879
2021-882739,2021-08-10,000001,Vente,16400,,,LES AUTROTS,B002,52190,52529,Villegusien-le-Lac,52,,,525294020A0055,,,,,,,,,,,,,0,,,,,P,prés,,,8525,5.293254,47.75384
2021-882739,2021-08-10,000001,Vente,16400,,,LES AUTROTS,B002,52190,52529,Villegusien-le-Lac,52,,,525294020A0060,,,,,,,,,,,,,0,,,,,P,prés,,,6844,5.294954,47.754904
2021-882739,2021-08-10,000001,Vente,16400,,,LES AUTROTS,B002,52190,52529,Villegusien-le-Lac,52,,,525294020A0061,,,,,,,,,,,,,0,,,,,P,prés,,,2918,5.294664,47.755718
2021-882739,2021-08-10,000001,Vente,16400,,,VESVRES,B255,52190,52529,Villegusien-le-Lac,52,,,525294020D0032,,,,,,,,,,,,,0,,,,,T,terres,,,4327,5.293466,47.752409
2021-882739,2021-08-10,000001,Vente,16400,,,LE VIGNOT,B264,52190,52529,Villegusien-le-Lac,52,,,525294020D0131,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,5.283206,47.75785
2021-882798,2021-07-07,000001,Vente,40000,1,,RUE DE LA VENDUE,0105,52190,52529,Villegusien-le-Lac,52,,,52529387AB0103,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,435,5.320805,47.721968
2021-883055,2021-08-30,000001,Vente,18000,,,LA PRELE,B202,52190,52529,Villegusien-le-Lac,52,,,525294540B0767,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.300992,47.717922
2021-883055,2021-08-30,000001,Vente,18000,,,LA PRELE,B202,52190,52529,Villegusien-le-Lac,52,,,525294540B0767,,,,,,,,,,,,,0,,,,,J,jardins,,,454,5.300992,47.717922
2021-883055,2021-08-30,000001,Vente,18000,1,,CHE DE LA BARRIERE,0180,52190,52529,Villegusien-le-Lac,52,,,525294540B0768,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,5.301037,47.718138
2021-883082,2021-09-13,000001,Vente,2256,,,EN FAYS,B310,52600,52529,Villegusien-le-Lac,52,,,525292390A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,5.361821,47.778582
2021-883082,2021-09-13,000001,Vente,2256,,,EN FAYS,B310,52600,52529,Villegusien-le-Lac,52,,,525292390A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,5.362357,47.778276
2021-883082,2021-09-13,000001,Vente,2256,,,VERNOIS(OUEST),B375,52600,52529,Villegusien-le-Lac,52,,,525292390A0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,5.374389,47.779159
2021-883082,2021-09-13,000001,Vente,2256,,,VERNOIS(OUEST),B375,52600,52529,Villegusien-le-Lac,52,,,525292390A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,5.373403,47.777835
2021-883082,2021-09-13,000001,Vente,2256,,,FROID CUL A HEUILLEY COTTO,B320,52600,52529,Villegusien-le-Lac,52,,,525292390D0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,5.358893,47.762296
2021-883082,2021-09-13,000001,Vente,2256,,,COTE DE GRIGOT,B300,52600,52529,Villegusien-le-Lac,52,,,525292390D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,5.353778,47.763209
2021-883082,2021-09-13,000001,Vente,2256,,,COTE DE GRIGOT,B300,52600,52529,Villegusien-le-Lac,52,,,525292390D0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,5.354256,47.762769
2021-883082,2021-09-13,000001,Vente,2256,,,GRIGOT,B325,52600,52529,Villegusien-le-Lac,52,,,525292390D0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.355438,47.759933
2021-883082,2021-09-13,000001,Vente,2256,,,GRIGOT,B325,52600,52529,Villegusien-le-Lac,52,,,525292390D0434,,,,,,,,,,,,,0,,,,,L,landes,,,1667,5.358561,47.760194
2021-883082,2021-09-13,000001,Vente,2256,,,GRIGOT,B325,52600,52529,Villegusien-le-Lac,52,,,525292390D0435,,,,,,,,,,,,,0,,,,,L,landes,,,4653,5.358907,47.76041
2021-883082,2021-09-13,000001,Vente,2256,,,LE COLNET,B293,52600,52529,Villegusien-le-Lac,52,,,525292390D0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,5.353127,47.759811
2021-883147,2021-09-20,000001,Vente,145000,5,,RUE DE LA QUETISE,0050,52190,52529,Villegusien-le-Lac,52,,,52529000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,5.323562,47.735785
2021-883147,2021-09-20,000001,Vente,145000,5,,RUE DE LA QUETISE,0050,52190,52529,Villegusien-le-Lac,52,,,52529000AB0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,557,5.323562,47.735785
2021-883147,2021-09-20,000001,Vente,145000,5,,RUE DE LA QUETISE,0050,52190,52529,Villegusien-le-Lac,52,,,52529000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,5.323562,47.735785