id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813620,2023-01-16,000001,Vente,6000,,,LA MAISON RINGOT,B013,62162,62766,Saint-Omer-Capelle,62,,,62766000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,8883,2.087669,50.960947
2023-813620,2023-01-16,000001,Vente,6000,,,LA MAISON RINGOT,B013,62162,62766,Saint-Omer-Capelle,62,,,62766000AC0096,,,,,,,,,,,,,0,,,,,T,terres,,,477,2.087037,50.961754
2023-813620,2023-01-16,000001,Vente,6000,,,L EGLISE,B003,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0288,,,,,,,,,,,,,0,,,,,T,terres,,,1487,2.089387,50.94322
2023-814786,2023-02-18,000001,Vente,225000,16,,RES LES MESANGES,A060,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0543,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,810,2.105783,50.93913
2023-814786,2023-02-18,000001,Vente,225000,,,TERRES HOPITAL DE BOURBOUR,B028,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0662,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,2.105744,50.939267
2023-815656,2023-03-30,000001,Vente,100000,,,LE WATERGAND,B029,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0179,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.090961,50.955766
2023-815656,2023-03-30,000001,Vente,100000,2653,,RUE DE GRAVELINES,0034,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0206,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1000,2.090729,50.956238
2023-815656,2023-03-30,000001,Vente,100000,2653,,RUE DE GRAVELINES,0034,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0206,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,751,2.090729,50.956238
2023-815656,2023-03-30,000001,Vente,100000,2653,,RUE DE GRAVELINES,0034,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,2.090729,50.956238
2023-815656,2023-03-30,000001,Vente,100000,2653,,RUE DE GRAVELINES,0034,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,2.090729,50.956238
2023-816504,2023-04-28,000001,Vente,160000,5151,B,LE REBUT,B024,62162,62766,Saint-Omer-Capelle,62,,,62766000AL0075,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,2.103548,50.898662
2023-816791,2023-05-10,000001,Vente,42899.5,,,LA MAISON RINGOT,B013,62162,62766,Saint-Omer-Capelle,62,,,62766000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,8674,2.090222,50.961037
2023-816791,2023-05-10,000001,Vente,42899.5,,,LA MAISON RINGOT,B013,62162,62766,Saint-Omer-Capelle,62,,,62766000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,5491,2.089353,50.960888
2023-816791,2023-05-10,000001,Vente,42899.5,,,LA MAISON RINGOT,B013,62162,62766,Saint-Omer-Capelle,62,,,62766000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.08889,50.961294
2023-816791,2023-05-10,000001,Vente,42899.5,,,LA MAISON RINGOT,B013,62162,62766,Saint-Omer-Capelle,62,,,62766000AC0076,,,,,,,,,,,,,0,,,,,T,terres,,,8786,2.088461,50.961
2023-816791,2023-05-10,000001,Vente,42899.5,,,LES PIERRETTES,B022,62162,62766,Saint-Omer-Capelle,62,,,62766000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,15840,2.086244,50.959754
2023-816791,2023-05-10,000001,Vente,42899.5,,,LA MAISON CARPENTIER,B010,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0140,,,,,,,,,,,,,0,,,,,T,terres,,,10533,2.092827,50.958445
2023-816791,2023-05-10,000001,Vente,42899.5,,,LA MAISON CARPENTIER,B010,62162,62766,Saint-Omer-Capelle,62,,,62766000AE0195,,,,,,,,,,,,,0,,,,,T,terres,,,3901,2.093505,50.95758
2023-816826,2023-05-10,000001,Vente,41224.8,,,LES PIERRETTES,B022,62162,62766,Saint-Omer-Capelle,62,,,62766000AD0005,,,,,,,,,,,,,0,,,,,T,terres,,,28135,2.087909,50.957905
2023-816826,2023-05-10,000001,Vente,41224.8,,,LA PATURE VERNALLE,B021,62162,62766,Saint-Omer-Capelle,62,,,62766000AD0153,,,,,,,,,,,,,0,,,,,T,terres,,,3819,2.08514,50.956818
2023-816826,2023-05-10,000001,Vente,41224.8,,,LES PIERRETTES,B022,62162,62766,Saint-Omer-Capelle,62,,,62766000AD0177,,,,,,,,,,,,,0,,,,,T,terres,,,1606,2.087012,50.960898
2023-820532,2023-08-29,000001,Vente,202000,5239,,RTE DEPARTEMENTALE,0013,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0347,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,619,2.108492,50.941018
2023-820532,2023-08-29,000001,Vente,202000,5239,,RTE DEPARTEMENTALE,0013,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0347,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,674,2.108492,50.941018
2023-820532,2023-08-29,000001,Vente,202000,5239,,RTE DEPARTEMENTALE,0013,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.108492,50.941018
2023-820532,2023-08-29,000001,Vente,202000,5239,,RTE DEPARTEMENTALE,0013,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0347,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,619,2.108492,50.941018
2023-820612,2023-09-13,000001,Vente,252900,,,LA TARTRE AVISEE,B027,62162,62766,Saint-Omer-Capelle,62,,,62766000AK0101,,,,,,,,,,,,,0,,,,,J,jardins,,,3590,2.108218,50.91765
2023-820612,2023-09-13,000001,Vente,252900,,,LA TARTRE AVISEE,B027,62162,62766,Saint-Omer-Capelle,62,,,62766000AK0101,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.108218,50.91765
2023-820612,2023-09-13,000001,Vente,252900,,,LA TARTRE AVISEE,B027,62162,62766,Saint-Omer-Capelle,62,,,62766000AK0101,,,,,,,,,,,,,0,,,,,T,terres,,,1242,2.108218,50.91765
2023-820612,2023-09-13,000001,Vente,252900,5148,,RUE MARCEL LHEUREUX,0044,62162,62766,Saint-Omer-Capelle,62,,,62766000AK0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.107201,50.917287
2023-820612,2023-09-13,000001,Vente,252900,5148,,RUE MARCEL LHEUREUX,0044,62162,62766,Saint-Omer-Capelle,62,,,62766000AK0102,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,728,2.107201,50.917287
2023-820612,2023-09-13,000001,Vente,252900,,,LE MARAIS PERDU,B019,62162,62766,Saint-Omer-Capelle,62,,,62766000AK0146,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.109953,50.91149
2023-822341,2023-11-09,000001,Vente,266000,6,,RES DES PINSONS,A065,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0706,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,735,2.106095,50.939797
2023-823700,2023-12-22,000001,Vente,243000,19,,RES DES PINSONS,A065,62162,62766,Saint-Omer-Capelle,62,,,62766000AH0624,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,826,2.107264,50.939349
