id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036821,2020-01-13,000002,Vente,178,,,GLIERES,B083,74290,74275,Talloires-Montmin,74,,,742750000F0728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,296,6.23024,45.802946
2020-1036855,2020-01-13,000001,Vente,200000,84,,CHE DE LA TRAVERSE,0810,74290,74275,Talloires-Montmin,74,,,74275000AM0182,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,80,6.230012,45.816873
2020-1037175,2020-01-22,000001,Vente,232200,944,,RTE DE SAINT GERMAIN,0740,74290,74275,Talloires-Montmin,74,,,742750000A0964,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216957,45.850644
2020-1037175,2020-01-22,000001,Vente,232200,944,,RTE DE SAINT GERMAIN,0740,74290,74275,Talloires-Montmin,74,,,742750000A0964,,,15,,,,,,,,,,1,2,Appartement,45,3,,,,,,6.216957,45.850644
2020-1037570,2020-02-07,000001,Vente,282500,,,TALLOIRES,B154,74290,74275,Talloires-Montmin,74,,,74275000AH0721,,,3,,7,,,,,,,,2,2,Appartement,56,3,,,,,,6.214663,45.841275
2020-1037570,2020-02-07,000001,Vente,282500,,,TALLOIRES,B154,74290,74275,Talloires-Montmin,74,,,74275000AH0721,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.214663,45.841275
2020-1037572,2020-02-06,000001,Vente en l'état futur d'achèvement,150000,,,TALLOIRES,B154,74290,74275,Talloires-Montmin,74,,,74275000AH0721,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.214663,45.841275
2020-1037572,2020-02-06,000001,Vente en l'état futur d'achèvement,150000,,,TALLOIRES,B154,74290,74275,Talloires-Montmin,74,,,74275000AH0721,,,1,,8,,,,,,,,2,2,Appartement,43,2,,,,,,6.214663,45.841275
2020-1037867,2020-02-15,000001,Vente,615250,221,,CHE DES GRANGES,0340,74290,74275,Talloires-Montmin,74,,,74275000AD0487,,,1,,3,,6,,,,,,3,1,Maison,144,6,,,,,,6.216015,45.847626
2020-1037870,2020-02-13,000002,Vente,3060,,,LE THORON,B155,74290,74275,Talloires-Montmin,74,,,74275000AH0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,6.212041,45.844045
2020-1037887,2020-01-30,000001,Vente,2590000,271,,SEN CLOS DE CHERE,0120,74290,74275,Talloires-Montmin,74,,,74275000AH0270,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1205,,
2020-1037887,2020-01-30,000001,Vente,2590000,271,,SEN CLOS DE CHERE,0120,74290,74275,Talloires-Montmin,74,,,74275000AH0270,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,1847,,
2020-1037887,2020-01-30,000001,Vente,2590000,,,CLOS DE CHERE,B031,74290,74275,Talloires-Montmin,74,,,74275000AH0274,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.209415,45.842002
2020-1037887,2020-01-30,000001,Vente,2590000,,,CLOS DE CHERE,B031,74290,74275,Talloires-Montmin,74,,,74275000AH0303,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2020-1038035,2020-02-14,000001,Vente,370000,60,,CHE DES FONTAINES,0250,74290,74275,Talloires-Montmin,74,,,74275000AC0476,,,102,,111,62.58,,,,,,,2,2,Appartement,65,3,,,,,,6.204453,45.853629
2020-1038035,2020-02-14,000001,Vente,370000,60,,CHE DES FONTAINES,0250,74290,74275,Talloires-Montmin,74,,,74275000AC0476,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204453,45.853629
2020-1038035,2020-02-14,000001,Vente,370000,60,,CHE DES FONTAINES,0250,74290,74275,Talloires-Montmin,74,,,74275000AC0476,,,102,,111,62.58,,,,,,,2,3,Dépendance,,0,,,,,,6.204453,45.853629
2020-1038064,2020-02-21,000001,Vente,2690.6,,,LES PESSOUX,B300,74210,74275,Talloires-Montmin,74,,,742751870A0122,,,,,,,,,,,,,0,,,,,L,landes,,,9747,6.269858,45.818001
2020-1038064,2020-02-21,000001,Vente,2690.6,,,LE GRAND ESSERT,B264,74210,74275,Talloires-Montmin,74,,,742751870A0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42,6.256065,45.820807
2020-1038064,2020-02-21,000001,Vente,2690.6,,,LES CHARMES,B204,74210,74275,Talloires-Montmin,74,,,742751870A0291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,69,6.255978,45.821929
2020-1038064,2020-02-21,000001,Vente,2690.6,,,LES CHARMES,B204,74210,74275,Talloires-Montmin,74,,,742751870A0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5381,6.256046,45.821414
2020-1038064,2020-02-21,000001,Vente,2690.6,,,LES FONTAINES - MONTMIN,B255,74210,74275,Talloires-Montmin,74,,,742751870A0712,,,,,,,,,,,,,0,,,,,P,prés,,,3639,6.262225,45.815691
2020-1038064,2020-02-21,000001,Vente,2690.6,,,LES BILLONS,B182,74210,74275,Talloires-Montmin,74,,,742751870D0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2907,6.258144,45.808764
2020-1038064,2020-02-21,000001,Vente,2690.6,,,LES BILLONS,B182,74210,74275,Talloires-Montmin,74,,,742751870D0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,591,6.258396,45.809142
2020-1038064,2020-02-21,000001,Vente,2690.6,,,LES GRANDS CHAMPS,B268,74210,74275,Talloires-Montmin,74,,,742751870D0284,,,,,,,,,,,,,0,,,,,L,landes,,,4530,6.258404,45.810343
2020-1038073,2020-02-19,000001,Vente,72370,,,CHENAY EN BAS,B026,74290,74275,Talloires-Montmin,74,,,74275000AI0070,,,,,,,,,,,,,0,,,,,P,prés,,,969,6.218309,45.841201
2020-1038073,2020-02-19,000001,Vente,72370,,,CHENAY EN BAS,B026,74290,74275,Talloires-Montmin,74,,,74275000AI0097,,,,,,,,,,,,,0,,,,,P,prés,,,790,6.218889,45.842378
2020-1038535,2020-02-21,000001,Vente en l'état futur d'achèvement,403000,,,TALLOIRES,B154,74290,74275,Talloires-Montmin,74,,,74275000AH0088,,,10,,22,,34,,,,,,3,2,Appartement,74,3,,,,,,6.216077,45.840327
2020-1038577,2020-02-28,000001,Vente en l'état futur d'achèvement,487240,,,TALLOIRES,B154,74290,74275,Talloires-Montmin,74,,,74275000AH0088,,,11,,23,,35,,,,,,3,2,Appartement,75,3,,,,,,6.216077,45.840327
2020-1038577,2020-02-28,000001,Vente en l'état futur d'achèvement,487240,,,TALLOIRES,B154,74290,74275,Talloires-Montmin,74,,,74275000AH0088,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216077,45.840327
2020-1038947,2020-02-28,000002,Vente,1150000,141,,LE THORON,0790,74290,74275,Talloires-Montmin,74,,,74275000AH0027,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,400,6.211574,45.842894
2020-1038947,2020-02-28,000002,Vente,1150000,141,,LE THORON,0790,74290,74275,Talloires-Montmin,74,,,74275000AH0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.211574,45.842894
2020-1038967,2020-03-04,000001,Vente,203000,17,,CHE DE SAUVY,0770,74290,74275,Talloires-Montmin,74,,,74275000AD0293,,,5,50.84,,,,,,,,,1,3,Dépendance,,0,,,,,,6.211569,45.850902
2020-1038967,2020-03-04,000001,Vente,203000,17,,CHE DE SAUVY,0770,74290,74275,Talloires-Montmin,74,,,74275000AD0293,,,5,50.84,,,,,,,,,1,3,Dépendance,,0,,,,,,6.211569,45.850902
2020-1038967,2020-03-04,000001,Vente,203000,17,,CHE DE SAUVY,0770,74290,74275,Talloires-Montmin,74,,,74275000AD0293,,,5,50.84,,,,,,,,,1,2,Appartement,94,5,,,,,,6.211569,45.850902
2020-1038967,2020-03-04,000001,Vente,203000,17,,CHE DE SAUVY,0770,74290,74275,Talloires-Montmin,74,,,74275000AD0293,,,5,50.84,,,,,,,,,1,3,Dépendance,,0,,,,,,6.211569,45.850902
2020-1038978,2020-03-10,000001,Vente,140000,151,,CHE DES SABLONS,0720,74290,74275,Talloires-Montmin,74,,,74275000AB0562,,,9,11.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204512,45.851684
2020-1038978,2020-03-10,000001,Vente,140000,151,,CHE DES SABLONS,0720,74290,74275,Talloires-Montmin,74,,,74275000AB0562,,,7,14.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204512,45.851684
2020-1038978,2020-03-10,000001,Vente,140000,151,,CHE DES SABLONS,0720,74290,74275,Talloires-Montmin,74,,,74275000AB0562,,,38,28.3,,,,,,,,,1,2,Appartement,28,1,,,,,,6.204512,45.851684
2020-1039002,2020-03-12,000001,Vente en l'état futur d'achèvement,600000,,,TALLOIRES,B154,74290,74275,Talloires-Montmin,74,,,74275000AH0722,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.21453,45.841294
2020-1039012,2020-03-17,000001,Vente,557600,331,,RTE DU VIVIER,0880,74290,74275,Talloires-Montmin,74,,,74275000AK0011,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219282,45.837332
2020-1039012,2020-03-17,000001,Vente,557600,331,,RTE DU VIVIER,0880,74290,74275,Talloires-Montmin,74,,,74275000AK0011,,,10,,,,,,,,,,1,2,Appartement,76,3,,,,,,6.219282,45.837332
2020-1039012,2020-03-17,000001,Vente,557600,331,,RTE DU VIVIER,0880,74290,74275,Talloires-Montmin,74,,,74275000AK0011,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219282,45.837332
2020-1039017,2020-03-16,000001,Vente,160100,82,,IMP DES CHENALETTES,1130,74210,74275,Talloires-Montmin,74,,,742751870A0971,,,13,,34,,,,,,,,2,2,Appartement,87,4,,,,,,6.262102,45.811983
2020-1039193,2020-03-31,000001,Vente,106000,,,MONTMIN,B290,74210,74275,Talloires-Montmin,74,,,742751870B0938,,,,,,,,,,,,,0,,,,,J,jardins,,,79,6.265045,45.802859
2020-1039193,2020-03-31,000001,Vente,106000,27,,CHE DE LA TOURNETTE,1680,74210,74275,Talloires-Montmin,74,,,742751870B0969,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,62,6.265055,45.8035
2020-1039193,2020-03-31,000001,Vente,106000,,,MONTMIN,B290,74210,74275,Talloires-Montmin,74,,,742751870B1240,,,,,,,,,,,,,0,,,,,P,prés,,,3,6.265094,45.803562
2020-1039200,2020-03-13,000001,Vente,491000,79,,CHE DES SABLONS,0720,74290,74275,Talloires-Montmin,74,,,74275000AB0277,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,255,6.204658,45.852237
2020-1039200,2020-03-13,000001,Vente,491000,79,,CHE DES SABLONS,0720,74290,74275,Talloires-Montmin,74,,,74275000AB0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,6.204658,45.852237
2020-1039200,2020-03-13,000001,Vente,491000,,,ECHARVINES,B069,74290,74275,Talloires-Montmin,74,,,74275000AB0705,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.204526,45.852217
2020-1039200,2020-03-13,000001,Vente,491000,,,ECHARVINES,B069,74290,74275,Talloires-Montmin,74,,,74275000AB0706,,1,,,,,,,,,,,0,,,,,,,,,,6.204512,45.852193
2020-1039200,2020-03-13,000001,Vente,491000,,,ECHARVINES,B069,74290,74275,Talloires-Montmin,74,,,74275000AB0706,,3,,,,,,,,,,,0,,,,,,,,,,6.204512,45.852193
2020-1039200,2020-03-13,000001,Vente,491000,,,ECHARVINES,B069,74290,74275,Talloires-Montmin,74,,,74275000AB0708,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.204602,45.852138
2020-1039359,2020-04-03,000001,Vente,1177000,817,,RTE DE SAINT GERMAIN,0740,74290,74275,Talloires-Montmin,74,,,74275000AD0357,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2000,6.214512,45.852674
2020-1039359,2020-04-03,000001,Vente,1177000,817,,RTE DE SAINT GERMAIN,0740,74290,74275,Talloires-Montmin,74,,,74275000AD0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.214512,45.852674
2020-1039496,2020-03-24,000001,Vente,10000,,,AU NANCET,B099,74290,74275,Talloires-Montmin,74,,,74275000AI0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,6.217388,45.845245
2020-1039496,2020-03-24,000001,Vente,10000,,,LES RIOUTES,B130,74290,74275,Talloires-Montmin,74,,,74275000AI0160,,,,,,,,,,,,,0,,,,,P,prés,,,68,6.217629,45.845058
2020-1039498,2020-04-15,000001,Vente,50000,,,PERROIX,B106,74290,74275,Talloires-Montmin,74,,,74275000AD0191,,,,,,,,,,,,,0,,,,,P,prés,,,395,6.211465,45.851543
2020-1039618,2020-04-20,000001,Vente,318000,110,,CHE DE LA FRUITIERE,0290,74290,74275,Talloires-Montmin,74,,,74275000AD0136,,,88,,91,66.53,,,,,,,2,2,Appartement,66,3,,,,,,6.208539,45.851129
2020-1039618,2020-04-20,000001,Vente,318000,110,,CHE DE LA FRUITIERE,0290,74290,74275,Talloires-Montmin,74,,,74275000AD0136,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.208539,45.851129
2020-1039619,2020-03-31,000001,Vente,5157900,264,,CHE DES MOINES,0421,74290,74275,Talloires-Montmin,74,,,74275000AH0251,,,,,,,,,,,,,0,1,Maison,246,10,S,sols,,,441,6.208628,45.842166
2020-1039619,2020-03-31,000001,Vente,5157900,,,CLOS DE CHERE,B031,74290,74275,Talloires-Montmin,74,,,74275000AH0427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5876,6.208475,45.842383
2020-1039991,2020-05-19,000001,Vente,5000,,,LES PRES ROND,B317,74210,74275,Talloires-Montmin,74,,,742751870A0345,,,,,,,,,,,,,0,,,,,P,prés,,,311,6.261377,45.823518
2020-1039991,2020-05-19,000001,Vente,5000,,,LES PRES ROND,B317,74210,74275,Talloires-Montmin,74,,,742751870A0346,,,,,,,,,,,,,0,,,,,P,prés,,,296,6.261329,45.823603
2020-1039992,2020-05-26,000001,Vente,230730,110,,CHE DE LA FRUITIERE,0290,74290,74275,Talloires-Montmin,74,,,74275000AD0136,,,86,,90,49.83,,,,,,,2,2,Appartement,49,2,,,,,,6.208539,45.851129
2020-1039992,2020-05-26,000001,Vente,230730,110,,CHE DE LA FRUITIERE,0290,74290,74275,Talloires-Montmin,74,,,74275000AD0136,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.208539,45.851129
2020-1040187,2020-04-30,000001,Vente,106050,76,,CHE DES GRANGES,0340,74290,74275,Talloires-Montmin,74,,,74275000AI0348,,,16,,23,,,,,,,,2,2,Appartement,24,1,,,,,,6.215773,45.845218
2020-1040259,2020-05-15,000001,Vente,847395,,,DEVANT PERROIX,B066,74290,74275,Talloires-Montmin,74,,,74275000AD0597,,,,,,,,,,,,,0,,,,,S,sols,,,1129,6.215689,45.84891
2020-1040259,2020-05-15,000001,Vente,847395,379,,RTE DE SAINT GERMAIN,0740,74290,74275,Talloires-Montmin,74,,,74275000AD0599,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,772,6.215466,45.849071
2020-1040259,2020-05-15,000001,Vente,847395,,,DEVANT PERROIX,B066,74290,74275,Talloires-Montmin,74,,,74275000AD0602,,,,,,,,,,,,,0,,,,,T,terres,,,403,6.215793,45.849163
2020-1040308,2020-05-20,000001,Vente,212500,944,,RTE DE SAINT GERMAIN,0740,74290,74275,Talloires-Montmin,74,,,742750000A0964,,,202,44.8,,,,,,,,,1,2,Appartement,49,2,,,,,,6.216957,45.850644
2020-1040308,2020-05-20,000001,Vente,212500,944,,RTE DE SAINT GERMAIN,0740,74290,74275,Talloires-Montmin,74,,,742750000A0964,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216957,45.850644
2020-1040588,2020-06-08,000001,Vente,99000,2282,,RTE DE TALLOIRES,1640,74210,74275,Talloires-Montmin,74,,,742751870D0854,,,3,,,,,,,,,,1,2,Appartement,105,5,,,,,,6.245141,45.808491
2020-1040640,2020-06-02,000003,Vente,15000,,,AU PORT,B118,74290,74275,Talloires-Montmin,74,,,74275000AH0727,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.21132,45.838855
2020-1040916,2020-05-26,000001,Vente,2500,,,BALMETTES,B005,74290,74275,Talloires-Montmin,74,,,74275000AM0193,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.229918,45.815895
2020-1041272,2020-06-04,000001,Vente,357000,5823,,LE PLATON,B114,74290,74275,Talloires-Montmin,74,,,742750000C0904,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,82,6.239174,45.842109
2020-1041272,2020-06-04,000001,Vente,357000,,,LE PLATON,B114,74290,74275,Talloires-Montmin,74,,,742750000C1518,,,,,,,,,,,,,0,,,,,P,prés,,,6198,6.238709,45.842067
2020-1041376,2020-06-04,000001,Vente,234198,250,,CHE DE ROVAGNY,0680,74290,74275,Talloires-Montmin,74,,,742750000E0360,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,260,6.237284,45.82878
2020-1041376,2020-06-04,000001,Vente,234198,,,ROVAGNY,B134,74290,74275,Talloires-Montmin,74,,,742750000E1362,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.23717,45.828846
2020-1041456,2020-06-13,000001,Vente,800,,,LES PRES DE L EAU,B122,74290,74275,Talloires-Montmin,74,,,742750000E0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6533,6.257172,45.827426
2020-1041512,2020-06-25,000001,Vente,873500,160,,CHE DES COMMUNAUX,0170,74290,74275,Talloires-Montmin,74,,,742750000C1896,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,974,6.234102,45.838406
2020-1041722,2020-06-16,000001,Vente,209950,432,,RTE DES VIGNES,0870,74290,74275,Talloires-Montmin,74,,,74275000AL0916,,,23,,28,,,,,,,,2,1,Maison,75,3,,,,,,6.22351,45.826511
2020-1041734,2020-06-18,000001,Vente en l'état futur d'achèvement,430900,114,,CHE DU MOULIN,0450,74290,74275,Talloires-Montmin,74,,,74275000AH0088,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216077,45.840327
2020-1041734,2020-06-18,000001,Vente en l'état futur d'achèvement,430900,114,,CHE DU MOULIN,0450,74290,74275,Talloires-Montmin,74,,,74275000AH0088,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216077,45.840327
2020-1041734,2020-06-18,000001,Vente en l'état futur d'achèvement,430900,114,,CHE DU MOULIN,0450,74290,74275,Talloires-Montmin,74,,,74275000AH0088,,,2,,,,,,,,,,1,2,Appartement,74,3,,,,,,6.216077,45.840327
2020-1041734,2020-06-18,000001,Vente en l'état futur d'achèvement,430900,114,,CHE DU MOULIN,0450,74290,74275,Talloires-Montmin,74,,,74275000AH0088,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216077,45.840327
2020-1041823,2020-07-04,000001,Vente,141800,80,,IMP DES CHENALETTES,1130,74210,74275,Talloires-Montmin,74,,,742751870A0971,,,39,69.02,6,,,,,,,,2,2,Appartement,73,3,,,,,,6.262102,45.811983
2020-1041970,2020-06-26,000002,Echange,1000,,,SOUS PERROIX,B149,74290,74275,Talloires-Montmin,74,,,74275000AD0734,,,,,,,,,,,,,0,,,,,J,jardins,,,64,6.210283,45.850319
2020-1041970,2020-06-26,000003,Echange,1000,,,SOUS PERROIX,B149,74290,74275,Talloires-Montmin,74,,,74275000AD0737,,,,,,,,,,,,,0,,,,,P,prés,,,64,6.210171,45.850027
2020-1042053,2020-06-26,000001,Vente,2580,,,SOUS PERROIX,B149,74290,74275,Talloires-Montmin,74,,,74275000AD0736,,,,,,,,,,,,,0,,,,,P,prés,,,129,6.210122,45.85008
2020-1042273,2020-07-08,000001,Vente,620000,5500,,DERRIERE BALMETTES,B061,74290,74275,Talloires-Montmin,74,,,74275000AM0127,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,497,6.229358,45.817415
2020-1042273,2020-07-08,000001,Vente,620000,5500,,DERRIERE BALMETTES,B061,74290,74275,Talloires-Montmin,74,,,74275000AM0127,,,,,,,,,,,,,0,2,Appartement,89,2,S,sols,,,497,6.229358,45.817415
2020-1042273,2020-07-08,000001,Vente,620000,5500,,DERRIERE BALMETTES,B061,74290,74275,Talloires-Montmin,74,,,74275000AM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,6.229358,45.817415
2020-1042273,2020-07-08,000001,Vente,620000,5500,,DERRIERE BALMETTES,B061,74290,74275,Talloires-Montmin,74,,,74275000AM0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,497,6.229358,45.817415
2020-1042273,2020-07-08,000001,Vente,620000,5500,,DERRIERE BALMETTES,B061,74290,74275,Talloires-Montmin,74,,,74275000AM0127,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,497,6.229358,45.817415
2020-1042273,2020-07-08,000001,Vente,620000,5500,,DERRIERE BALMETTES,B061,74290,74275,Talloires-Montmin,74,,,74275000AM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,6.229358,45.817415
2020-1042273,2020-07-08,000001,Vente,620000,5500,,DERRIERE BALMETTES,B061,74290,74275,Talloires-Montmin,74,,,74275000AM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,6.229358,45.817415
2020-1042467,2020-07-03,000001,Vente,273000,297,,RUE DE LA COTE,1190,74210,74275,Talloires-Montmin,74,,,742751870D1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,6.25876,45.807468
2020-1042467,2020-07-03,000001,Vente,273000,297,,RUE DE LA COTE,1190,74210,74275,Talloires-Montmin,74,,,742751870D1028,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,568,6.25876,45.807468
2020-1042481,2020-07-24,000001,Vente,1044500,,,LA CONCHE,B050,74290,74275,Talloires-Montmin,74,,,74275000AM0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,1268,6.228605,45.8204
2020-1042481,2020-07-24,000001,Vente,1044500,479,,RTE DE BALMETTES,0070,74290,74275,Talloires-Montmin,74,,,74275000AM0033,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,418,6.228313,45.820218
2020-1042498,2020-07-24,000001,Vente,130500,75,,IMP DES CHENALETTES,1130,74210,74275,Talloires-Montmin,74,,,742751870A1214,,,5,47.8,6,,,,,,,,2,2,Appartement,60,2,,,,,,6.262075,45.812357
2020-1042498,2020-07-24,000001,Vente,130500,75,,IMP DES CHENALETTES,1130,74210,74275,Talloires-Montmin,74,,,742751870A1214,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.262075,45.812357
2020-1042498,2020-07-24,000001,Vente,130500,75,,IMP DES CHENALETTES,1130,74210,74275,Talloires-Montmin,74,,,742751870A1214,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.262075,45.812357
2020-1042498,2020-07-24,000001,Vente,130500,75,,IMP DES CHENALETTES,1130,74210,74275,Talloires-Montmin,74,,,742751870A1214,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.262075,45.812357
2020-1042839,2020-07-15,000001,Vente,710000,5852,,SUR LA VILLE,B169,74290,74275,Talloires-Montmin,74,,,74275000AI0256,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,1498,6.214952,45.842588
2020-1042839,2020-07-15,000001,Vente,710000,,,SUR LA VILLE,B169,74290,74275,Talloires-Montmin,74,,,74275000AI0269,,,,,,,,,,,,,0,,,,,S,sols,,,611,6.216087,45.842355
2020-1042839,2020-07-15,000001,Vente,710000,,,SUR LA VILLE,B169,74290,74275,Talloires-Montmin,74,,,74275000AI0270,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.216257,45.841963
2020-1042839,2020-07-15,000001,Vente,710000,,,SUR LA VILLE,B169,74290,74275,Talloires-Montmin,74,,,74275000AI0271,,,,,,,,,,,,,0,,,,,S,sols,,,470,6.216375,45.841654
2020-1042839,2020-07-15,000001,Vente,710000,,,SUR LA VILLE,B169,74290,74275,Talloires-Montmin,74,,,74275000AI0272,,,,,,,,,,,,,0,,,,,S,sols,,,1340,6.215022,45.842489
2020-1042839,2020-07-15,000001,Vente,710000,,,SUR LA VILLE,B169,74290,74275,Talloires-Montmin,74,,,74275000AI0273,,,,,,,,,,,,,0,,,,,P,prés,,,452,6.214683,45.842598
2020-1042839,2020-07-15,000001,Vente,710000,5352,A,SUR LA VILLE,B169,74290,74275,Talloires-Montmin,74,,,74275000AI0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,345,6.21634,45.841684
2020-1042905,2020-08-06,000001,Vente,550000,,,SOUS PERROIX,B149,74290,74275,Talloires-Montmin,74,,,74275000AD0657,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.210838,45.849668
2020-1042905,2020-08-06,000001,Vente,550000,52,,PAS DU LANFON,0380,74290,74275,Talloires-Montmin,74,,,74275000AD0660,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,553,6.21068,45.8495
2020-1043005,2020-08-11,000001,Vente,240200,215,C,CHE DE PRE MONTEUX,0590,74290,74275,Talloires-Montmin,74,,,74275000AD0464,,,7,14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.2121,45.849299
2020-1043005,2020-08-11,000001,Vente,240200,215,C,CHE DE PRE MONTEUX,0590,74290,74275,Talloires-Montmin,74,,,74275000AD0464,,,4,45.73,,,,,,,,,1,2,Appartement,64,3,,,,,,6.2121,45.849299
2020-1043236,2020-08-12,000001,Vente,100,,,LA PERRIERE,B298,74210,74275,Talloires-Montmin,74,,,742751870B0302,,,,,,,,,,,,,0,,,,,L,landes,,,115,6.263482,45.796954
2020-1043384,2020-07-27,000001,Vente,145000,944,,RTE DE SAINT GERMAIN,0740,74290,74275,Talloires-Montmin,74,,,742750000A0964,,,252,,261,,,,,,,,2,3,Dépendance,,0,,,,,,6.216957,45.850644
2020-1043384,2020-07-27,000001,Vente,145000,944,,RTE DE SAINT GERMAIN,0740,74290,74275,Talloires-Montmin,74,,,742750000A0964,,,252,,261,,,,,,,,2,2,Appartement,47,2,,,,,,6.216957,45.850644
2020-1043570,2020-08-28,000001,Vente,680000,215,A,CHE DE PRE MONTEUX,0590,74290,74275,Talloires-Montmin,74,,,74275000AD0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,6.211379,45.849025
2020-1043570,2020-08-28,000001,Vente,680000,215,A,CHE DE PRE MONTEUX,0590,74290,74275,Talloires-Montmin,74,,,74275000AD0466,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1063,6.211379,45.849025
2020-1043646,2020-08-26,000003,Echange,1,,,LES GRANGES - TALLOIRES,B085,74290,74275,Talloires-Montmin,74,,,74275000AI0441,,,,,,,,,,,,,0,,,,,P,prés,,,52,6.214654,45.844177
2020-1043646,2020-08-26,000004,Echange,1,,,LES GRANGES - TALLOIRES,B085,74290,74275,Talloires-Montmin,74,,,74275000AI0440,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.214489,45.844296
2020-1043775,2020-08-13,000001,Vente,1850000,638,,RTE D'ANNECY,0060,74290,74275,Talloires-Montmin,74,,,74275000AB0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1341,6.200993,45.854147
2020-1043775,2020-08-13,000001,Vente,1850000,638,,RTE D'ANNECY,0060,74290,74275,Talloires-Montmin,74,,,74275000AB0660,,,,,,,,,,,,,0,1,Maison,277,6,S,sols,,,1341,6.200993,45.854147
2020-1043964,2020-09-08,000001,Vente,74000,82,,IMP DES CHENALETTES,1130,74210,74275,Talloires-Montmin,74,,,742751870A0971,,,47,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.262102,45.811983
2020-1044294,2020-09-11,000001,Vente,232000,5046,A,MONTMIN,B290,74210,74275,Talloires-Montmin,74,,,742751870B0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,6.264867,45.803582
2020-1044294,2020-09-11,000001,Vente,232000,21,,CHE DE LA TOURNETTE,1680,74210,74275,Talloires-Montmin,74,,,742751870B0970,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,103,6.264981,45.803517
2020-1044517,2020-09-10,000001,Vente,3286700,,,CHENAY EN BAS,B026,74290,74275,Talloires-Montmin,74,,,74275000AI0371,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.217585,45.841152
2020-1044517,2020-09-10,000001,Vente,3286700,5801,,CHENAY EN BAS,B026,74290,74275,Talloires-Montmin,74,,,74275000AI0373,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1831,6.217161,45.841385
2020-1044517,2020-09-10,000001,Vente,3286700,5801,,CHENAY EN BAS,B026,74290,74275,Talloires-Montmin,74,,,74275000AI0373,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1831,6.217161,45.841385