id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1175226,2019-01-04,000001,Vente,141000,1,,RUE DEBUSSY,0227,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0017,,,1164,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985909,48.827379
2019-1175226,2019-01-04,000001,Vente,141000,1,,ALL MOZART,0475,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0017,,,402,61.74,,,,,,,,,1,2,Appartement,65,3,,,,,,1.985909,48.827379
2019-1175294,2019-01-10,000001,Vente,139000,1,,AV JEAN LURCAT,0402,78340,78165,Les Clayes-sous-Bois,78,,,78165000AD0265,,,542,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.989083,48.828113
2019-1175294,2019-01-10,000001,Vente,139000,1,,AV JEAN LURCAT,0402,78340,78165,Les Clayes-sous-Bois,78,,,78165000AD0265,,,202,63.53,230,,,,,,,,2,2,Appartement,59,3,,,,,,1.989083,48.828113
2019-1175316,2019-01-22,000001,Vente,16500,9001,,AV DE VERSAILLES,0830,78340,78165,Les Clayes-sous-Bois,78,,,78165000AH0748,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.990311,48.820599
2019-1175316,2019-01-22,000001,Vente,16500,9001,,AV DE VERSAILLES,0830,78340,78165,Les Clayes-sous-Bois,78,,,78165000AH0748,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.990311,48.820599
2019-1175337,2019-01-24,000001,Vente,338000,129,,RUE HENRI PROU,0370,78340,78165,Les Clayes-sous-Bois,78,,,78165000AN0570,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,199,1.975052,48.821063
2019-1175397,2019-01-07,000001,Vente,6500,9001,,ALL DU MAIL,0441,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0227,,,1009,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971161,48.822952
2019-1175399,2019-01-16,000001,Vente,71718,9001,,ALL DU MAIL,0441,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0227,,,1067,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971161,48.822952
2019-1175399,2019-01-16,000001,Vente,71718,8,,ALL DU MAIL,0441,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0343,,,167,75.62,180,,,,,,,,2,2,Appartement,76,4,,,,,,1.971593,48.822719
2019-1175399,2019-01-16,000001,Vente,71718,9002,,ALL DU MAIL,0441,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0343,,,754,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971593,48.822719
2019-1175399,2019-01-16,000001,Vente,71718,8,,ALL DU MAIL,0441,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0343,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971593,48.822719
2019-1175422,2019-01-07,000001,Vente,157000,9002,,ALL DU MAIL,0441,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0343,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971593,48.822719
2019-1175422,2019-01-07,000001,Vente,157000,5,,ALL DE L AQUEDUC,0025,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0343,,,222,74.81,255,,,,,,,,2,2,Appartement,74,4,,,,,,1.971593,48.822719
2019-1175435,2019-01-16,000001,Vente,163000,1,,RUE ALBERT CAMUS,0015,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0503,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.989432,48.825707
2019-1175435,2019-01-16,000001,Vente,163000,7,,RUE ALBERT CAMUS,0015,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0503,,,124,67.54,136,,,,,,,,2,2,Appartement,68,4,,,,,,1.989432,48.825707
2019-1175445,2019-01-30,000001,Vente,327000,12,,RUE NEWTON,0488,78340,78165,Les Clayes-sous-Bois,78,,,78165000AN0587,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,190,1.974571,48.820684
2019-1175556,2019-01-29,000001,Vente,139000,6,,ALL DU MAIL,0441,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0343,,,106,,136,,,,,,,,2,2,Appartement,64,3,,,,,,1.971593,48.822719
2019-1175556,2019-01-29,000001,Vente,139000,9002,,ALL DU MAIL,0441,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0343,,,774,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971593,48.822719
2019-1175570,2019-02-06,000001,Vente,168000,6,,RUE D ALLIGNY,0017,78340,78165,Les Clayes-sous-Bois,78,,,78165000AD0265,,,560,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.989083,48.828113
2019-1175570,2019-02-06,000001,Vente,168000,6,,RUE D ALLIGNY,0017,78340,78165,Les Clayes-sous-Bois,78,,,78165000AD0265,,,365,,393,,,,,,,,2,2,Appartement,59,3,,,,,,1.989083,48.828113
2019-1175575,2019-02-06,000001,Vente,433000,16,,AV VICTOR HUGO,0840,78340,78165,Les Clayes-sous-Bois,78,,,78165000AB0091,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,597,1.979299,48.825311
2019-1175578,2019-01-28,000001,Vente,350000,25,,AV BEAUSEJOUR,0040,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0376,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,453,1.982112,48.824697
2019-1175589,2019-01-17,000001,Vente,180450,3,,RUE DES PINSONS,0572,78340,78165,Les Clayes-sous-Bois,78,,,78165000AK0053,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986034,48.81956
2019-1175589,2019-01-17,000001,Vente,180450,3,,RUE DES PINSONS,0572,78340,78165,Les Clayes-sous-Bois,78,,,78165000AK0053,,,17,39.03,,,,,,,,,1,2,Appartement,39,2,,,,,,1.986034,48.81956
2019-1175608,2019-02-05,000001,Vente,435000,51,,AV VICTOR HUGO,0840,78340,78165,Les Clayes-sous-Bois,78,,,78165000AB0008,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,440,1.976209,48.82523
2019-1175685,2019-01-14,000001,Vente,235000,1,,RUE PASTEUR,0522,78340,78165,Les Clayes-sous-Bois,78,,,78165000AN0197,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,494,1.975946,48.81973
2019-1175742,2019-01-21,000001,Vente,510000,17,,AV DE LA FORET,0310,78340,78165,Les Clayes-sous-Bois,78,,,78165000AH0541,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,448,1.99545,48.817664
2019-1175840,2019-01-24,000001,Vente,2500,,,ALL DU TELEGRAPHE,0743,78340,78165,Les Clayes-sous-Bois,78,,,78165000AL0123,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.984492,48.816541
2019-1175890,2019-02-07,000002,Vente,633150,,,AV JEAN JAURES,0400,78340,78165,Les Clayes-sous-Bois,78,,,78165000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,22001,1.980748,48.826646
2019-1175890,2019-02-07,000002,Vente,633150,43,,AV JEAN JAURES,0400,78340,78165,Les Clayes-sous-Bois,78,,,78165000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,4028,1.980994,48.827427
2019-1175894,2019-01-25,000001,Vente,336500,24,,AV DES CAPUCINES,0140,78340,78165,Les Clayes-sous-Bois,78,,,78165000AH0485,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,323,1.997035,48.817099
2019-1175905,2019-01-30,000001,Vente,495000,35,,AV DE LA BIENFAISANCE,0070,78340,78165,Les Clayes-sous-Bois,78,,,78165000AI0043,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,331,1.993609,48.816896
2019-1175905,2019-01-30,000001,Vente,495000,,,AV DE LA BIENFAISANCE,0070,78340,78165,Les Clayes-sous-Bois,78,,,78165000AI0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,1.993786,48.816833
2019-1175934,2019-02-13,000002,Vente,190000,1,,AV LAMARTINE,0430,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0645,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.980437,48.824016
2019-1175935,2019-01-24,000001,Vente,160000,2,,RUE RENOIR,0656,78340,78165,Les Clayes-sous-Bois,78,,,78165000AD0265,,,143,,169,,,,,,,,2,2,Appartement,81,5,,,,,,1.989083,48.828113
2019-1175935,2019-01-24,000001,Vente,160000,2,,RUE RENOIR,0656,78340,78165,Les Clayes-sous-Bois,78,,,78165000AD0265,,,532,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.989083,48.828113
2019-1175940,2019-01-29,000001,Vente,325000,51,,AV MAXIMILIEN ROBESPIERRE,0462,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0193,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,225,1.967003,48.821782
2019-1175948,2019-01-29,000001,Vente,280000,10,,RPT DES DALHIAS,0225,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0176,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,206,1.986208,48.824073
2019-1175952,2019-01-24,000001,Vente,360000,10,,ALL DES CYGNES,0222,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0068,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,480,1.979931,48.823677
2019-1175952,2019-01-24,000001,Vente,360000,10,,ALL DES CYGNES,0222,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,1.979942,48.823867
2019-1175972,2019-02-22,000001,Vente,330000,20,,AV VICTOR HUGO,0840,78340,78165,Les Clayes-sous-Bois,78,,,78165000AB0102,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,439,1.978664,48.825309
2019-1175975,2019-02-22,000001,Vente,210000,17,,RES CROIX BLANCHE AVE VIL,A002,78340,78165,Les Clayes-sous-Bois,78,,,78165000AE0305,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1175975,2019-02-22,000001,Vente,210000,17,,AV DE VILLEPREUX,0855,78340,78165,Les Clayes-sous-Bois,78,,,78165000AE0305,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1175975,2019-02-22,000001,Vente,210000,17,,RES CROIX BLANCHE AVE VIL,A002,78340,78165,Les Clayes-sous-Bois,78,,,78165000AE0305,,,13,,9,71.98,,,,,,,2,2,Appartement,77,4,,,,,,,
2019-1175984,2019-02-26,000001,Vente,160000,56,,RUE HENRI PROU,0370,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0163,,,108,48.61,,,,,,,,,1,2,Appartement,49,2,,,,,,1.983065,48.821131
2019-1175984,2019-02-26,000001,Vente,160000,56,,RUE HENRI PROU,0370,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0163,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.983065,48.821131
2019-1175986,2019-02-07,000001,Vente en l'état futur d'achèvement,21840000,,,AV JEAN JAURES,0400,78340,78165,Les Clayes-sous-Bois,78,,,78165000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,22001,1.980748,48.826646
2019-1175986,2019-02-07,000001,Vente en l'état futur d'achèvement,21840000,43,,AV JEAN JAURES,0400,78340,78165,Les Clayes-sous-Bois,78,,,78165000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,4028,1.980994,48.827427
2019-1176035,2019-01-31,000001,Vente,10000,72,,RUE HENRI PROU,0370,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0175,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981052,48.821882
2019-1176035,2019-01-31,000001,Vente,10000,72,,RUE HENRI PROU,0370,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0175,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981052,48.821882
2019-1176044,2019-01-31,000001,Vente,166600,6,,RUE D ALLIGNY,0017,78340,78165,Les Clayes-sous-Bois,78,,,78165000AD0265,,,590,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.989083,48.828113
2019-1176044,2019-01-31,000001,Vente,166600,6,,RUE D ALLIGNY,0017,78340,78165,Les Clayes-sous-Bois,78,,,78165000AD0265,,,376,,404,,,,,,,,2,2,Appartement,59,3,,,,,,1.989083,48.828113
2019-1176055,2019-02-04,000001,Vente,14000,10,,RUE TRISTAN BERNARD,0770,78340,78165,Les Clayes-sous-Bois,78,,,78165000AE0295,,,299,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.995947,48.824136
2019-1176056,2019-02-06,000001,Vente,130000,1,,AV JEAN LURCAT,0402,78340,78165,Les Clayes-sous-Bois,78,,,78165000AD0265,,,571,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.989083,48.828113
2019-1176056,2019-02-06,000001,Vente,130000,1,,AV JEAN LURCAT,0402,78340,78165,Les Clayes-sous-Bois,78,,,78165000AD0265,,,205,63.61,233,,,,,,,,2,2,Appartement,59,3,,,,,,1.989083,48.828113
2019-1176060,2019-02-14,000001,Vente,367700,12,,RUE PIERRE CURIE,0560,78340,78165,Les Clayes-sous-Bois,78,,,78165000AE0076,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,405,1.996987,48.825852
2019-1176064,2019-02-05,000001,Vente,200400,12,,RES LES FOUGERES,A005,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0146,,,706,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.983602,48.822792
2019-1176064,2019-02-05,000001,Vente,200400,12,,RES LES FOUGERES,A005,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0146,,,337,,345,,,,,,,,2,2,Appartement,83,5,,,,,,1.983602,48.822792
2019-1176094,2019-02-08,000001,Vente,150200,16,,RUE TRISTAN BERNARD,0770,78340,78165,Les Clayes-sous-Bois,78,,,78165000AE0295,,,15,,55,,,,,,,,2,2,Appartement,54,3,,,,,,1.995947,48.824136
2019-1176162,2019-03-01,000001,Vente,169000,2,,RUE LUDWIG VAN BEETHOVEN,0438,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0023,,,234,,250,,,,,,,,2,2,Appartement,57,3,,,,,,1.985683,48.826371
2019-1176162,2019-03-01,000001,Vente,169000,2,,RUE LUDWIG VAN BEETHOVEN,0438,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0023,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985683,48.826371
2019-1176189,2019-02-14,000001,Vente,165000,2,,RUE BALZAC,0035,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0029,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.990619,48.8248
2019-1176189,2019-02-14,000001,Vente,165000,1,,AV MONTAIGNE,0464,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0029,,,2,,22,,,,,,,,2,2,Appartement,54,3,,,,,,1.990619,48.8248
2019-1176308,2019-02-21,000001,Vente,181000,5,,RES DE LA FAISANDERIE,A004,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0439,,,102,,115,,117,68.8,,,,,3,2,Appartement,70,4,,,,,,1.982333,48.823494
2019-1176321,2019-02-21,000001,Vente,175500,6,,RES DE LA FAISANDERIE,A004,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0439,,,126,,139,,141,70.49,,,,,3,2,Appartement,70,4,,,,,,1.982333,48.823494
2019-1176365,2019-03-18,000001,Vente,168000,10,,RUE J SEBASTIEN BACH,0405,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0023,,,103,,21,,,,,,,,2,2,Appartement,57,4,,,,,,1.985683,48.826371
2019-1176365,2019-03-18,000001,Vente,168000,10,,RUE J SEBASTIEN BACH,0405,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0023,,,415,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985683,48.826371
2019-1176393,2019-03-20,000001,Vente,168000,2,,RUE J SEBASTIEN BACH,0405,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0023,,,49,82.26,69,,,,,,,,2,2,Appartement,79,5,,,,,,1.985683,48.826371
2019-1176393,2019-03-20,000001,Vente,168000,2,,RUE J SEBASTIEN BACH,0405,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0023,,,436,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985683,48.826371
2019-1176402,2019-02-28,000001,Vente,148000,227,,ALL MOZART,0475,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0017,,,1240,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985909,48.827379
2019-1176402,2019-02-28,000001,Vente,148000,2,,ALL OFFENBACH,0494,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0017,,,478,,574,63.96,,,,,,,2,2,Appartement,65,3,,,,,,1.985909,48.827379
2019-1176430,2019-03-21,000001,Vente,131000,1,,RUE DEBUSSY,0227,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0017,,,1226,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985909,48.827379
2019-1176430,2019-03-21,000001,Vente,131000,1,,ALL OFFENBACH,0494,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0017,,,560,63.9,,,,,,,,,1,2,Appartement,65,3,,,,,,1.985909,48.827379
2019-1176432,2019-03-08,000001,Vente,197000,28,,RUE MAURICE JOUET,0460,78340,78165,Les Clayes-sous-Bois,78,,,78165000AH0735,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.990575,48.822777
2019-1176432,2019-03-08,000001,Vente,197000,28,,RUE MAURICE JOUET,0460,78340,78165,Les Clayes-sous-Bois,78,,,78165000AH0735,,,6,45.46,,,,,,,,,1,2,Appartement,45,2,,,,,,1.990575,48.822777
2019-1176438,2019-03-22,000001,Vente,111000,227,,ALL OFFENBACH,0494,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0017,,,1319,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985909,48.827379
2019-1176438,2019-03-22,000001,Vente,111000,10,,AV CLAUDE DEBUSSY,0186,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0017,,,748,63.74,,,,,,,,,1,2,Appartement,65,3,,,,,,1.985909,48.827379
2019-1176497,2019-02-27,000001,Vente,133900,18,,RUE TRISTAN BERNARD,0770,78340,78165,Les Clayes-sous-Bois,78,,,78165000AE0295,,,103,,83,63.6,,,,,,,2,2,Appartement,63,3,,,,,,1.995947,48.824136
2019-1176500,2019-03-07,000001,Vente,485000,8,,AV DU VAL D ARCY,0790,78340,78165,Les Clayes-sous-Bois,78,,,78165000AL0235,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,719,1.983892,48.819754
2019-1176508,2019-03-08,000001,Vente,245000,10,,AV ROGER SALENGRO,0670,78340,78165,Les Clayes-sous-Bois,78,,,78165000AE0392,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,367,1.991019,48.826897
2019-1176559,2019-03-14,000001,Vente,183840,6,,RES DE L ENCLOS,A003,78340,78165,Les Clayes-sous-Bois,78,,,78165000AM0481,,,159,,175,70.01,177,,,,,,3,2,Appartement,70,3,,,,,,1.977581,48.820645
2019-1176579,2019-03-14,000001,Vente,155500,7,,RUE TRISTAN BERNARD,0770,78340,78165,Les Clayes-sous-Bois,78,,,78165000AE0295,,,166,64.75,186,,,,,,,,2,2,Appartement,63,4,,,,,,1.995947,48.824136
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,B,RUE MAURICE JOUET,0460,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0473,,15,,,,,,,,,,,0,,,,,,,,,,1.989327,48.822456
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,B,RUE MAURICE JOUET,0460,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0473,,18,,,,,,,,,,,0,,,,,,,,,,1.989327,48.822456
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,B,RUE MAURICE JOUET,0460,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0473,,19,,,,,,,,,,,0,,,,,,,,,,1.989327,48.822456
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,B,RUE MAURICE JOUET,0460,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0473,,7,,,,,,,,,,,0,,,,,,,,,,1.989327,48.822456
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,B,RUE MAURICE JOUET,0460,78340,78165,Les Clayes-sous-Bois,78,,,78165000AC0473,,9,,,,,,,,,,,0,,,,,,,,,,1.989327,48.822456
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,12,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,13,,,,,,,,,,1,2,Appartement,87,4,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,14,,,,,,,,,,1,2,Appartement,74,3,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,15,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,7,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,16,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,18,,,,,,,,,,1,2,Appartement,74,3,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,17,,,,,,,,,,1,2,Appartement,87,4,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,19,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,23,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,22,,,,,,,,,,1,2,Appartement,74,3,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,21,,,,,,,,,,1,2,Appartement,87,4,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,1,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,20,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,3,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,25,,,,,,,,,,1,2,Appartement,82,4,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,3,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,24,,,,,,,,,,1,2,Appartement,78,4,,,,,,1.9721,48.82197
2019-1176584,2019-01-28,000001,Vente,2733159.8,3,,VLA ST JUST,0712,78340,78165,Les Clayes-sous-Bois,78,,,78165000AO0235,,,27,,,,,,,,,,1,2,Appartement,82,4,,,,,,1.9721,48.82197