siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201814,00011,21620181400011,O,1983-03-01,11,2020,,2022-08-29T09:08:11,true,4,,21,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.709602,50.140438,0.96,housenumber,21 Rue Dierville 62116 Bucquoy,62181_0060_00021,G,21 RUE DIERVILLE,
216201814,00029,21620181400029,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,3,,3,,RUE,D EN HAUT,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.710452,50.138581,0.96,housenumber,3 Rue d'En-haut 62116 Bucquoy,62181_0140_00003,G,3 RUE D EN HAUT,
216201814,00037,21620181400037,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,4,,,,RUE,DE DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.712567,50.144255,0.86,street,Rue Dierville 62116 Bucquoy,62181_0060,G,RUE DIERVILLE,
216201814,00052,21620181400052,O,1995-12-25,NN,,,2017-02-01T09:41:19,false,3,MAIRIE,21,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.709602,50.140438,0.96,housenumber,21 Rue Dierville 62116 Bucquoy,62181_0060_00021,G,21 RUE DIERVILLE,
216201814,00060,21620181400060,O,2001-12-25,NN,,,2008-01-04T18:38:23,false,2,MAIRIE,21,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.709602,50.140438,0.96,housenumber,21 Rue Dierville 62116 Bucquoy,62181_0060_00021,G,21 RUE DIERVILLE,
256202946,00016,25620294600016,O,1990-05-10,NN,,,2006-10-26T23:44:13,true,3,MAIRIE,21,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,75.2J,NAFRev1,N,2.709602,50.140438,0.96,housenumber,21 Rue Dierville 62116 Bucquoy,62181_0060_00021,G,21 RUE DIERVILLE,
266201813,00018,26620181300018,O,1983-03-01,NN,,,2021-10-27T08:13:07,true,3,MAIRIE,21,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.709602,50.140438,0.96,housenumber,21 Rue Dierville 62116 Bucquoy,62181_0060_00021,G,21 RUE DIERVILLE,
296202641,00019,29620264100019,O,1984-08-17,NN,,,2008-02-04T13:18:20,true,4,MAIRIE,21,,RUE,DE DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.709602,50.140438,0.87,housenumber,21 Rue Dierville 62116 Bucquoy,62181_0060_00021,G,21 RUE DIERVILLE,
300480407,00018,30048040700018,O,,NN,,,,true,1,,76,,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,2.702716,50.141846,0.96,housenumber,76 Rue du Moulin 62116 Bucquoy,62181_0280_00076,G,76 RUE DU MOULIN,
301233250,00044,30123325000044,O,1989-09-15,NN,,,,false,4,,,,LD,DIERVILLE EST,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2002-10-01,F,SHOPI,,,,70.2C,NAF1993,N,2.712567,50.144255,0.68,street,Rue Dierville 62116 Bucquoy,62181_0060,G,RUE DIERVILLE,
303428858,00029,30342885800029,O,1981-10-01,NN,,,2009-06-27T03:39:30,true,4,,121,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,2.718323,50.148622,0.96,housenumber,121 Rue Dierville 62116 Bucquoy,62181_0060_00121,G,121 RUE DIERVILLE,
303569404,00013,30356940400013,O,,NN,,,,true,1,,6,,CHE,DES ROULLERS,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.71712,50.13917,0.71,housenumber,6 Chemin des Rouliers 62116 Bucquoy,62181_0400_00006,G,6 CHEMIN DES ROULIERS,
303569974,00015,30356997400015,O,,,,,,true,1,,23,,RUE,DES PRES,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.713495,50.139969,0.95,housenumber,23 Rue des Prés 62116 Bucquoy,62181_0340_00023,G,23 RUE DES PRES,
303760631,00018,30376063100018,O,,,,,,true,1,,4,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.709577,50.139548,0.96,housenumber,4 Rue Dierville 62116 Bucquoy,62181_0060_00004,G,4 RUE DIERVILLE,
303927024,00016,30392702400016,O,1975-01-01,NN,,,,true,1,,23,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,52.1C,NAF1993,O,2.709395,50.14086,0.96,housenumber,23 Rue Dierville 62116 Bucquoy,62181_0060_00023,G,23 RUE DIERVILLE,
306407552,00018,30640755200018,O,,,,,,true,1,,52,,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.703564,50.141636,0.96,housenumber,52 Rue du Moulin 62116 Bucquoy,62181_0280_00052,G,52 RUE DU MOULIN,
307636100,00017,30763610000017,O,1900-01-01,NN,,,,true,3,,20,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.70977,50.140764,0.96,housenumber,20 Rue Dierville 62116 Bucquoy,62181_0060_00020,G,20 RUE DIERVILLE,
307636191,00024,30763619100024,O,1900-01-01,NN,,9602AA,2015-03-17T00:11:58,true,3,,19,B,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.706451,50.139656,0.86,housenumber,19bis Rue du Moulin 62116 Bucquoy,62181_0280_00019_bis,G,19BIS RUE DU MOULIN,
308420579,00010,30842057900010,O,,,,,,true,1,,3,,RUE,SAINT AMAND,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.710005,50.137542,0.95,housenumber,3 Rue Saint Amand 62116 Bucquoy,62181_0480_00003,G,3 RUE SAINT AMAND,
308622158,00183,30862215800183,O,1998-09-01,NN,,,2008-01-04T19:50:50,false,3,,,,RUE,DRUET,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,N,2.70783,50.136841,0.94,street,Rue Druet 62116 Bucquoy,62181_0089,G,RUE DRUET,
308824390,00030,30882439000030,O,,NN,,,,true,1,,12,,RUE,DE LA CARTE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.70874,50.137901,0.96,interpolation,12 Rue de la Carte 62116 Bucquoy,,G,10 RUE DE LA CARTE,
309671535,00065,30967153500065,O,2011-03-01,,,,2018-04-26T04:05:01,false,2,,22,A,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,85.53Z,NAFRev2,N,2.709902,50.141235,0.96,housenumber,22a Rue Dierville 62116 Bucquoy,62181_0060_00022_a,G,22A RUE DIERVILLE,
309738664,00031,30973866400031,O,1998-10-02,NN,,,2008-11-07T00:24:37,false,3,,23,B,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,2.709602,50.140438,0.86,housenumber,23bis Rue Dierville 62116 Bucquoy,62181_0060_00023_bis,G,23BIS RUE DIERVILLE,
311044010,00016,31104401000016,O,1900-01-01,NN,,,,true,4,,48,,RUE,DE LA CARTE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,74.8K,NAF1993,N,2.704965,50.134555,0.96,housenumber,48 Rue de la Carte 62116 Bucquoy,62181_0020_00048,G,48 RUE DE LA CARTE,
311087100,00013,31108710000013,O,1977-01-01,NN,,,2008-11-07T00:26:01,true,3,,4,,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,52.4N,NAFRev1,N,2.708407,50.13906,0.96,housenumber,4 Rue du Moulin 62116 Bucquoy,62181_0280_00004,G,4 RUE DU MOULIN,
311578744,00014,31157874400014,O,,NN,,,2006-11-25T09:28:48,true,1,,4,,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,74.1J,NAF1993,N,2.708407,50.13906,0.96,housenumber,4 Rue du Moulin 62116 Bucquoy,62181_0280_00004,G,4 RUE DU MOULIN,
312455124,00023,31245512400023,O,2005-02-08,,,,2008-01-04T20:15:37,true,2,,35,,RUE,DE LA CARTE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.707433,50.136083,0.96,housenumber,35 Rue de la Carte 62116 Bucquoy,62181_0020_00035,G,35 RUE DE LA CARTE,
312577323,00016,31257732300016,O,,,,,,true,1,,5,,RUE,MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.708185,50.13902,0.88,housenumber,5 Rue du Moulin 62116 Bucquoy,62181_0280_00005,G,5 RUE DU MOULIN,
312641269,00021,31264126900021,O,1985-01-01,NN,,8690AZ,2021-10-27T08:18:10,true,6,,41,T,RUE,DE LA CARTE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2019-04-30,F,AMBULANCES LEGRAND - POMPES FUNEBRE,,,TRANSPORTS LEGRAND,86.90A,NAFRev2,O,2.705898,50.134071,0.87,housenumber,41ter Rue de la Carte 62116 Bucquoy,62181_0020_00041_ter,G,41TER RUE DE LA CARTE,
313798530,00025,31379853000025,O,,NN,,,,true,1,,3,,CHE,DES ROULIERS,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.716425,50.138616,0.85,housenumber,3 Chemin des Rouliers 62116 Bucquoy,62181_0400_00003,G,3 CHEMIN DES ROULIERS,
314086711,00012,31408671100012,O,,,,,,true,1,,3,,RUE,ST AMAND,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.710005,50.137542,0.82,housenumber,3 Rue Saint Amand 62116 Bucquoy,62181_0480_00003,G,3 RUE SAINT AMAND,
314206079,00019,31420607900019,O,1978-01-01,NN,,,2019-06-24T13:18:23,false,6,,31,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.73Z,NAFRev2,N,2.709716,50.141192,0.96,housenumber,31 Rue Dierville 62116 Bucquoy,62181_0060_00031,G,31 RUE DIERVILLE,
314316142,00012,31431614200012,O,1978-01-01,,,,2023-07-07T09:22:23,true,5,,,,,LA RERTEMOY,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.13Z,NAFRev2,N,2.676073,50.144813,0.7,street,Ferme de la Rettemoy 62116 Bucquoy,62181_B037,G,FERME DE LA RETTEMOY,
314316142,00020,31431614200020,O,2010-01-01,,,,2023-07-07T09:22:23,false,2,,,,,LA RETTEMOY,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.10Z,NAFRev2,N,2.676073,50.144813,0.92,street,Ferme de la Rettemoy 62116 Bucquoy,62181_B037,G,FERME DE LA RETTEMOY,
314316159,00016,31431615900016,O,1978-01-01,,,,2012-07-28T09:05:24,true,4,,2,,,ADINFER,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.708486,50.1942815,0.89,poi.townhall,Mairie de Adinfer (Hôtel de ville) Adinfer,https://osm.org/way/246664707,G,,
314392432,00014,31439243200014,O,1978-01-01,12,2020,,2022-08-29T09:14:33,true,6,,2,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,HURE TP,43.12A,NAFRev2,O,2.709518,50.139263,0.96,housenumber,2 Rue Dierville 62116 Bucquoy,62181_0060_00002,G,2 RUE DIERVILLE,
314628553,00013,31462855300013,O,1978-01-01,NN,,,2015-05-14T04:48:43,true,2,,17,,RUE,D EN HAUT,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,,,,2.714448,50.138326,0.96,housenumber,17 Rue d'En-haut 62116 Bucquoy,62181_0140_00017,G,17 RUE D EN HAUT,
314960543,00010,31496054300010,O,,,,,,true,1,,2,,RUE,DU 11 NOVEMBRE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.715594,50.138544,0.95,housenumber,2 Rue du 11 Novembre 62116 Bucquoy,62181_0307_00002,G,2 RUE DU 11 NOVEMBRE,
315255737,00019,31525573700019,O,,,,,2006-11-25T09:36:13,true,1,,26,,RUE,DE LA CARTE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,2.708092,50.137117,0.96,housenumber,26 Rue de la Carte 62116 Bucquoy,62181_0020_00026,G,26 RUE DE LA CARTE,
316035294,00057,31603529400057,O,1987-05-01,NN,,,,false,4,,14,,RUE,D EN HAUT,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,2.710805,50.138252,0.96,housenumber,14 Rue d'En-haut 62116 Bucquoy,62181_0140_00014,G,14 RUE D EN HAUT,
316179605,00019,31617960500019,O,,,,,,true,1,,26,,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.706196,50.139942,0.96,housenumber,26 Rue du Moulin 62116 Bucquoy,62181_0280_00026,G,26 RUE DU MOULIN,
318123767,00010,31812376700010,O,,NN,,,,true,1,,14,,RUE,D HEBUTERNE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.705342,50.138686,0.95,housenumber,14 Rue d'Hébuterne 62116 Bucquoy,62181_0160_00014,G,14 RUE D HEBUTERNE,
318166279,00014,31816627900014,O,1964-01-01,NN,,,2014-07-08T00:21:52,true,5,,17,,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,47.22Z,NAFRev2,O,2.707151,50.139358,0.96,housenumber,17 Rue du Moulin 62116 Bucquoy,62181_0280_00017,G,17 RUE DU MOULIN,
318676772,00060,31867677200060,O,2003-05-15,NN,,,2006-11-25T09:43:29,true,3,,5,,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,71.3C,NAFRev1,N,2.708185,50.13902,0.96,housenumber,5 Rue du Moulin 62116 Bucquoy,62181_0280_00005,G,5 RUE DU MOULIN,
319757514,00025,31975751400025,O,,NN,,,,true,1,,22,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.70978,50.140856,0.96,housenumber,22 Rue Dierville 62116 Bucquoy,62181_0060_00022,G,22 RUE DIERVILLE,
320342264,01579,32034226401579,O,1995-12-16,NN,,,,false,4,,23,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,65.1D,NAF1993,O,2.709395,50.14086,0.96,housenumber,23 Rue Dierville 62116 Bucquoy,62181_0060_00023,G,23 RUE DIERVILLE,
320342264,02346,32034226402346,O,1997-12-23,01,2020,,2022-08-29T09:16:41,false,3,,16,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.709703,50.140325,0.96,housenumber,16 Rue Dierville 62116 Bucquoy,62181_0060_00016,G,16 RUE DIERVILLE,
320369135,00027,32036913500027,O,1994-01-01,,,,,false,3,,23,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,65.1D,NAF1993,N,2.709395,50.14086,0.96,housenumber,23 Rue Dierville 62116 Bucquoy,62181_0060_00023,G,23 RUE DIERVILLE,
320369135,00043,32036913500043,O,1997-12-23,NN,,,2008-01-04T18:13:15,false,3,,16,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.709703,50.140325,0.96,housenumber,16 Rue Dierville 62116 Bucquoy,62181_0060_00016,G,16 RUE DIERVILLE,
321198202,00079,32119820200079,O,2017-09-01,,,,2018-12-24T03:33:53,true,2,,33,,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.704845,50.140629,0.96,housenumber,33 Rue du Moulin 62116 Bucquoy,62181_0280_00033,G,33 RUE DU MOULIN,
322163262,00015,32216326200015,O,1981-01-01,NN,,,2010-04-18T04:00:01,false,4,,35,,RUE,DE DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.70985,50.141487,0.87,housenumber,35 Rue Dierville 62116 Bucquoy,62181_0060_00035,G,35 RUE DIERVILLE,
322163262,00023,32216326200023,O,2006-03-01,01,2020,,2022-08-29T09:17:24,true,3,,99,B,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,82.19Z,NAFRev2,O,2.714907,50.146283,0.86,housenumber,99bis Rue Dierville 62116 Bucquoy,62181_0060_00099_bis,G,99BIS RUE DIERVILLE,
323277780,00017,32327778000017,O,1981-04-01,NN,,,2006-11-25T09:54:14,true,1,,,,RUE,DRUET,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,91.1A,NAF1993,O,2.70783,50.136841,0.94,street,Rue Druet 62116 Bucquoy,62181_0089,G,RUE DRUET,
325173037,00020,32517303700020,O,1984-01-01,NN,,,2006-10-27T01:32:47,false,3,,35,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,2.70985,50.141487,0.96,housenumber,35 Rue Dierville 62116 Bucquoy,62181_0060_00035,G,35 RUE DIERVILLE,
325173037,00038,32517303700038,O,2006-01-01,,,,2008-01-04T19:04:06,true,2,,99,B,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.714907,50.146283,0.86,housenumber,99bis Rue Dierville 62116 Bucquoy,62181_0060_00099_bis,G,99BIS RUE DIERVILLE,
325560142,00011,32556014200011,O,,NN,,,,true,1,,17,,RUE,D EN HAUT,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,21.08,NAP,N,2.714448,50.138326,0.96,housenumber,17 Rue d'En-haut 62116 Bucquoy,62181_0140_00017,G,17 RUE D EN HAUT,
326937778,00016,32693777800016,O,,NN,,,,true,1,,3,,RUE,ST AMAND,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,84.13,NAP,N,2.710005,50.137542,0.82,housenumber,3 Rue Saint Amand 62116 Bucquoy,62181_0480_00003,G,3 RUE SAINT AMAND,
327298360,00014,32729836000014,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,2.676607,50.152507,0.96,housenumber,13 Rue Principale 62116 Bucquoy,62181_0350_00013,G,13 RUE PRINCIPALE,
327658159,00014,32765815900014,O,1983-05-01,NN,,,,true,4,,67,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.711226,50.142759,0.96,housenumber,67 Rue Dierville 62116 Bucquoy,62181_0060_00067,G,67 RUE DIERVILLE,
328453329,00018,32845332900018,O,,NN,,,,true,1,,24,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.709938,50.141301,0.96,housenumber,24 Rue Dierville 62116 Bucquoy,62181_0060_00024,G,24 RUE DIERVILLE,
329617740,00017,32961774000017,O,,NN,,,,true,1,,2,,RUE,DU BOSQUET,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,02.0B,NAF1993,N,2.708012,50.141406,0.94,housenumber,2 Rue du Bosquet 62116 Bucquoy,62181_0009_00002,G,2 RUE DU BOSQUET,
330227240,00034,33022724000034,O,,,,,,true,1,,27,,RUE,DES PRES,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1T,NAF1993,N,2.713769,50.140153,0.95,housenumber,27 Rue des Prés 62116 Bucquoy,62181_0340_00027,G,27 RUE DES PRES,
332732262,00024,33273226200024,O,1994-10-08,NN,,,2006-12-06T13:34:10,true,3,,13,,RUE,DE LA CARTE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,2.708828,50.137627,0.96,housenumber,13 Rue de la Carte 62116 Bucquoy,62181_0020_00013,G,13 RUE DE LA CARTE,
333014991,00017,33301499100017,O,,NN,,,,true,1,,37,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,60.10,NAP,N,2.710191,50.141814,0.96,housenumber,37 Rue Dierville 62116 Bucquoy,62181_0060_00037,G,37 RUE DIERVILLE,
334722154,00013,33472215400013,O,1986-01-01,NN,,,2006-12-15T00:27:43,false,4,,54,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3C,NAF1993,O,2.711928,50.143236,0.96,housenumber,54 Rue Dierville 62116 Bucquoy,62181_0060_00054,G,54 RUE DIERVILLE,
334722154,00021,33472215400021,O,1996-05-31,,,,2013-10-09T09:45:56,true,3,,2,,RUE,DE DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,2.709518,50.139263,0.87,housenumber,2 Rue Dierville 62116 Bucquoy,62181_0060_00002,G,2 RUE DIERVILLE,
335268595,00014,33526859500014,O,,NN,,,,true,1,,4,,RUE,SAINT AMAND,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,84.10,NAP,N,2.709436,50.137667,0.95,housenumber,4 Rue Saint Amand 62116 Bucquoy,62181_0480_00004,G,4 RUE SAINT AMAND,
337504674,00017,33750467400017,O,1986-04-08,NN,,,,true,1,,31,,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,2.70506,50.140487,0.96,housenumber,31 Rue du Moulin 62116 Bucquoy,62181_0280_00031,G,31 RUE DU MOULIN,
337783203,00017,33778320300017,O,,NN,,,,true,1,,11,,RUE,DE LA CARTE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.01,NAP,N,2.708896,50.137695,0.96,housenumber,11 Rue de la Carte 62116 Bucquoy,62181_0020_00011,G,11 RUE DE LA CARTE,
338612682,00017,33861268200017,O,1986-08-08,NN,,,2006-10-27T02:52:03,true,3,,6,,RUE,D EN HAUT,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,2.709901,50.138442,0.96,housenumber,6 Rue d'En-haut 62116 Bucquoy,62181_0140_00006,G,6 RUE D EN HAUT,
339230898,00019,33923089800019,O,1986-11-23,NN,,,2014-08-27T03:18:36,true,1,,24,,RUE,ST ELOI,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.711907,50.140677,0.83,housenumber,24 Rue Saint Eloi 62116 Bucquoy,62181_0440_00024,G,24 RUE SAINT ELOI,
339594020,00010,33959402000010,O,1900-01-01,,,,2011-04-28T00:31:55,false,3,,18,,RUE,DE DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,,2.709723,50.140454,0.87,housenumber,18 Rue Dierville 62116 Bucquoy,62181_0060_00018,G,18 RUE DIERVILLE,
339822637,00015,33982263700015,O,1986-12-01,NN,,,2008-01-04T21:34:33,true,3,,15,B,RUE,D'EN HAUT,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.712782,50.138229,0.86,housenumber,15bis Rue d'En-haut 62116 Bucquoy,62181_0140_00015_bis,G,15BIS RUE D EN HAUT,
340321405,00011,34032140500011,O,,,,,,true,1,,16,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,2.709703,50.140325,0.96,housenumber,16 Rue Dierville 62116 Bucquoy,62181_0060_00016,G,16 RUE DIERVILLE,
340515089,00019,34051508900019,O,1987-04-01,NN,,,2007-01-03T06:04:44,true,3,,8,,RUE,DU 11 NOVEMBRE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.6E,NAFRev1,N,2.714795,50.139138,0.95,housenumber,8 Rue du 11 Novembre 62116 Bucquoy,62181_0307_00008,G,8 RUE DU 11 NOVEMBRE,
341250272,00018,34125027200018,O,,NN,,,,true,1,,22,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.12,NAP,N,2.70978,50.140856,0.96,housenumber,22 Rue Dierville 62116 Bucquoy,62181_0060_00022,G,22 RUE DIERVILLE,
341428837,00015,34142883700015,O,,NN,,,,true,1,,37,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.10,NAP,N,2.710191,50.141814,0.96,housenumber,37 Rue Dierville 62116 Bucquoy,62181_0060_00037,G,37 RUE DIERVILLE,
341484194,00012,34148419400012,O,1987-06-02,NN,,,,true,1,,17,,RUE,D EN HAUT,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.5D,NAF1993,O,2.714448,50.138326,0.96,housenumber,17 Rue d'En-haut 62116 Bucquoy,62181_0140_00017,G,17 RUE D EN HAUT,
342095353,00104,34209535300104,O,1990-07-01,,,,,false,4,,38,,RUE,DU MOULIN,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.705093,50.140592,0.96,interpolation,38 Rue du Moulin 62116 Bucquoy,,G,36 RUE DU MOULIN,
342351327,00016,34235132700016,O,,,,,,true,1,,3,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,74.1C,NAF1993,N,2.709305,50.139144,0.96,housenumber,3 Rue Dierville 62116 Bucquoy,62181_0060_00003,G,3 RUE DIERVILLE,
342720968,00011,34272096800011,O,,,,,,true,1,,10,,RUE,DE LA MONTAGNE DU PAPE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,2.711742,50.139741,0.95,housenumber,10 Rue de la Montagne du Pape 62116 Bucquoy,62181_0260_00010,G,10 RUE DE LA MONTAGNE DU PAPE,
343179933,00019,34317993300019,O,,NN,,,,true,1,,33,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.14,NAP,N,2.709781,50.141331,0.96,housenumber,33 Rue Dierville 62116 Bucquoy,62181_0060_00033,G,33 RUE DIERVILLE,
343182861,00017,34318286100017,O,,NN,,,,true,1,,13,B,RUE,ST ELOI,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,86.06,NAP,N,2.711753,50.14131,0.73,housenumber,13bis Rue Saint Eloi 62116 Bucquoy,62181_0440_00013_bis,G,13BIS RUE SAINT ELOI,
343978896,00011,34397889600011,O,1988-01-20,02,2020,1071CB,2023-03-25T03:43:23,true,5,,4,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,10.71C,NAFRev2,O,2.709577,50.139548,0.96,housenumber,4 Rue Dierville 62116 Bucquoy,62181_0060_00004,G,4 RUE DIERVILLE,
345068233,00013,34506823300013,O,,,,,,true,1,,125,,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.718769,50.149076,0.96,housenumber,125 Rue Dierville 62116 Bucquoy,62181_0060_00125,G,125 RUE DIERVILLE,
345130488,10347,34513048810347,O,2012-02-29,,,,2021-12-11T03:47:25,false,3,,62,B,RUE,DIERVILLE,62116,BUCQUOY,,,62181,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,68.20B,NAFRev2,N,2.712994,50.14479,0.86,housenumber,62bis Rue Dierville 62116 Bucquoy,62181_0060_00062_bis,G,62BIS RUE DIERVILLE,