id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229749,2019-02-11,000001,Vente,67500,,,LA TAUE,B120,82700,82023,Bourret,82,,,820230000A1319,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.169242,43.939414
2019-1229749,2019-02-11,000001,Vente,67500,5408,,LA TAUE,B120,82700,82023,Bourret,82,,,820230000A1327,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,769,1.169129,43.939546
2019-1229749,2019-02-11,000001,Vente,67500,,,LA TAUE,B120,82700,82023,Bourret,82,,,820230000A1332,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.168963,43.939721
2019-1229878,2019-02-27,000001,Vente,60000,5283,,TESSONNE,B122,82700,82023,Bourret,82,,,820230000C1314,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,2510,1.161376,43.943255
2019-1229878,2019-02-27,000001,Vente,60000,5283,,TESSONNE,B122,82700,82023,Bourret,82,,,820230000C1314,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,1.161376,43.943255
2019-1230009,2019-02-28,000001,Vente,190000,5334,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1275,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,500,1.160277,43.945366
2019-1230009,2019-02-28,000001,Vente,190000,5334,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1275,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,727,1.160277,43.945366
2019-1230009,2019-02-28,000001,Vente,190000,5334,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1275,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,1.160277,43.945366
2019-1230009,2019-02-28,000001,Vente,190000,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1278,,,,,,,,,,,,,0,,,,,T,terres,,,722,1.160186,43.94493
2019-1230009,2019-02-28,000001,Vente,190000,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1338,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.160127,43.945459
2019-1230009,2019-02-28,000001,Vente,190000,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1339,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.159992,43.944928
2019-1230009,2019-02-28,000001,Vente,190000,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1342,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,1.159956,43.944831
2019-1230438,2019-04-04,000001,Vente,170350,5121,,MARTINOT,B075,82700,82023,Bourret,82,,,820230000C1304,,,,,,,,,,,,,0,1,Maison,165,5,P,prés,,,567,1.155517,43.946639
2019-1230438,2019-04-04,000001,Vente,170350,5121,,MARTINOT,B075,82700,82023,Bourret,82,,,820230000C1304,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1714,1.155517,43.946639
2019-1230438,2019-04-04,000001,Vente,170350,5121,,MARTINOT,B075,82700,82023,Bourret,82,,,820230000C1304,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1418,1.155517,43.946639
2019-1230620,2019-04-09,000001,Vente,75600,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,8950,1.158121,43.947524
2019-1230620,2019-04-09,000001,Vente,75600,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,1.159177,43.947674
2019-1230760,2019-04-24,000001,Vente,24000,,,CAMPS GRANDS,B022,82700,82023,Bourret,82,,,820230000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,5870,1.156685,43.949639
2019-1230760,2019-04-24,000001,Vente,24000,,,CAMPS GRANDS,B022,82700,82023,Bourret,82,,,820230000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,10123,1.154345,43.948673
2019-1230760,2019-04-24,000001,Vente,24000,,,CAMPS GRANDS,B022,82700,82023,Bourret,82,,,820230000B1670,,,,,,,,,,,,,0,,,,,T,terres,,,16352,1.156354,43.949072
2019-1230840,2019-04-26,000001,Vente,201250,,,LA TAUE,B120,82700,82023,Bourret,82,,,820230000A1320,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.169048,43.939303
2019-1230840,2019-04-26,000001,Vente,201250,5382,,LA TAUE,B120,82700,82023,Bourret,82,,,820230000A1328,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,889,1.168868,43.939429
2019-1230840,2019-04-26,000001,Vente,201250,,,LA TAUE,B120,82700,82023,Bourret,82,,,820230000A1333,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.168798,43.939609
2019-1231060,2019-05-14,000001,Vente,175000,5291,,A BAQUE,B005,82700,82023,Bourret,82,,,820230000A1418,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1697,1.167635,43.94037
2019-1231380,2019-05-21,000001,Vente,350000,5341,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1259,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,332,1.168833,43.943574
2019-1231380,2019-05-21,000001,Vente,350000,5341,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1259,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,332,1.168833,43.943574
2019-1231380,2019-05-21,000001,Vente,350000,5341,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1259,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,332,1.168833,43.943574
2019-1231380,2019-05-21,000001,Vente,350000,5341,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1259,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,332,1.168833,43.943574
2019-1231380,2019-05-21,000001,Vente,350000,5341,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1259,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,332,1.168833,43.943574
2019-1231380,2019-05-21,000001,Vente,350000,5341,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1259,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,332,1.168833,43.943574
2019-1231380,2019-05-21,000001,Vente,350000,5341,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1259,,,,,,,,,,,,,0,2,Appartement,77,2,S,sols,,,332,1.168833,43.943574
2019-1231550,2019-06-13,000001,Vente,40000,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1216,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.156256,43.947024
2019-1231550,2019-06-13,000001,Vente,40000,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,1.156352,43.947489
2019-1231550,2019-06-13,000001,Vente,40000,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,1.1567,43.947225
2019-1231694,2019-06-06,000001,Vente,14000,5027,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0738,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,26,1.167869,43.944389
2019-1233271,2019-09-06,000001,Vente,106000,5035,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0723,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,58,1.168452,43.944241
2019-1233271,2019-09-06,000001,Vente,106000,,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1402,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.168454,43.944215
2019-1233491,2019-10-04,000001,Vente,72500,5084,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0874,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,459,1.167971,43.94348
2019-1233641,2019-09-26,000001,Vente,28000,,,LA LEINE,B071,82700,82023,Bourret,82,,,820230000C1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,1.157356,43.942524
2019-1233982,2019-10-29,000001,Vente,190000,5364,,A BAQUE,B005,82700,82023,Bourret,82,,,820230000A1233,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,1.167859,43.941272
2019-1234176,2019-10-30,000001,Vente,37000,,,LA TAUE,B120,82700,82023,Bourret,82,,,820230000A1340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,1.169675,43.938289
2019-1234176,2019-10-30,000001,Vente,37000,,,LA TAUE,B120,82700,82023,Bourret,82,,,820230000A1357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,1.169669,43.938432
2019-1234557,2019-12-05,000002,Vente,70000,5012,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0765,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,62,1.167306,43.944592
2019-1234557,2019-12-05,000002,Vente,70000,5013,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.167328,43.944509
2019-1234894,2019-12-27,000001,Vente,130000,5245,,TESSONNE,B122,82700,82023,Bourret,82,,,820230000C0560,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1833,1.162126,43.943147
2019-1235277,2019-12-31,000001,Vente,75000,5303,,LA LEINE,B071,82700,82023,Bourret,82,,,820230000C1094,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1226,1.158184,43.942885
2019-1235370,2019-01-16,000001,Vente,48000,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1216,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.156256,43.947024
2019-1235370,2019-01-16,000001,Vente,48000,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.156065,43.947192
2019-1235370,2019-01-16,000001,Vente,48000,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1112,1.156164,43.947302
2019-1235434,2019-02-06,000001,Vente,20000,5088,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.168413,43.94365
