id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689207,2023-01-26,000002,Vente,10198.8,,,LE CHAMP DU COIN,B054,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1080,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.423275,47.892062
2023-689207,2023-01-26,000002,Vente,10198.8,,,LES MONNEAUX,B171,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3230,-0.423704,47.892352
2023-689207,2023-01-26,000002,Vente,10198.8,,,LES MONNEAUX,B171,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2567,-0.42447,47.892722
2023-689207,2023-01-26,000002,Vente,10198.8,,,LES MONNEAUX,B171,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2534,-0.424873,47.892368
2023-689207,2023-01-26,000002,Vente,10198.8,,,LES MONNEAUX,B171,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2367,-0.424496,47.892177
2023-689207,2023-01-26,000002,Vente,10198.8,,,LES MONNEAUX,B171,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3076,-0.423992,47.891973
2023-689207,2023-01-26,000002,Vente,10198.8,,,LES MONNEAUX,B171,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.423484,47.892077
2023-689207,2023-01-26,000002,Vente,10198.8,,,LES MONNEAUX,B171,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1159,-0.42529,47.892104
2023-689207,2023-01-26,000002,Vente,10198.8,,,LES MONNEAUX,B171,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1345,-0.423751,47.892255
2023-690193,2023-02-08,000001,Vente,88100,,,LE TAILLIS,B354,53290,53233,Saint-Loup-du-Dorat,53,,,532330000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65700,-0.41802,47.875609
2023-693423,2023-08-23,000001,Vente,9800,,,LE PRE MARTIN,B328,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-0.421025,47.889661
2023-693423,2023-08-23,000001,Vente,9800,,,LA GRANDE EUCHE,B132,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1059,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,188,-0.420815,47.890095
2023-694557,2023-10-04,000002,Vente,31000,4,,RUE DE L EGLISE,0020,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0177,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,159,-0.416925,47.890569
2023-694557,2023-10-04,000002,Vente,31000,4,,RUE DE L EGLISE,0020,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-0.416925,47.890569
2023-694557,2023-10-04,000002,Vente,31000,,,RUE DE L EGLISE,0020,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A1099,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2023-694880,2023-11-09,000001,Vente,225000,,,LE CHEMIN,B069,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0536,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,610,-0.414717,47.891647
2023-694880,2023-11-09,000001,Vente,225000,,,LE VERGER DE DEVANT,B367,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0645,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,12045,-0.414368,47.892142
2023-694880,2023-11-09,000001,Vente,225000,2,,LES BESLINES,B012,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0909,,,,,,,,,,,,,0,,,,,P,prés,,,2435,-0.413496,47.892952
2023-694880,2023-11-09,000001,Vente,225000,2,,LES BESLINES,B012,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0909,,,,,,,,,,,,,0,,,,,S,sols,,,1596,-0.413496,47.892952
2023-694880,2023-11-09,000001,Vente,225000,1,,LES BESLINES,B012,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0910,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2173,-0.413942,47.892786
2023-694880,2023-11-09,000001,Vente,225000,,,LES BESLINES,B012,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.414294,47.89276
2023-695107,2023-11-17,000001,Vente,15000,,,LE CHAMP DU COIN,B054,53290,53233,Saint-Loup-du-Dorat,53,,,532330000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,572,-0.410503,47.887004
2023-695107,2023-11-17,000001,Vente,15000,,,LES TROIS BOISSEAUX DES AL,B357,53290,53233,Saint-Loup-du-Dorat,53,,,532330000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,1248,-0.409634,47.88646
2023-695107,2023-11-17,000001,Vente,15000,,,LES CERISIERS,B029,53290,53233,Saint-Loup-du-Dorat,53,,,532330000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,21944,-0.409225,47.88683
2023-695357,2023-11-13,000001,Vente,151900,2,,IMP DES THUYAS,0051,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0720,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,801,-0.413494,47.888603
2023-695850,2023-12-12,000001,Vente,75000,20,,RUE PRINCIPALE,0041,53290,53233,Saint-Loup-du-Dorat,53,,,532330000A0180,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,192,-0.416974,47.890444
