siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104287,00011,21010428700011,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,3,HOTEL DE VILLE,,,,,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260100946,00011,26010094600011,O,1986-10-01,NN,,,2016-07-23T12:22:15,true,4,MAIRIE,,,,,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100312,00013,29010031200013,O,1970-09-29,NN,,,2006-11-25T09:10:15,true,1,,,,,MAIRIE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310320726,00022,31032072600022,O,,NN,,,,true,1,,,,,POTHIN OUEST,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
322708587,00017,32270858700017,O,,NN,,,,true,1,,,,,,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,49.01,NAP,N,,,0,,,,,,
333323053,00012,33332305300012,O,,NN,,,,true,1,,,,,POTHIN,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,01.80,NAP,N,-0.5364795,47.459872,0.88,poi.bakery,Boulangerie Pothin Angers,https://osm.org/way/126943278,G,,
341230654,00012,34123065400012,O,1987-05-01,NN,,,2008-01-04T21:50:21,true,4,,,,,LA TOUR,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.859463,46.115169,0.91,street,Rue de la Tour 01140 Valeins,01428_0076,G,RUE DE LA TOUR,
343738985,00013,34373898500013,O,1988-02-04,NN,,,2006-10-27T03:23:35,true,4,,,,,LE BOURG,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353283963,00018,35328396300018,O,1990-01-01,NN,,,,true,3,,,,,CUL DE SAC,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,4.869284,46.114431,0.91,street,Chemin du Cul de Sac 01140 Valeins,01428_0029,G,CHEMIN DU CUL DE SAC,
353958721,00014,35395872100014,O,1990-01-01,NN,,,2011-05-03T14:29:30,true,5,,,,,CUL DE SAC,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,68.20B,NAFRev2,N,4.869284,46.114431,0.91,street,Chemin du Cul de Sac 01140 Valeins,01428_0029,G,CHEMIN DU CUL DE SAC,
391720000,00028,39172000000028,O,2016-10-17,,,,2018-06-01T09:35:32,true,1,,220,,RUE,DE LA GENETTE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,68.20B,NAFRev2,N,4.874229,46.111239,0.93,housenumber,220 Rue de la Genette 01140 Valeins,01428_0032_00220,G,220 RUE DE LA GENETTE,
397690439,00013,39769043900013,O,1900-01-01,NN,,,2019-04-24T11:06:22,false,5,,,,,POTHIN EST,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
398163279,00027,39816327900027,O,2015-07-01,,,,2021-02-23T11:21:56,true,1,,489,,RUE,DES TROIS FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,4.865613,46.113278,0.72,housenumber,489 Rue des 3 Fourneaux 01140 Valeins,01428_0082_00489,G,489 RUE DES 3 FOURNEAUX,
399545771,00053,39954577100053,O,2017-03-31,,,,2017-07-06T03:54:59,true,1,,762,,RTE,DE SAINT ETIENNE SUR CHALARONNE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,70.10Z,NAFRev2,N,4.862833,46.11767,0.88,housenumber,762 Route de Saint-etienne sur Chalaronne 01140 Valeins,01428_0064_00762,G,762 RTE ST ETIENNE CHALARONNE,
408560316,00015,40856031600015,O,1996-08-15,NN,,,,false,4,,,,,LE POTHIN,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
412190316,00015,41219031600015,O,1997-06-02,NN,,,2008-11-08T01:26:43,true,3,,,,,LES TROIS FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,45.3A,NAFRev1,N,4.869953,46.111529,0.93,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,G,LES TROIS FOURNEAUX,
412478950,00014,41247895000014,O,1995-01-01,,,,2007-01-18T09:39:37,true,3,,,,,,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414658674,00026,41465867400026,O,2015-11-27,,,,2021-02-23T11:37:05,true,1,,,,LD,LE BOURG,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414753434,00011,41475343400011,O,1997-12-12,,,,,true,2,CENTRE COMMERCIAL,,,,VAL THOIRY,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,5.9943505,46.228562,0.89,poi.supermarket,Val Thoiry (Supermarché) Thoiry,https://osm.org/way/108836812,G,,
417573136,00013,41757313600013,O,1998-01-01,NN,,,2006-10-28T04:27:28,true,3,,,,,TROIS FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,4.869953,46.111529,0.92,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,G,LES TROIS FOURNEAUX,
418856902,00014,41885690200014,O,1982-12-31,,,,,true,1,,,,,LES TROIS FOURNEA,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.2E,NAF1993,N,4.869953,46.111529,0.88,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,G,LES TROIS FOURNEAUX,
419284369,00024,41928436900024,O,2002-12-30,NN,,,2017-12-06T14:35:46,false,4,,,,LD,POTHIN OUEST,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424696797,00028,42469679700028,O,2018-03-02,,,,2021-02-25T03:52:03,true,2,,544,,RUE,DE LA TOUR,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.855155,46.114886,0.93,housenumber,544 Rue de la Tour 01140 Valeins,01428_0076_00544,G,544 RUE DE LA TOUR,
429417496,00032,42941749600032,O,2005-01-01,,,4399DC,2019-08-21T03:47:32,true,3,LES TROIS FOURNEAUX,,,,,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,81.30Z,NAFRev2,O,4.869953,46.111529,0.93,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,D,LES TROIS FOURNEAUX,
431104819,00013,43110481900013,O,1968-01-01,NN,,,2008-01-04T18:02:30,true,3,,,,,LA GENETTE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.873025,46.109566,0.93,street,La Genette 01140 Valeins,01428_0o4gsc,G,LA GENETTE,
437482672,00015,43748267200015,O,2000-10-01,NN,,,,true,4,,,,,LES TROIS FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,4.869953,46.111529,0.93,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,G,LES TROIS FOURNEAUX,
438833774,00013,43883377400013,O,2001-06-15,NN,,,2006-11-25T17:31:14,false,5,,,,,LES TROIS FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,71.1A,NAFRev1,O,4.869953,46.111529,0.93,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,G,LES TROIS FOURNEAUX,
444272173,00014,44427217300014,O,2002-10-01,NN,,,2006-10-31T03:58:18,true,3,,,,,LA TOUR,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.859463,46.115169,0.91,street,Rue de la Tour 01140 Valeins,01428_0076,G,RUE DE LA TOUR,
450342902,00019,45034290200019,O,2003-07-08,NN,,,2017-05-04T01:59:06,true,3,,,,,CUL DE SAC,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.869284,46.114431,0.91,street,Chemin du Cul de Sac 01140 Valeins,01428_0029,G,CHEMIN DU CUL DE SAC,
451490890,00048,45149089000048,O,2012-07-11,,,4333ZZ,2016-09-04T03:58:51,true,1,,607,,RUE,LA TOUR,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,43.33Z,NAFRev2,N,4.855291,46.114187,0.92,housenumber,607 Rue de la Tour 01140 Valeins,01428_0076_00607,G,607 RUE DE LA TOUR,
451974588,00027,45197458800027,O,2006-09-01,NN,,,2010-06-02T10:54:31,false,2,,,,,LES TROIS FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,28.3C,NAFRev1,O,4.869953,46.111529,0.93,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,G,LES TROIS FOURNEAUX,
453284986,00016,45328498600016,O,2004-05-03,,,,2011-03-20T05:35:34,false,5,LE BOURG,,,,LE BOURG,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453284986,00032,45328498600032,O,2017-04-21,,,,2021-02-23T13:37:37,true,1,,250,,RUE,DE LA CHAPELLE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,68.20B,NAFRev2,N,4.870955,46.111606,0.93,housenumber,250 Rue de la Chapelle 01140 Valeins,01428_0023_00250,G,250 RUE DE LA CHAPELLE,
480205848,00017,48020584800017,O,2005-01-01,NN,,,2019-06-24T13:15:57,true,2,,,,,LE BOURG,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482206737,00017,48220673700017,O,2005-01-01,,,,2013-10-04T09:02:40,true,2,,,,,LES TROIX FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.869953,46.111529,0.8,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,G,LES TROIS FOURNEAUX,
482206737,00025,48220673700025,O,2005-12-01,,,,2013-10-04T09:02:40,false,3,,,,,TROIS FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,4.869953,46.111529,0.92,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,G,LES TROIS FOURNEAUX,
482496015,00017,48249601500017,O,2005-05-09,,,,2008-01-05T00:49:22,true,2,,,,,LES 3 FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.868198,46.112784,0.81,street,Rue des 3 Fourneaux 01140 Valeins,01428_0082,G,RUE DES 3 FOURNEAUX,
490182417,00017,49018241700017,O,2006-03-22,,,,2018-01-30T12:03:40,false,4,,,,,LIEUDIT POTHIN,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,64.30Z,NAFRev2,N,-0.5364795,47.459872,0.88,poi.bakery,Boulangerie Pothin Angers,https://osm.org/way/126943278,G,,
490580487,00018,49058048700018,O,2006-06-02,,,,2008-01-05T22:12:01,true,2,,,,,LE BOURG,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491068730,00044,49106873000044,O,2019-01-27,,,8121ZZ,2021-02-23T13:57:09,true,1,,1029,,RTE,DE SAINT ETIENNE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2019-01-27,A,,,,GCBAT,81.21Z,NAFRev2,N,4.863709,46.119938,0.86,housenumber,1029 Route de Saint Etienne 01140 Valeins,01428_37lemy_01029,G,1029 ROUTE DE SAINT ETIENNE,
492860283,00026,49286028300026,O,2010-07-26,NN,,,2018-02-01T04:18:29,false,2,,,,LD,POTHIN,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,O,-0.5364795,47.459872,0.88,poi.bakery,Boulangerie Pothin Angers,https://osm.org/way/126943278,G,,
493930374,00019,49393037400019,O,2007-01-05,,,,2017-11-22T11:41:44,false,3,,,,,LIEUDIT POTHIN,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,-0.5364795,47.459872,0.88,poi.bakery,Boulangerie Pothin Angers,https://osm.org/way/126943278,G,,
494192370,00018,49419237000018,O,2007-02-01,NN,,,2012-05-05T12:13:41,true,3,ANCIENNE ECOLE DE VALEINS,,,,,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
498425990,00013,49842599000013,O,2007-04-27,,,,2015-06-21T03:23:18,false,3,,,,,AU MONT,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,68.20B,NAFRev2,N,2.8704759,43.1742878,0.89,poi.peak,Au Mont Cal (Pic) Bizanet,https://osm.org/node/2412040346,G,,
504098203,00012,50409820300012,O,2008-05-06,,,,2009-08-12T13:09:23,true,2,,,,,LA GENETTE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19B,NAFRev2,N,4.873025,46.109566,0.93,street,La Genette 01140 Valeins,01428_0o4gsc,G,LA GENETTE,
512710575,00030,51271057500030,O,2010-11-09,NN,,,2014-10-06T08:19:09,false,2,,,,,LES TROIS FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,43.31Z,NAFRev2,O,4.869953,46.111529,0.93,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,G,LES TROIS FOURNEAUX,
514688845,00015,51468884500015,O,2009-10-01,,,,2012-11-10T01:14:19,true,1,,,,,BOURG,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.02A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
520119058,00011,52011905800011,O,2010-02-08,,,,2015-05-20T00:10:40,true,2,,,,,,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
531203263,00011,53120326300011,O,2011-03-11,,,,2014-08-18T19:29:31,true,2,,,,,LIEU-DIT POTHIN OUEST,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
532503422,00018,53250342200018,O,2011-05-20,,,,2011-08-25T19:58:21,false,2,,,,,POTHIN OUEST,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
532878105,00016,53287810500016,O,2011-05-02,,,,2018-09-11T04:06:31,true,2,,,,,LE BOURG,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533810883,00017,53381088300017,O,2011-06-01,NN,,4391BZ,2019-10-17T03:46:05,true,3,,480,,RUE,DES TROIS FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,43.91B,NAFRev2,O,4.865097,46.11336,0.72,housenumber,480 Rue des 3 Fourneaux 01140 Valeins,01428_0082_00480,G,480 RUE DES 3 FOURNEAUX,
535096903,00013,53509690300013,O,2011-03-01,,,,2020-04-24T03:41:30,false,2,,,,,LES 3 FOURNEAUX,01140,VALEINS,,01140,01428,,,,,,,,,,,,,,,,,,,2020-03-28,F,,,,,86.90D,NAFRev2,N,4.868198,46.112784,0.81,street,Rue des 3 Fourneaux 01140 Valeins,01428_0082,G,RUE DES 3 FOURNEAUX,
772101507,00014,77210150700014,O,1972-01-01,NN,,,2008-04-26T20:40:36,true,4,,,,,,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
779386036,00015,77938603600015,O,,NN,,,,true,1,,,,LD,MONT,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,4.869066,46.107781,0.9,street,Rue du Mont 01140 Valeins,01428_0043,G,RUE DU MONT,
779386044,00019,77938604400019,O,,NN,,,,true,1,,,,,,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779386051,00014,77938605100014,O,,NN,,,,true,1,,,,LD,AUX TROIS FOURNEAUX,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,01.1A,NAF1993,N,4.869953,46.111529,0.81,locality,Les Trois Fourneaux 01140 Valeins,01428_b022,G,LES TROIS FOURNEAUX,
779386069,00016,77938606900016,O,1900-01-01,NN,,,2020-12-15T08:40:09,true,4,,,,,MAIRIE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779386085,00012,77938608500012,O,,NN,,,2006-11-25T22:11:12,true,1,,,,,,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788777381,00013,78877738100013,O,2012-10-15,,,,2019-09-13T15:23:11,false,4,,1029,,RTE,DE ST ETIENNE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,90.03A,NAFRev2,N,4.863709,46.119938,0.77,housenumber,1029 Route de Saint Etienne 01140 Valeins,01428_37lemy_01029,G,1029 ROUTE DE SAINT ETIENNE,
798306619,00015,79830661900015,O,2013-10-15,,,,2013-11-06T03:06:42,true,1,,,,,LE BOURG,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
805360948,00022,80536094800022,O,2018-12-12,,,,2021-02-23T17:22:37,true,1,,250,,RUE,DE LA CHAPELLE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,96.04Z,NAFRev2,N,4.870955,46.111606,0.93,housenumber,250 Rue de la Chapelle 01140 Valeins,01428_0023_00250,G,250 RUE DE LA CHAPELLE,
818534182,00014,81853418200014,O,2015-12-16,,,,2016-02-19T04:35:32,true,1,,,,,LA TOUR,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,47.99A,NAFRev2,N,4.859463,46.115169,0.91,street,Rue de la Tour 01140 Valeins,01428_0076,G,RUE DE LA TOUR,
824972467,00024,82497246700024,O,2017-05-15,,,,2017-07-06T03:54:58,true,1,,762,,RTE,DE SAINT ETIENNE SUR CHALARONNE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,4.862833,46.11767,0.88,housenumber,762 Route de Saint-etienne sur Chalaronne 01140 Valeins,01428_0064_00762,G,762 RTE ST ETIENNE CHALARONNE,
829047984,00010,82904798400010,O,2017-03-27,,,,2017-04-16T03:34:03,true,1,,218,,RUE,DU MONT,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,68.20B,NAFRev2,N,4.869066,46.107781,0.93,housenumber,218 Rue du Mont 01140 Valeins,01428_0043_00218,G,218 RUE DU MONT,
848038949,00014,84803894900014,O,2019-02-11,,,,2019-02-06T07:51:24,true,1,,184,,RUE,DE LA TOUR,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2019-02-11,A,ELEVAGE D'ILIOS,,,,01.43Z,NAFRev2,N,4.859396,46.115245,0.93,housenumber,184 Rue de la Tour 01140 Valeins,01428_0076_00184,G,184 RUE DE LA TOUR,
877990564,00016,87799056400016,O,2019-10-28,,,9602AB,2019-10-11T10:36:40,true,1,,429,,RUE,DE LA TOUR,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,96.02A,NAFRev2,N,4.855888,46.114995,0.93,housenumber,429 Rue de la Tour 01140 Valeins,01428_0076_00429,G,429 RUE DE LA TOUR,
888424660,00015,88842466000015,O,2019-02-01,,,,2020-08-31T03:36:57,true,1,,80,,RUE,DE LA GENETTE,01140,VALEINS,,,01428,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.99A,NAFRev2,N,4.874073,46.11008,0.93,housenumber,80 Rue de la Genette 01140 Valeins,01428_0032_00080,G,80 RUE DE LA GENETTE,
