siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504697,00016,21550469700016,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265507228,00012,26550722800012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501688,00010,29550168800010,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300950383,00020,30095038300020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,69.22,NAP,N,,,0,,,,,,
317597276,00052,31759727600052,O,1996-07-05,NN,,,2019-11-14T14:00:45,true,9,,8,,,GRANDE RUE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,BAR DU COMMERCE,56.30Z,NAFRev2,N,5.188135,49.41397,0.93,housenumber,8 Grande Rue 55110 Sassey-sur-Meuse,55469_0025_00008,G,8 GRANDE RUE,
319292751,00066,31929275100066,O,2004-12-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
323458596,00018,32345859600018,O,1981-11-24,NN,,,2019-11-14T14:00:45,true,4,CZ MR JACQUET MARCEL,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333892610,00432,33389261000432,O,2001-12-31,NN,,,2019-11-14T14:00:45,false,3,LE POIRIER CADET,,,RTE,DE VERDUN,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,14.2A,NAFRev1,O,4.8601035,47.0019752,0.77,poi,Route de Verdun (Pont) Levernois,https://osm.org/way/48244231,G,,
340079516,00019,34007951600019,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350529459,00017,35052945900017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
350603171,00017,35060317100017,O,1989-01-01,01,2018,,2020-08-25T10:10:51,false,4,CHEZ MR ET MME HIBLOT JEAN PIERRE,,,,CHEZ MR HIBLOT JEAN PIERRE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353771405,00019,35377140500019,O,1990-01-25,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377801451,00016,37780145100016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
395398936,00017,39539893600017,O,1994-06-08,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE L EGLISE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,O,5.188968,49.413475,0.93,street,Rue de l'Eglise 55110 Sassey-sur-Meuse,55469_0015,G,RUE DE L EGLISE,
397494840,00010,39749484000010,O,1994-06-15,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DES MINIMES,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.1619185,48.7742258,0.9,poi,Rue des Minimes (Pont) Bar-le-Duc,https://osm.org/way/69060378,G,,
397494840,00028,39749484000028,O,1994-09-05,NN,,4399CZ,2019-11-14T14:00:45,true,5,,1,,RUE,DE L'ENTREPRISE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.99C,NAFRev2,N,5.187679,49.412303,0.93,housenumber,1 Rue de l'Entreprise 55110 Sassey-sur-Meuse,55469_gg1tre_00001,G,1 RUE DE L ENTREPRISE,
399860949,00011,39986094900011,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,5,,8,,RUE,FROIDE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,01.50Z,NAFRev2,N,5.187603,49.414141,0.93,housenumber,8 Rue Froide 55110 Sassey-sur-Meuse,55469_0020_00008,G,8 RUE FROIDE,
399864693,00011,39986469300011,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,1,,4,,CHE,DE SAULMORG,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.188014,49.414569,0.73,housenumber,4 Chemin de Saulmory 55110 Sassey-sur-Meuse,55469_0045_00004,G,4 CHEMIN DE SAULMORY,
419215439,00011,41921543900011,O,1998-07-01,NN,,,2019-11-14T14:00:45,true,3,,11,,,GRANDE RUE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.186877,49.413534,0.93,housenumber,11 Grande Rue 55110 Sassey-sur-Meuse,55469_0025_00011,G,11 GRANDE RUE,
423604800,00015,42360480000015,O,1999-01-01,NN,,,2019-11-14T14:00:45,true,3,M JACQUET THIERRY,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437883283,00032,43788328300032,O,2014-04-06,,,,2019-11-14T14:00:45,false,2,,6,,,GRANDE RUE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.21A,NAFRev2,N,5.188598,49.413916,0.93,housenumber,6 Grande Rue 55110 Sassey-sur-Meuse,55469_0025_00006,G,6 GRANDE RUE,
437883283,00040,43788328300040,O,2015-07-01,,,4321AB,2020-03-16T11:27:48,false,2,,7,,RUE,DE L'EGLISE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2018-12-31,F,PIZZA TALIE,,,FRED ELEC,56.10C,NAFRev2,N,5.188405,49.413479,0.93,housenumber,7 Rue de l'Eglise 55110 Sassey-sur-Meuse,55469_0015_00007,G,7 RUE DE L EGLISE,
440402311,00011,44040231100011,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
448656272,00011,44865627200011,O,2003-04-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR LALLEMAND JOEL,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448656272,00029,44865627200029,O,2014-05-31,NN,,,2019-11-14T14:00:45,true,1,,4,,CHE,DE SAULMORY,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,01.41Z,NAFRev2,N,5.188014,49.414569,0.83,housenumber,4 Chemin de Saulmory 55110 Sassey-sur-Meuse,55469_0045_00004,G,4 CHEMIN DE SAULMORY,
477536304,00017,47753630400017,O,2004-05-17,NN,,,2019-11-14T14:00:45,true,3,,19,,RUE,DE L'EGLISE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.186966,49.413186,0.93,housenumber,19 Rue de l'Eglise 55110 Sassey-sur-Meuse,55469_0015_00019,G,19 RUE DE L EGLISE,
485080246,00013,48508024600013,O,2005-11-17,,,,2019-11-14T14:00:45,true,2,MR  GUY LEPLAT,4,,RUE,DU PAQUIS,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.189769,49.41287,0.93,housenumber,4 Rue du Paquis 55110 Sassey-sur-Meuse,55469_0040_00004,G,4 RUE DU PAQUIS,
519087696,00026,51908769600026,O,2018-02-09,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DU PAQUIS,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.20B,NAFRev2,N,5.189377,49.413433,0.93,housenumber,2 Rue du Paquis 55110 Sassey-sur-Meuse,55469_0040_00002,G,2 RUE DU PAQUIS,
522285261,00015,52228526100015,O,2010-02-01,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DU PAQUIS,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.49Z,NAFRev2,N,5.189769,49.41287,0.93,housenumber,4 Rue du Paquis 55110 Sassey-sur-Meuse,55469_0040_00004,G,4 RUE DU PAQUIS,
783405467,00011,78340546700011,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803252329,00013,80325232900013,O,2014-06-26,,,,2019-11-14T14:00:45,true,2,,10,T,RUE,FROIDE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.82Z,NAFRev2,N,5.187325,49.414047,0.75,housenumber,10 ter Rue Froide 55110 Sassey-sur-Meuse,55469_0020_00010_ter,G,10 TER RUE FROIDE,
822632147,00010,82263214700010,O,2016-11-01,,,,2019-11-14T14:00:45,true,1,,10,,RUE,FROIDE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2016-11-01,A,AGRI-ORTIE,,,,01.16Z,NAFRev2,N,5.187441,49.414093,0.93,housenumber,10 Rue Froide 55110 Sassey-sur-Meuse,55469_0020_00010,G,10 RUE FROIDE,
845571876,00018,84557187600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.4B,NAF1993,N,5.188604,49.413801,0.93,street,Grande Rue 55110 Sassey-sur-Meuse,55469_0025,G,GRANDE RUE,
845972173,00015,84597217300015,O,1959-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
845972181,00018,84597218100018,O,1959-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
846870889,00017,84687088900017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,55.4A,NAF1993,N,5.188604,49.413801,0.93,street,Grande Rue 55110 Sassey-sur-Meuse,55469_0025,G,GRANDE RUE,
890190523,00013,89019052300013,O,2020-10-19,,,,2020-10-22T07:50:21,true,1,,18,,RUE,DU PAQUIS,55110,SASSEY-SUR-MEUSE,,,55469,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,46.19B,NAFRev2,N,5.190203,49.412023,0.93,housenumber,18 Rue du Paquis 55110 Sassey-sur-Meuse,55469_0040_00018,G,18 RUE DU PAQUIS,
