siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054501812,00066,05450181200066,O,1999-05-01,NN,,,2019-11-14T14:00:36,false,4,,55,,CHE,DE LA COMBE MARIA,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,64.20Z,NAFRev2,N,6.03552,46.638471,0.74,housenumber,55 Chemin de Combe Maria 39520 Foncine-le-Bas,39227_0020_00055,G,55 CHEMIN DE COMBE MARIA,
054501812,00090,05450181200090,O,2016-12-22,,,,2021-02-23T10:27:58,true,1,,178,,CHE,DES BROUGEONS,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,64.20Z,NAFRev2,N,6.028474,46.636908,0.86,housenumber,178 Chemin des Brougeons 39520 Foncine-le-Bas,39227_6mr1l3_00178,G,178 CHEMIN DES BROUGEONS,
213902273,00019,21390227300019,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2014-06-18,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902273,00027,21390227300027,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213902273,00035,21390227300035,O,1996-12-25,NN,,,2019-11-14T14:00:36,false,2,,168,,RTE,NATIONALE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.032344,46.637184,0.84,housenumber,168 Route Nationale 39520 Foncine-le-Bas,39227_0055_00168,G,168 ROUTE NATIONALE,
213902273,00043,21390227300043,O,2014-06-18,01,2020,,2022-08-29T09:07:07,true,1,,1,,PL,DU CHALET,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2014-06-18,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.030574,46.637472,0.67,street,Place du Chalet 39520 Foncine-le-Bas,39227_0012,G,PLACE DU CHALET,
263902272,00016,26390227200016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273901710,00015,27390171000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901435,00017,29390143500017,O,1985-12-17,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905170,00016,29390517000016,O,1996-02-06,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300110319,00013,30011031900013,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
302186119,00038,30218611900038,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.01,NAP,N,,,0,,,,,,
302836218,00024,30283621800024,O,1991-06-18,NN,,,2019-11-14T14:00:36,true,4,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
315526566,00015,31552656600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
318203247,00016,31820324700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,33.4A,NAF1993,O,,,0,,,,,,
319274585,00029,31927458500029,O,2008-01-01,,,,2019-11-14T14:00:36,true,1,LE MONT NOIR,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.057149,46.614586,0.93,locality,Le Mont Noir 39520 Foncine-le-Bas,39227_B062,D,LE MONT NOIR,
319538039,00060,31953803900060,O,2005-12-21,,,,2020-07-31T03:34:22,false,3,,,,LD,SUR LE MOULIN,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,35.30Z,NAFRev2,N,6.033704,46.638022,0.6,street,Chemin du Moulin 39520 Foncine-le-Bas,39227_0050,G,CHEMIN DU MOULIN,
322435991,00029,32243599100029,O,1998-07-01,NN,,,2019-11-14T14:00:36,false,4,PLACE DU CHALET,24,,RTE,CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.2P,NAF1993,O,6.030346,46.637091,0.84,housenumber,24 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00024,G,24 ROUTE DE CHAMPAGNOLE,
325069201,00011,32506920100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DES PLANCHES,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,1986-01-13,F,,,,,49.05,NAP,N,6.027702,46.639304,0.37,street,Route de Fort du Plasne 39520 Foncine-le-Bas,39227_0035,G,ROUTE DE FORT DU PLASNE,
326213683,00047,32621368300047,O,1993-11-01,NN,,,2019-11-14T14:00:36,false,4,LES ROCQUERIES,121,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.12Z,NAFRev2,N,6.029778,46.638003,0.86,housenumber,121 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00121,G,121 ROUTE DE CHAMPAGNOLE,
328147871,00029,32814787100029,O,1987-10-01,NN,,4399CZ,2019-11-14T14:00:36,true,6,,,,,AU VILLAGE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
328636337,00029,32863633700029,O,2000-09-12,NN,,,2019-11-14T14:00:36,true,3,,42,,CHE,DE LA COMBE MARIA,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,N,6.035634,46.638451,0.74,housenumber,42 Chemin de Combe Maria 39520 Foncine-le-Bas,39227_0020_00042,G,42 CHEMIN DE COMBE MARIA,
330566613,00015,33056661300015,O,1984-09-01,01,2020,,2022-08-29T09:21:33,true,3,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332833904,00037,33283390400037,O,1993-01-01,,,,2019-11-14T14:00:36,false,3,,824,,RUE,DE MOUTHE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.031128,46.635277,0.37,street,Rue de l’Eglise 39520 Foncine-le-Bas,39227_iqly9w,G,RUE DE L EGLISE,
332874296,00053,33287429600053,O,2004-04-01,NN,,,2019-11-14T14:00:36,false,2,,304,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,,,,6.027189,46.639855,0.86,housenumber,304 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00304,G,304 ROUTE DE CHAMPAGNOLE,
333079457,00029,33307945700029,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
333875375,00011,33387537500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FORESTIERE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.1984301,44.9924349,0.9,poi.hotel,La Forestière (Hôtel) Lacanau,https://osm.org/way/105549393,G,,
338288814,00027,33828881400027,O,2013-03-11,,,,2019-11-14T14:00:36,true,2,,,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,6.02999,46.638087,0.84,street,Route de Champagnole 39520 Foncine-le-Bas,39227_0015,G,ROUTE DE CHAMPAGNOLE,
341045839,00014,34104583900014,O,1987-04-13,NN,,,2019-11-14T14:00:36,false,4,,,,,LES FUMEY,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,43.32A,NAFRev2,O,6.018097,46.631902,0.81,street,Chemin des Fumey 39520 Foncine-le-Bas,39227_40zxac,G,CHEMIN DES FUMEY,
341045839,00030,34104583900030,O,2011-05-10,02,2020,4332AA,2022-08-29T09:26:41,true,1,,304,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,43.91A,NAFRev2,O,6.027189,46.639855,0.86,housenumber,304 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00304,G,304 ROUTE DE CHAMPAGNOLE,
341270742,00032,34127074200032,O,1995-02-01,NN,,,2019-11-14T14:00:36,true,4,,900,,CHE,DES SERRETTES,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,6.04427,46.632108,0.85,housenumber,900 Chemin des Serrettes 39520 Foncine-le-Bas,39227_0075_00900,G,900 CHEMIN DES SERRETTES,
341944247,00012,34194424700012,O,1987-06-29,NN,,,2019-11-14T14:00:36,true,5,,,,RTE,NATIONALE,39520,FONCINE-LE-BAS,,BP 01,39227,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,73.12Z,NAFRev2,O,6.032344,46.637184,0.81,street,Route Nationale 39520 Foncine-le-Bas,39227_0055,G,ROUTE NATIONALE,
342336419,00029,34233641900029,O,2007-08-01,,,,2022-04-02T13:05:35,true,1,,,,,LA CHANCENETTE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,55.20Z,NAFRev2,N,6.022644,46.641886,0.33,street,Chemin de la Cingerneaux 39520 Foncine-le-Bas,39227_0018,G,CHEMIN DE LA CINGERNEAUX,
342336419,00037,34233641900037,O,2022-02-01,,,,2022-03-07T08:32:53,false,1,,628,,CHE,DU LAC A LA DAME,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,55.20Z,NAFRev2,N,6.013768,46.633732,0.86,housenumber,628 Chemin du Lac a la Dame 39520 Foncine-le-Bas,39227_52uezm_00628,G,628 CHEMIN DU LAC A LA DAME,
343626735,00017,34362673500017,O,1988-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
343626735,00033,34362673500033,O,2004-12-31,NN,,,2019-11-14T14:00:36,true,3,,175,,RTE,NATIONALE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,15.5A,NAFRev1,N,6.032425,46.637261,0.84,housenumber,175 Route Nationale 39520 Foncine-le-Bas,39227_0055_00175,G,175 ROUTE NATIONALE,
348314956,00031,34831495600031,O,2009-11-16,,,,2019-11-14T14:00:36,false,2,,104,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,86.90F,NAFRev2,N,6.030088,46.637953,0.86,housenumber,104 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00104,G,104 ROUTE DE CHAMPAGNOLE,
351681283,00013,35168128300013,O,1989-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
354030066,00014,35403006600014,O,1990-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE SAINT LAURENT,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.0286,46.632728,0.85,street,Route de Saint Laurent 39520 Foncine-le-Bas,39227_0070,G,ROUTE DE SAINT LAURENT,
356000430,03025,35600043003025,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,168,,RTE,NATIONALE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.032344,46.637184,0.84,housenumber,168 Route Nationale 39520 Foncine-le-Bas,39227_0055_00168,G,168 ROUTE NATIONALE,
381573492,00018,38157349200018,O,1991-04-15,NN,,,2019-11-14T14:00:36,true,7,,59,,CHE,DU MOULIN,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,JOBARD ANDRE,43.22B,NAFRev2,N,6.034182,46.638156,0.83,housenumber,59 Chemin du Moulin 39520 Foncine-le-Bas,39227_0050_00059,G,59 CHEMIN DU MOULIN,
382078640,00044,38207864000044,O,2018-03-01,,,,2021-02-18T03:56:06,false,1,,,,LD,SUR LE MOULIN,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,6.033704,46.638022,0.6,street,Chemin du Moulin 39520 Foncine-le-Bas,39227_0050,G,CHEMIN DU MOULIN,
392265096,00017,39226509600017,O,1993-04-01,,,,2019-11-14T14:00:36,true,4,,,,,LD SUR LES REPLATS,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.033661,46.628176,0.73,street,Les Replats 39520 Foncine-le-Bas,39227_k1da3v,G,LES REPLATS,
392672473,00015,39267247300015,O,1993-10-01,NN,,,2019-11-14T14:00:36,true,1,,137,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,33.4A,NAF1993,N,6.030202,46.638221,0.86,housenumber,137 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00137,G,137 ROUTE DE CHAMPAGNOLE,
392843603,00011,39284360300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA GRANGE A LA DAME,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.6Z,NAF1993,N,6.043024,46.624636,0.67,street,Chemin de la Grange a l’Olive 39520 Foncine-le-Bas,39227_ekg0f5,G,CHEMIN DE LA GRANGE A L OLIVE,
401755186,00012,40175518600012,O,1995-06-10,NN,,,2019-11-14T14:00:36,true,3,,137,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.030202,46.638221,0.86,housenumber,137 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00137,G,137 ROUTE DE CHAMPAGNOLE,
418571949,00027,41857194900027,O,2003-04-01,01,2020,4312BA,2022-08-29T09:32:38,true,3,,460,,CHE,DU RAPOUTIER DESSUS,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.0338,46.628592,0.78,housenumber,460 Chemin de Rapoutier Dessus 39520 Foncine-le-Bas,39227_0065_00460,G,460 CHEMIN DE RAPOUTIER DESSUS,
418595716,00014,41859571600014,O,1998-05-01,NN,,,2019-11-14T14:00:36,false,6,,104,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,47.52A,NAFRev2,N,6.030088,46.637953,0.86,housenumber,104 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00104,G,104 ROUTE DE CHAMPAGNOLE,
418595716,00022,41859571600022,O,2014-10-09,,,,2019-11-14T14:00:36,false,2,,121,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.52A,NAFRev2,N,6.029778,46.638003,0.86,housenumber,121 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00121,G,121 ROUTE DE CHAMPAGNOLE,
418595716,00030,41859571600030,O,2015-08-01,,,3312ZA,2021-02-23T11:39:19,true,2,,147,,CHE,DU MOULIN,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,33.12Z,NAFRev2,N,6.03294,46.637937,0.84,housenumber,147 Chemin du Moulin 39520 Foncine-le-Bas,39227_0050_00147,G,147 CHEMIN DU MOULIN,
419230875,00033,41923087500033,O,1999-09-27,NN,,,2019-11-14T14:00:36,false,4,,42,,CHE,DE LA COMBE MARIA,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.20Z,NAFRev2,N,6.035634,46.638451,0.74,housenumber,42 Chemin de Combe Maria 39520 Foncine-le-Bas,39227_0020_00042,G,42 CHEMIN DE COMBE MARIA,
428026421,00019,42802642100019,O,1972-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428103931,00013,42810393100013,O,1999-11-19,NN,,,2019-11-14T14:00:36,true,3,,118,,RTE,DE ST LAURENT,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,51.4S,NAFRev1,N,6.03023,46.636091,0.78,housenumber,118 Route de Saint Laurent 39520 Foncine-le-Bas,39227_0070_00118,G,118 ROUTE DE SAINT LAURENT,
429647050,00013,42964705000013,O,2000-03-03,,,,2019-11-14T14:00:36,true,1,,125,,RTE,DE ST LAURENT,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,55.4B,NAF1993,N,6.030306,46.635921,0.78,housenumber,125 Route de Saint Laurent 39520 Foncine-le-Bas,39227_0070_00125,G,125 ROUTE DE SAINT LAURENT,
430389726,00018,43038972600018,O,2000-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,52.2N,NAF1993,N,6.02999,46.638087,0.84,street,Route de Champagnole 39520 Foncine-le-Bas,39227_0015,G,ROUTE DE CHAMPAGNOLE,
430614115,00011,43061411500011,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432279628,00015,43227962800015,O,2000-07-07,,,,2020-04-18T03:39:32,true,5,,212,,RTE,NATIONALE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,6.032707,46.63719,0.84,housenumber,212 Route Nationale 39520 Foncine-le-Bas,39227_0055_00212,G,212 ROUTE NATIONALE,
432279628,00031,43227962800031,O,2014-01-01,,,,2019-11-25T15:17:51,false,2,,,,LD,CHAMPS DE MARS,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,35.11Z,NAFRev2,N,6.035924,46.638948,0.45,street,Chemin de Combe Maria 39520 Foncine-le-Bas,39227_0020,G,CHEMIN DE COMBE MARIA,
432279628,00049,43227962800049,O,2017-04-05,,,,2020-02-08T03:50:19,false,2,,,,,LES ABATAIS,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LE PONT,35.11Z,NAFRev2,N,6.033661,46.628176,0.32,street,Les Replats 39520 Foncine-le-Bas,39227_k1da3v,G,LES REPLATS,
439410697,00015,43941069700015,O,2001-10-08,NN,,,2019-11-14T14:00:36,true,3,,25,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.02999,46.638087,0.73,street,Route de Champagnole 39520 Foncine-le-Bas,39227_0015,G,ROUTE DE CHAMPAGNOLE,
442750394,00011,44275039400011,O,2002-07-15,NN,,,2019-11-14T14:00:36,true,3,,24,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.2P,NAFRev1,N,6.030346,46.637091,0.86,housenumber,24 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00024,G,24 ROUTE DE CHAMPAGNOLE,
442795340,00011,44279534000011,O,2002-08-16,NN,,5610CQ,2019-11-14T14:00:36,true,5,,15,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,55.10Z,NAFRev2,N,6.030159,46.636934,0.86,housenumber,15 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00015,G,15 ROUTE DE CHAMPAGNOLE,
480565100,00017,48056510000017,O,2005-01-25,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,74.2C,NAFRev1,N,6.02999,46.638087,0.84,street,Route de Champagnole 39520 Foncine-le-Bas,39227_0015,G,ROUTE DE CHAMPAGNOLE,
482639630,00011,48263963000011,O,2005-07-01,NN,,4332BB,2019-11-14T14:00:36,false,9,,1077,,RTE,DU LAC A LA DAME,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,6.009676,46.633872,0.76,housenumber,1077 Chemin du Lac a la Dame 39520 Foncine-le-Bas,39227_52uezm_01077,G,1077 CHEMIN DU LAC A LA DAME,
500787932,00010,50078793200010,O,2007-11-01,,,,2021-01-21T10:12:06,false,3,,126,,CHE,DE LA GRAND'VIE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,47.89Z,NAFRev2,N,6.028877,46.63646,0.86,housenumber,126 Chemin de la Grand Vie 39520 Foncine-le-Bas,39227_0040_00126,G,126 CHEMIN DE LA GRAND VIE,
509155305,00014,50915530500014,O,2008-06-08,,,,2019-11-14T14:00:36,false,2,,125,,CHE,DU TATCHET,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,93.19Z,NAFRev2,N,6.029539,46.63389,0.61,street,Chemin du Tatchet N 1 39520 Foncine-le-Bas,39227_0085,G,CHEMIN DU TATCHET N 1,
509155305,00022,50915530500022,O,2012-01-02,,,,2019-11-14T14:00:36,false,2,,125,,CHE,DU TATCHET,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.49Z,NAFRev2,O,6.029539,46.63389,0.61,street,Chemin du Tatchet N 1 39520 Foncine-le-Bas,39227_0085,G,CHEMIN DU TATCHET N 1,
509287512,00016,50928751200016,O,2008-12-01,,,,2019-11-14T14:00:36,false,2,,104,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2009-06-14,F,,,,,43.32A,NAFRev2,N,6.030088,46.637953,0.86,housenumber,104 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00104,G,104 ROUTE DE CHAMPAGNOLE,
509290318,00013,50929031800013,O,1994-09-15,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,168,,,ROUTE NATIONALE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,93.12Z,NAFRev2,N,6.032344,46.637184,0.94,housenumber,168 Route Nationale 39520 Foncine-le-Bas,39227_0055_00168,G,168 ROUTE NATIONALE,
509325593,00010,50932559300010,O,2008-01-01,,,,2019-11-14T14:00:36,true,1,,123,,RTE,NATIONALE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.031537,46.637176,0.84,housenumber,123 Route Nationale 39520 Foncine-le-Bas,39227_0055_00123,G,123 ROUTE NATIONALE,
509935334,00045,50993533400045,O,2022-07-10,,,,2022-07-08T11:19:22,false,1,,,,,LA CINGERNAUX,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2022-07-10,A,,,,,86.90F,NAFRev2,N,6.022644,46.641886,0.79,street,Chemin de la Cingerneaux 39520 Foncine-le-Bas,39227_0018,G,CHEMIN DE LA CINGERNEAUX,
510338544,00016,51033854400016,O,2009-01-05,,,3320BZ,2019-11-14T14:00:36,true,1,,384,,RUE,NATIONALE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,46.69B,NAFRev2,N,6.03445,46.637964,0.8,housenumber,384 Route Nationale 39520 Foncine-le-Bas,39227_0055_00384,G,384 ROUTE NATIONALE,
511206534,00014,51120653400014,O,2009-05-01,,,1629ZA,2019-11-14T14:00:36,true,3,,834,,,RAPOUTIER DESSOUS,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,16.29Z,NAFRev2,N,6.035486,46.633104,0.89,housenumber,834 Chemin de Rapoutier Dessous 39520 Foncine-le-Bas,39227_0060_00834,G,834 CHEMIN DE RAPOUTIER DESSOUS,
512123803,00011,51212380300011,O,2009-04-27,,,,2019-11-14T14:00:36,true,4,,39,,RTE,NATIONALE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,96.09Z,NAFRev2,N,6.030575,46.636805,0.84,housenumber,39 Route Nationale 39520 Foncine-le-Bas,39227_0055_00039,G,39 ROUTE NATIONALE,
512476425,00016,51247642500016,O,2009-05-16,,,,2019-11-14T14:00:36,true,2,,1088,,RTE,DU LAC A LA DAME,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,56.10C,NAFRev2,N,6.009554,46.633809,0.76,housenumber,1088 Chemin du Lac a la Dame 39520 Foncine-le-Bas,39227_52uezm_01088,G,1088 CHEMIN DU LAC A LA DAME,
514173012,00014,51417301200014,O,2009-06-01,,,,2019-11-14T14:00:36,true,2,,124,,CHE,DU TATCHET,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,93.19Z,NAFRev2,N,6.02823,46.633625,0.83,housenumber,124 Chemin du Tatchet N 2 39520 Foncine-le-Bas,39227_0090_00124,G,124 CHEMIN DU TATCHET N 2,
518109574,00013,51810957400013,O,2009-10-01,,,,2019-11-14T14:00:36,true,2,,130,,RTE,DE SAINT LAURENT,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.59B,NAFRev2,N,6.030398,46.635863,0.87,housenumber,130 Route de Saint Laurent 39520 Foncine-le-Bas,39227_0070_00130,G,130 ROUTE DE SAINT LAURENT,
519508139,00010,51950813900010,O,2009-12-01,01,2020,4520AB,2022-08-29T09:21:42,true,1,CHAMP DE MARS,,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,45.20A,NAFRev2,O,6.02999,46.638087,0.84,street,Route de Champagnole 39520 Foncine-le-Bas,39227_0015,G,ROUTE DE CHAMPAGNOLE,
525042313,00011,52504231300011,O,2010-09-20,,,,2019-11-14T14:00:36,true,2,,16,,CHE,DES BROUGEONS,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2017-01-01,F,SAD.TP,,,,43.12A,NAFRev2,N,6.030128,46.63759,0.85,housenumber,16 Chemin des Brougeons 39520 Foncine-le-Bas,39227_6mr1l3_00016,G,16 CHEMIN DES BROUGEONS,
529428476,00012,52942847600012,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
529810731,00024,52981073100024,O,2013-11-05,,,,2019-11-14T14:00:36,false,2,,121,,RTE,DE CHAMPAGNOLE,39520,FONCINE-LE-BAS,,,39227,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,45.32Z,NAFRev2,N,6.029778,46.638003,0.86,housenumber,121 Route de Champagnole 39520 Foncine-le-Bas,39227_0015_00121,G,121 ROUTE DE CHAMPAGNOLE,