siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106006,00012,21510600600012,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,4,,,,RUE,SAINT LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.625736,48.743429,0.95,street,Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066,G,RUE SAINT LAZARE,
215106006,00020,21510600600020,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,SAINT LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.625736,48.743429,0.95,street,Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066,G,RUE SAINT LAZARE,
215106006,00038,21510600600038,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,RUE,SAINT LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.625736,48.743429,0.95,street,Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066,G,RUE SAINT LAZARE,
215106006,00046,21510600600046,O,2002-09-01,03,2019,,2021-10-27T08:08:46,false,3,,9,,RUE,DE LA TRINITE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,RUELLE DES PRES,51300,VITRY-EN-PERTHOIS,,,51647,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULIE DAUBIE,,,,85.20Z,NAFRev2,N,4.628596,48.744202,0.95,housenumber,9 Rue de la Trinite 51300 Vitry-en-Perthois,51647_0081_00009,G,9 RUE DE LA TRINITE,
245100698,00019,24510069800019,O,1993-12-16,NN,,,2019-11-14T14:00:42,true,5,,3,,RUE,DE LA TRINITE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.627527,48.744752,0.95,housenumber,3 Rue de la Trinite 51300 Vitry-en-Perthois,51647_0081_00003,G,3 RUE DE LA TRINITE,
245100698,00027,24510069800027,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,,3,,RUE,DE LA TRINITE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.627527,48.744752,0.95,housenumber,3 Rue de la Trinite 51300 Vitry-en-Perthois,51647_0081_00003,G,3 RUE DE LA TRINITE,
245100698,00035,24510069800035,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,DE LA TRINITE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.627527,48.744752,0.95,housenumber,3 Rue de la Trinite 51300 Vitry-en-Perthois,51647_0081_00003,G,3 RUE DE LA TRINITE,
265105528,00011,26510552800011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,SAINT LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2014-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.625736,48.743429,0.95,street,Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066,G,RUE SAINT LAZARE,
265109025,00014,26510902500014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,SAINT LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2018-07-17,F,CDE,,,,88.99B,NAFRev2,N,4.625736,48.743429,0.95,street,Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066,G,RUE SAINT LAZARE,
295103519,00019,29510351900019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,SAINT LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.625736,48.743429,0.95,street,Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066,G,RUE SAINT LAZARE,
301099909,00048,30109990900048,O,2001-03-01,NN,,,2019-11-14T14:00:42,false,3,,19,,RUE,DU CANAL,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,28.1A,NAFRev1,O,4.635899,48.739145,0.95,housenumber,19 Rue du Canal 51300 Vitry-en-Perthois,51647_0012_00019,G,19 RUE DU CANAL,
301434213,00023,30143421300023,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,NOUVELLE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,4.625317,48.749477,0.44,street,Ruelle Goblet 51300 Vitry-en-Perthois,51647_B173,G,RUELLE GOBLET,
301744967,00029,30174496700029,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,PL,DE LA MAIRIE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.626634,48.745663,0.84,housenumber,1 Place de la Mairie 51300 Vitry-en-Perthois,51647_0043_00001,G,1 PLACE DE LA MAIRIE,
306186164,00027,30618616400027,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE LA ROCHE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2B,NAF1993,N,4.625701,48.747605,0.95,housenumber,4 Rue de la Roche 51300 Vitry-en-Perthois,51647_0060_00004,G,4 RUE DE LA ROCHE,
306408592,00013,30640859200013,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,7,,RUE,TRINITE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,4.627717,48.744641,0.87,housenumber,7 Rue de la Trinite 51300 Vitry-en-Perthois,51647_0081_00007,G,7 RUE DE LA TRINITE,
306408592,00021,30640859200021,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,LE CUGNOT,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,5.6225322,48.6908571,0.88,poi.artwork,Le Fardier de Cugnot (Œuvre d'art) Void-Vacon,https://osm.org/node/3923326667,G,,
307079152,00012,30707915200012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE LA JUIVERIE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.626902,48.748442,0.95,street,Rue de la Juiverie 51300 Vitry-en-Perthois,51647_0032,G,RUE DE LA JUIVERIE,
311202204,00039,31120220400039,O,2002-01-08,NN,,,2019-11-14T14:00:42,false,4,,3,,RUE,DE LA JUIVERIE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,43.22B,NAFRev2,N,4.626863,48.748287,0.95,housenumber,3 Rue de la Juiverie 51300 Vitry-en-Perthois,51647_0032_00003,G,3 RUE DE LA JUIVERIE,
311202204,00047,31120220400047,O,2009-06-12,,,4322AZ,2021-02-23T10:39:03,true,3,,1,B,RUE,DU CANAL,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,43.22B,NAFRev2,N,4.635842,48.740666,0.84,housenumber,1bis Rue du Canal 51300 Vitry-en-Perthois,51647_0012_00001_bis,G,1BIS RUE DU CANAL,
312830490,00016,31283049000016,O,,,,,2019-11-14T14:00:42,true,1,,,,,GRANDE PLACE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.62677,48.745336,0.51,street,Place de la Mairie 51300 Vitry-en-Perthois,51647_0043,G,PLACE DE LA MAIRIE,
313803413,00019,31380341300019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU CANAL,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.636719,48.73789,0.95,street,Rue du Canal 51300 Vitry-en-Perthois,51647_0012,G,RUE DU CANAL,
314173071,00049,31417307100049,O,1992-04-05,NN,,,2021-06-28T13:41:58,true,3,MR JEAN-CLAUDE NAUDET,11,,RUE,SAINT-LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.626051,48.743693,0.95,housenumber,11 Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066_00011,G,11 RUE SAINT LAZARE,
318075751,00012,31807575100012,O,,,,,2019-11-14T14:00:42,true,1,,,,PL,DE LA CROIX,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.626099,48.746841,0.82,street,Place de la Croix 51300 Vitry-en-Perthois,51647_0026,G,PLACE DE LA CROIX,
318446796,00019,31844679600019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,STE GENEVIEVE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4C,NAF1993,N,4.621588,48.748859,0.85,street,Rue Sainte Genevieve 51300 Vitry-en-Perthois,51647_0065,G,RUE SAINTE GENEVIEVE,
321629115,00015,32162911500015,O,1981-04-23,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU CANAL,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,50.2Z,NAFRev1,N,4.636719,48.73789,0.95,street,Rue du Canal 51300 Vitry-en-Perthois,51647_0012,G,RUE DU CANAL,
323995902,00018,32399590200018,O,1982-01-01,01,2019,,2021-10-27T08:23:46,true,4,,,,,,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
324607084,00013,32460708400013,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325513182,00015,32551318200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE PLACE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.62677,48.745336,0.51,street,Place de la Mairie 51300 Vitry-en-Perthois,51647_0043,G,PLACE DE LA MAIRIE,
326402583,00016,32640258300016,O,1983-01-01,01,2019,,2021-10-27T08:25:13,true,7,,6,,CHE,DE LA COUR,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90F,NAFRev2,N,4.637389,48.740255,0.83,housenumber,6 Chemin de la Cour 51300 Vitry-en-Perthois,51647_hw95j8_00006,G,6 CHEMIN DE LA COUR,
327219127,00013,32721912700013,O,1983-05-02,NN,,,2019-11-14T14:00:42,true,1,,9,,PL,DE LA CROIX,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,92.3H,NAF1993,O,4.625743,48.746854,0.84,housenumber,9 Place de la Croix 51300 Vitry-en-Perthois,51647_0026_00009,G,9 PLACE DE LA CROIX,
327303178,00021,32730317800021,O,2019-08-01,,,,2021-02-23T10:48:57,true,1,,5,,RUE,BOURBACANE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,88.99B,NAFRev2,N,4.625206,48.746508,0.94,housenumber,5 Rue Bourbacane 51300 Vitry-en-Perthois,51647_0009_00005,G,5 RUE BOURBACANE,
328534458,00067,32853445800067,O,2009-05-01,,,1082ZZ,2021-02-23T10:49:41,true,3,RESIDENCE LES MEULES,12,,RUE,DU CLOS MARTE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2018-04-01,A,NOUGATINE DU PERTHOIS,,,,10.82Z,NAFRev2,N,4.639655,48.73632,0.94,housenumber,12 Rue du Clos Marte 51300 Vitry-en-Perthois,51647_0018_00012,G,12 RUE DU CLOS MARTE,
328690615,00013,32869061500013,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,IMP,DES CLOGNES,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,4.619613,48.750071,0.84,housenumber,7 Impasse des Clognes 51300 Vitry-en-Perthois,51647_0016_00007,G,7 IMPASSE DES CLOGNES,
329580906,00017,32958090600017,O,,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE LA TRINITE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,4.627668,48.744564,0.95,housenumber,8 Rue de la Trinite 51300 Vitry-en-Perthois,51647_0081_00008,G,8 RUE DE LA TRINITE,
329865984,00010,32986598400010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
330623992,00022,33062399200022,O,1991-08-01,NN,,,2019-11-14T14:00:42,false,4,,4,,PL,DE LA MAIRIE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20A,NAFRev2,N,4.626667,48.745389,0.84,housenumber,4 Place de la Mairie 51300 Vitry-en-Perthois,51647_0043_00004,G,4 PLACE DE LA MAIRIE,
331216994,00037,33121699400037,O,1989-04-01,NN,,,2019-11-14T14:00:42,true,4,,8,,PL,DE LA CROIX,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,N,4.625866,48.746949,0.84,housenumber,8 Place de la Croix 51300 Vitry-en-Perthois,51647_0026_00008,G,8 PLACE DE LA CROIX,
332062579,00013,33206257900013,O,1985-02-28,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
333132298,00014,33313229800014,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DES CLOYERES,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,4.625469,48.746107,0.95,housenumber,1 Rue des Cloyeres 51300 Vitry-en-Perthois,51647_0020_00001,G,1 RUE DES CLOYERES,
333556595,00010,33355659500010,O,1985-04-11,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE LA JUIVERIE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.626902,48.748442,0.95,street,Rue de la Juiverie 51300 Vitry-en-Perthois,51647_0032,G,RUE DE LA JUIVERIE,
333892651,00022,33389265100022,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,SAINT TIEBAULT,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,02.20,NAP,N,4.636734,48.741689,0.85,street,Rue Saint Thiebault 51300 Vitry-en-Perthois,51647_0071,G,RUE SAINT THIEBAULT,
334166824,00014,33416682400014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,SAINTE GENEVIEVE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,60.09,NAP,N,4.621588,48.748859,0.95,street,Rue Sainte Genevieve 51300 Vitry-en-Perthois,51647_0065,G,RUE SAINTE GENEVIEVE,
334277837,00012,33427783700012,O,1985-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,CHE,DES BRAS,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.629995,48.752021,0.52,street,Chemin des Berquigny 51300 Vitry-en-Perthois,51647_0003,G,CHEMIN DES BERQUIGNY,
334277837,00020,33427783700020,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,4,,4,,CHE,DES VIGNES,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.21Z,NAFRev2,N,4.616742,48.751464,0.83,housenumber,4 Chemin des Vignes 51300 Vitry-en-Perthois,51647_0085_00004,G,4 CHEMIN DES VIGNES,
334618998,00010,33461899800010,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,4,,11,,RUE,SAINT THIEBAUT,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,4.636734,48.741689,0.75,street,Rue Saint Thiebault 51300 Vitry-en-Perthois,51647_0071,G,RUE SAINT THIEBAULT,
334959368,00013,33495936800013,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DU MOULIN,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,24.1A,NAFRev1,O,4.628687,48.747355,0.95,housenumber,5 Rue du Moulin 51300 Vitry-en-Perthois,51647_0049_00005,G,5 RUE DU MOULIN,
335081824,00013,33508182400013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA JUIVERIE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1991-11-10,F,,,,,77.12,NAP,N,4.626902,48.748442,0.95,street,Rue de la Juiverie 51300 Vitry-en-Perthois,51647_0032,G,RUE DE LA JUIVERIE,
337511893,00014,33751189300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA ROCHE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,55.73,NAP,N,4.625649,48.747499,0.95,street,Rue de la Roche 51300 Vitry-en-Perthois,51647_0060,G,RUE DE LA ROCHE,
338009426,00010,33800942600010,O,1986-05-01,NN,,,2019-11-14T14:00:42,true,3,,12,,RUE,DES CLOYERES,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.62341,48.746045,0.95,housenumber,12 Rue des Cloyeres 51300 Vitry-en-Perthois,51647_0020_00012,G,12 RUE DES CLOYERES,
340948454,00012,34094845400012,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341049641,00036,34104964100036,O,1995-07-13,NN,,,2019-11-14T14:00:42,true,3,RATTACHEMENT MAIRIE,,,RUE,ST LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,52.6E,NAFRev1,N,4.625736,48.743429,0.82,street,Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066,G,RUE SAINT LAZARE,
341307122,00026,34130712200026,O,1988-11-30,NN,,,2021-02-23T10:57:05,true,5,,5,,RUE,DU PONT,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.21Z,NAFRev2,N,4.626101,48.746479,0.94,housenumber,5 Rue du Pont 51300 Vitry-en-Perthois,51647_0053_00005,G,5 RUE DU PONT,
342800943,00017,34280094300017,O,1987-10-15,NN,,,2019-11-14T14:00:42,false,4,,,,LOT,LUNEROSE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2011-10-31,F,LES SERRES DU PERTHOIS,,,,01.30Z,NAFRev2,N,4.635203,48.738924,0.65,street,Place de la Lunerose 51300 Vitry-en-Perthois,51647_0039,G,PLACE DE LA LUNEROSE,
342800943,00025,34280094300025,O,1998-01-01,01,2019,,2021-12-22T03:39:16,true,5,,9,,RUE,DES SAVELONS,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,O,4.624052,48.747162,0.81,housenumber,9 Rue de Savelons 51300 Vitry-en-Perthois,51647_0076_00009,G,9 RUE DE SAVELONS,
342884244,00019,34288424400019,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,SAINT THIEBAULT,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,4.636734,48.741689,0.87,street,Rue Saint Thiebault 51300 Vitry-en-Perthois,51647_0071,G,RUE SAINT THIEBAULT,
343360061,00018,34336006100018,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343467866,00012,34346786600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,L HERMITE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.5Z,NAF1993,N,5.9886696,48.2634145,0.89,poi.track,Chemin de l'Hermite Domjulien,https://osm.org/way/359496124,G,,
343887436,00024,34388743600024,O,2002-07-01,NN,,,2019-11-14T14:00:42,false,3,,4,,RUE,DU PONT,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,4.62622,48.746469,0.94,housenumber,4 Rue du Pont 51300 Vitry-en-Perthois,51647_0053_00004,G,4 RUE DU PONT,
343887436,00032,34388743600032,O,2004-01-01,NN,,,2021-02-23T10:59:01,true,3,,13,,CHE,DES VIGNES,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.616167,48.751723,0.84,housenumber,13 Chemin des Vignes 51300 Vitry-en-Perthois,51647_0085_00013,G,13 CHEMIN DES VIGNES,
343887436,00040,34388743600040,O,2012-01-20,,,,2019-11-14T14:00:42,false,1,,13,,CHE,DES VIGNES,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,68.20A,NAFRev2,N,4.616167,48.751723,0.84,housenumber,13 Chemin des Vignes 51300 Vitry-en-Perthois,51647_0085_00013,G,13 CHEMIN DES VIGNES,
343976155,00022,34397615500022,O,2005-10-16,,,,2021-02-23T10:59:05,true,2,,16,,RUE,SAINTE GENEVIEVE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.623518,48.748548,0.95,housenumber,16 Rue Sainte Genevieve 51300 Vitry-en-Perthois,51647_0065_00016,G,16 RUE SAINTE GENEVIEVE,
344185756,00030,34418575600030,O,1990-01-01,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU CANAL,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,4.635845,48.740542,0.95,housenumber,3 Rue du Canal 51300 Vitry-en-Perthois,51647_0012_00003,G,3 RUE DU CANAL,
344993076,00019,34499307600019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,ST LAZARRE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.625736,48.743429,0.7,street,Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066,G,RUE SAINT LAZARE,
349508556,00017,34950855600017,O,1989-01-12,NN,,,2019-12-12T10:28:39,true,4,,,,RUE,DE LA TRINITE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,4.628809,48.744094,0.95,street,Rue de la Trinite 51300 Vitry-en-Perthois,51647_0081,G,RUE DE LA TRINITE,
349602193,00014,34960219300014,O,1989-02-09,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR LHUILLIER ALBERT,,,,AU DOMICILE DE MR ET MME,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351535331,00018,35153533100018,O,1989-06-24,NN,,,2019-11-14T14:00:42,true,5,,26,,RUE,DE LA TRINITE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,56.10A,NAFRev2,O,4.629446,48.743703,0.95,housenumber,26 Rue de la Trinite 51300 Vitry-en-Perthois,51647_0081_00026,G,26 RUE DE LA TRINITE,
351784376,00011,35178437600011,O,1989-09-01,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,SAINT LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3F,NAF1993,N,4.626086,48.743938,0.95,housenumber,14 Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066_00014,G,14 RUE SAINT LAZARE,
353145493,00063,35314549300063,O,2021-01-08,,,,2021-05-04T10:59:49,false,1,,6,,RUE,DU PONT,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,68.20A,NAFRev2,N,4.626228,48.7465,0.94,housenumber,6 Rue du Pont 51300 Vitry-en-Perthois,51647_0053_00006,G,6 RUE DU PONT,
354017451,00015,35401745100015,O,1990-02-15,NN,,,2019-11-20T03:38:28,true,3,,1,,,RUELLE DES PRES,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.629151,48.744671,0.94,housenumber,1 Ruelle des Pres 51300 Vitry-en-Perthois,51647_0056_00001,G,1 RUELLE DES PRES,
356000216,00941,35600021600941,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,DE LA TRINITE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2006-08-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.627527,48.744752,0.95,housenumber,3 Rue de la Trinite 51300 Vitry-en-Perthois,51647_0081_00003,G,3 RUE DE LA TRINITE,
377801980,00022,37780198000022,O,2003-02-10,NN,,,2019-11-14T14:00:42,false,3,,1,,CHE,DE LA COUR,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4A,NAFRev1,O,4.636633,48.740274,0.83,housenumber,1 Chemin de la Cour 51300 Vitry-en-Perthois,51647_hw95j8_00001,G,1 CHEMIN DE LA COUR,
377886924,00036,37788692400036,O,2005-03-24,,,,2020-01-09T03:35:24,false,3,,,,RUE,DE LA JUIVERIE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20B,NAFRev2,N,4.626902,48.748442,0.95,street,Rue de la Juiverie 51300 Vitry-en-Perthois,51647_0032,G,RUE DE LA JUIVERIE,
379784481,00010,37978448100010,O,1990-09-01,NN,,,2019-11-14T14:00:42,true,4,M PIERRE BEVELOT,,,RUE,DE LA COUR,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,4.637041,48.74024,0.69,street,Chemin de la Cour 51300 Vitry-en-Perthois,51647_hw95j8,G,CHEMIN DE LA COUR,
380695148,00029,38069514800029,O,2000-09-09,NN,,,2019-11-14T14:00:42,false,4,,34,,RUE,SAINT LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4A,NAF1993,N,4.624774,48.742335,0.95,housenumber,34 Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066_00034,G,34 RUE SAINT LAZARE,
380695148,00037,38069514800037,O,2001-05-23,,,,2019-11-14T14:00:42,false,3,,34,,RUE,SAINT LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,01.1G,NAFRev1,N,4.624774,48.742335,0.95,housenumber,34 Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066_00034,G,34 RUE SAINT LAZARE,
380695148,00045,38069514800045,O,2003-09-08,,,,2019-11-14T14:00:42,false,3,,32,,RUE,SAINT LAZARE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,O,4.625048,48.742617,0.95,housenumber,32 Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066_00032,G,32 RUE SAINT LAZARE,
380695148,00052,38069514800052,O,2005-12-31,NN,,,2021-01-14T14:34:55,true,2,,,,,,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
381097575,00017,38109757500017,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,SAINT LAZARRE,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,4.626285,48.744236,0.87,housenumber,8 Rue Saint Lazare 51300 Vitry-en-Perthois,51647_0066_00008,G,8 RUE SAINT LAZARE,
381098599,00016,38109859900016,O,1991-03-01,01,2019,,2021-10-27T08:09:10,true,4,,8,,RUE,DE LA COUR,51300,VITRY-EN-PERTHOIS,,,51647,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.637449,48.740257,0.67,housenumber,8 Chemin de la Cour 51300 Vitry-en-Perthois,51647_hw95j8_00008,G,8 CHEMIN DE LA COUR,