siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203972,00018,21020397200018,O,1983-03-01,02,2019,,2021-10-27T08:06:22,true,4,,,,RUE,DE LA MAIRIE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.884112,49.94386,0.94,street,Rue de la Mairie 02260 Lerzy,02418_0036,G,RUE DE LA MAIRIE,
210203972,00026,21020397200026,O,1983-12-21,NN,,,2006-10-26T23:40:06,false,3,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210203972,00034,21020397200034,O,2000-01-01,NN,,,2018-06-15T14:28:42,false,4,MAIRIE,,,RUE,DE LA MAIRIE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.884112,49.94386,0.94,street,Rue de la Mairie 02260 Lerzy,02418_0036,G,RUE DE LA MAIRIE,
260204086,00011,26020408600011,O,1983-03-01,NN,,,2018-06-15T14:25:25,true,4,MAIRIE,,,RUE,DE LA MAIRIE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.884112,49.94386,0.94,street,Rue de la Mairie 02260 Lerzy,02418_0036,G,RUE DE LA MAIRIE,
302080460,00017,30208046000017,O,,NN,,,,true,1,,,,LD,LERZY VILLAGE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2B,NAF1993,N,3.872681,49.946966,0.45,municipality,Lerzy,02418,G,LERZY,
306389164,00014,30638916400014,O,,NN,,,,true,1,,,,,SUR LA PLACE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,3.881517,49.944064,0.42,street,Place de l’Eglise 02260 Lerzy,02418_k60wpu,G,PLACE DE L EGLISE,
311630834,00043,31163083400043,O,1995-07-05,NN,,,,true,1,,7,,PL,DE L EGLISE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2J,NAF1993,N,3.881529,49.94427,0.83,housenumber,7 Place de l’Eglise 02260 Lerzy,02418_k60wpu_00007,G,7 PLACE DE L EGLISE,
313611733,00012,31361173300012,O,1978-01-01,NN,,,2014-07-08T00:17:38,true,4,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
317505790,00012,31750579000012,O,1979-01-01,NN,,,2018-03-20T03:37:21,true,3,,,,RUE,DE LA CAPELLE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.887215,49.945931,0.94,street,Rue de la Capelle 02260 Lerzy,02418_0012,G,RUE DE LA CAPELLE,
317612273,00019,31761227300019,O,1900-01-01,NN,,,2015-07-10T10:58:34,true,3,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322671165,00015,32267116500015,O,,NN,,,,true,1,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326903697,00018,32690369700018,O,1983-03-02,NN,,4391BZ,2015-05-14T05:59:54,true,5,,,,,LES AUMONTS,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,3.879072,49.960491,0.92,street,Hameau les Aumonts 02260 Lerzy,02418_X001,G,HAMEAU LES AUMONTS,
327477568,00015,32747756800015,O,1982-07-01,NN,,,2011-04-23T05:26:05,true,4,,,,,LE GRAND MOULIN,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.883213,49.946732,0.93,locality,Le Grand Moulin 02260 Lerzy,02418_B070,G,LE GRAND MOULIN,
328657663,00014,32865766300014,O,,NN,,,,true,1,,,,,LE BOIS LA HAUT,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,O,3.890104,49.960442,0.91,street,Lieu Dit le Bois la Haut 02260 Lerzy,02418_B007,G,LIEU DIT LE BOIS LA HAUT,
338668247,00046,33866824700046,O,2008-07-01,,,,2010-10-26T09:47:07,false,2,,1,,RUE,DE JEANTES,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2010-09-01,F,ALTER'VETO,,,,75.00Z,NAFRev2,N,3.878641,49.940125,0.94,housenumber,1 Rue de Jeantes 02260 Lerzy,02418_0026_00001,G,1 RUE DE JEANTES,
340839695,00012,34083969500012,O,,NN,,,2007-01-18T09:23:45,true,1,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343219838,00012,34321983800012,O,,NN,,,,true,1,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
351761259,00016,35176125900016,O,1989-01-01,NN,,,,true,1,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377761812,00017,37776181200017,O,,NN,,,,true,1,,,,RUE,DE GUISE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.873038,49.94384,0.94,street,Rue de Guise 02260 Lerzy,02418_0020,G,RUE DE GUISE,
382028074,00013,38202807400013,O,,NN,,,,true,1,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382029189,00018,38202918900018,O,,NN,,,,true,1,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384695375,00020,38469537500020,O,2017-05-31,NN,,,2021-02-23T11:12:50,true,2,,,,,LE BOIS MADAME,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.50Z,NAFRev2,N,3.869546,49.930701,0.93,locality,Le Bois Madame 02260 Lerzy,02418_B008,G,LE BOIS MADAME,
389066515,00047,38906651500047,O,2008-04-21,,,4322AZ,2018-12-08T03:47:25,true,2,,2,,RUE,DE BUIRONFOSSE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,3.878964,49.944947,0.94,housenumber,2 Rue de Buironfosse 02260 Lerzy,02418_0008_00002,G,2 RUE DE BUIRONFOSSE,
389994096,00011,38999409600011,O,1993-01-01,NN,,,2016-04-26T02:42:47,true,3,LES AUMONTS,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.879072,49.960491,0.92,street,Hameau les Aumonts 02260 Lerzy,02418_X001,D,HAMEAU LES AUMONTS,
390813707,00010,39081370700010,O,,NN,,,,true,1,,16,,RUE,DU MOULIN,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,3.881566,49.953415,0.94,housenumber,16 Rue du Moulin 02260 Lerzy,02418_0038_00016,G,16 RUE DU MOULIN,
390814218,00017,39081421800017,O,1987-01-01,NN,,,,true,4,FERME DU PETIT MOULIN,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,01.2A,NAFRev1,N,3.882272,49.947881,0.48,street,Rue du Moulin 02260 Lerzy,02418_0038,D,RUE DU MOULIN,
392068110,00015,39206811000015,O,1961-01-01,NN,,,,true,1,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398885954,00022,39888595400022,O,2006-04-01,,,,2021-05-04T03:36:34,true,3,,11,,RUE,DU MOULIN,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.882864,49.950738,0.94,housenumber,11 Rue du Moulin 02260 Lerzy,02418_0038_00011,G,11 RUE DU MOULIN,
400249868,00011,40024986800011,O,1994-01-01,NN,,,2017-01-16T02:50:07,true,5,,8,,RUE,DU MOULIN,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,3.882962,49.950722,0.94,housenumber,8 Rue du Moulin 02260 Lerzy,02418_0038_00008,G,8 RUE DU MOULIN,
404440042,00012,40444004200012,O,1982-01-01,NN,,,2021-02-23T11:28:49,true,3,,,,RTE,DE BUIRONFOSSE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.876439,49.945956,0.8,street,Rue de Buironfosse 02260 Lerzy,02418_0008,G,RUE DE BUIRONFOSSE,
405153040,00010,40515304000010,O,1968-07-01,NN,,,,true,1,,4,,RUE,DE LA CAPELLE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.886772,49.945506,0.94,housenumber,4 Rue de la Capelle 02260 Lerzy,02418_0012_00004,G,4 RUE DE LA CAPELLE,
408871630,00013,40887163000013,O,1952-07-01,NN,,,,true,1,,,,,LES AUMONTS,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.1A,NAF1993,N,3.879072,49.960491,0.92,street,Hameau les Aumonts 02260 Lerzy,02418_X001,G,HAMEAU LES AUMONTS,
408871648,00015,40887164800015,O,,NN,,,,true,1,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408871655,00010,40887165500010,O,1981-01-01,NN,,,2008-01-04T21:17:52,true,3,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411637556,00019,41163755600019,O,1973-03-01,NN,,,2006-10-28T03:58:02,true,3,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413729088,00018,41372908800018,O,1996-12-31,NN,,,2016-10-12T11:33:40,true,3,,3,,RUE,DES GOVINS,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.874627,49.939392,0.94,housenumber,3 Rue des Govins 02260 Lerzy,02418_0018_00003,G,3 RUE DES GOVINS,
419330055,00015,41933005500015,O,1998-05-19,,,,,true,1,,,,,LES AUMONTS,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,3.879072,49.960491,0.92,street,Hameau les Aumonts 02260 Lerzy,02418_X001,G,HAMEAU LES AUMONTS,
423946177,00015,42394617700015,O,1998-01-01,NN,,,2016-01-12T00:21:11,true,3,,9,,RUE,DES JEANTES,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.87654,49.93799,0.84,housenumber,9 Rue de Jeantes 02260 Lerzy,02418_0026_00009,G,9 RUE DE JEANTES,
442737912,00018,44273791200018,O,2002-06-22,NN,,,2012-07-24T12:51:45,false,3,,2,,RUE,DE LA MAIRIE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3H,NAF1993,N,3.882375,49.944046,0.94,housenumber,2 Rue de la Mairie 02260 Lerzy,02418_0036_00002,G,2 RUE DE LA MAIRIE,
443456835,00042,44345683500042,O,2014-09-01,NN,,,2017-05-04T05:16:56,false,3,LE,,,CHE,LE CHEMIN DE BOUHOURY,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,71.12B,NAFRev2,N,3.861644,49.945849,0.5,street,Hameau le Bouhoury 02260 Lerzy,02418_X009,G,HAMEAU LE BOUHOURY,
444672471,00018,44467247100018,O,2003-01-01,NN,,,2008-01-04T22:34:27,true,3,,4,,RUE,DE LA CAPELLE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.886772,49.945506,0.94,housenumber,4 Rue de la Capelle 02260 Lerzy,02418_0012_00004,G,4 RUE DE LA CAPELLE,
479132698,00016,47913269800016,O,2004-06-18,NN,,,2020-06-23T03:50:19,true,4,,1,,RUE,DE JEANTES,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.878641,49.940125,0.94,housenumber,1 Rue de Jeantes 02260 Lerzy,02418_0026_00001,G,1 RUE DE JEANTES,
492943907,00013,49294390700013,O,2006-12-15,,,,2008-01-05T22:21:01,true,2,,12,,RUE,DU MOULIN,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.882234,49.952519,0.94,housenumber,12 Rue du Moulin 02260 Lerzy,02418_0038_00012,G,12 RUE DU MOULIN,
494043946,00016,49404394600016,O,2006-12-05,,,,2019-02-06T04:10:04,true,2,MAIRIE DE LERZY,,,,MAIRIE DE LERZY,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.884112,49.94386,0.91,street,Rue de la Mairie 02260 Lerzy,02418_0036,G,RUE DE LA MAIRIE,
494454259,00016,49445425900016,O,2007-02-01,,,,2008-01-05T05:10:47,true,2,,11,,RUE,DE JEANTES,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.876372,49.937786,0.94,housenumber,11 Rue de Jeantes 02260 Lerzy,02418_0026_00011,G,11 RUE DE JEANTES,
522940576,00013,52294057600013,O,2010-01-01,,,,2010-08-31T08:41:51,true,1,,5,,RUE,DE LA MAIRIE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,69.20Z,NAFRev2,N,3.884785,49.943777,0.94,housenumber,5 Rue de la Mairie 02260 Lerzy,02418_0036_00005,G,5 RUE DE LA MAIRIE,
525309134,00019,52530913400019,O,2010-07-22,NN,,,2018-09-29T12:46:55,true,3,,12,,RUE,DU MOULIN,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,90.01Z,NAFRev2,O,3.882234,49.952519,0.94,housenumber,12 Rue du Moulin 02260 Lerzy,02418_0038_00012,G,12 RUE DU MOULIN,
538147836,00018,53814783600018,O,2011-12-01,,,,2013-12-01T03:59:52,false,2,,6,,RUE,DE LA CAPELLE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90D,NAFRev2,N,3.887215,49.945931,0.94,housenumber,6 Rue de la Capelle 02260 Lerzy,02418_0012_00006,G,6 RUE DE LA CAPELLE,
721712693,00044,72171269300044,O,1992-01-01,NN,,,2017-06-08T09:11:59,false,4,,,,,GRANDE RUE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1D,NAF1993,N,3.873038,49.94384,0.42,street,Rue de Guise 02260 Lerzy,02418_0020,G,RUE DE GUISE,
780196226,00010,78019622600010,O,,NN,,,,true,1,,,,,,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780196259,00011,78019625900011,O,,NN,,,,true,1,,,,RUE,DE GUISE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,60.01,NAP,N,3.873038,49.94384,0.94,street,Rue de Guise 02260 Lerzy,02418_0020,G,RUE DE GUISE,
802040311,00010,80204031100010,O,2014-05-01,,,,2014-05-02T05:16:12,true,1,,12,,RUE,DE BUIRONFOSSE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,3.871752,49.947329,0.94,housenumber,12 Rue de Buironfosse 02260 Lerzy,02418_0008_00012,G,12 RUE DE BUIRONFOSSE,
812518157,00019,81251815700019,O,2015-07-13,,,2319ZA,2017-04-21T04:50:55,true,2,,11,,RUE,DE GUISE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,VITRUM MANET,23.19Z,NAFRev2,N,3.872147,49.943731,0.94,housenumber,11 Rue de Guise 02260 Lerzy,02418_0020_00011,G,11 RUE DE GUISE,
815125729,00013,81512572900013,O,2015-11-03,,,,2017-05-30T04:26:31,true,1,,,,CHE,DE BOUHOURY,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,BUREAU FAES,71.12B,NAFRev2,N,3.861644,49.945849,0.59,street,Hameau le Bouhoury 02260 Lerzy,02418_X009,G,HAMEAU LE BOUHOURY,
821015492,00019,82101549200019,O,2016-07-01,,,4322BB,2018-04-06T18:05:46,true,1,,2,,RUE,DE BUIRONFOSSE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,BYSTER CHAUFFAGE PLOMBERIE,43.22B,NAFRev2,N,3.878964,49.944947,0.94,housenumber,2 Rue de Buironfosse 02260 Lerzy,02418_0008_00002,G,2 RUE DE BUIRONFOSSE,
824832083,00011,82483208300011,O,2017-01-03,,,,2017-01-10T20:51:53,true,1,,,,,1 RUE DE FROIDESTREES,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,47.99A,NAFRev2,N,3.885797,49.943579,0.93,housenumber,1 Rue de Froidestrées 02260 Lerzy,02418_0017_00001,G,1 RUE DE FROIDESTREES,
830771721,00016,83077172100016,O,2017-07-06,,,,2022-03-18T08:02:36,true,1,,1,,HAM,LE BOUHOURY,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,M.P.A.,45.11Z,NAFRev2,N,3.865586,49.945519,0.86,housenumber,1 Hameau le Bouhoury 02260 Lerzy,02418_x009_00001,G,1 HAMEAU LE BOUHOURY,
835173923,00011,83517392300011,O,2018-02-02,,,,2021-03-11T11:39:59,true,3,,4,,PL,DE L EGLISE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,47.99A,NAFRev2,N,3.880763,49.944191,0.83,housenumber,4 Place de l’Eglise 02260 Lerzy,02418_k60wpu_00004,G,4 PLACE DE L EGLISE,
843462573,00018,84346257300018,O,2018-11-01,,,4329AZ,2018-10-30T03:59:21,true,1,,5,,RUE,DE GUISE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.29A,NAFRev2,N,3.874626,49.943893,0.94,housenumber,5 Rue de Guise 02260 Lerzy,02418_0020_00005,G,5 RUE DE GUISE,
844628461,00015,84462846100015,O,2019-01-02,,,,2018-12-15T04:07:16,true,1,,1,,HAM,DU BOUHOURY,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.11Z,NAFRev2,N,3.865586,49.945519,0.67,housenumber,1 Hameau le Bouhoury 02260 Lerzy,02418_x009_00001,G,1 HAMEAU LE BOUHOURY,
845251263,00032,84525126300032,O,2021-11-16,,,,2022-03-21T08:53:04,false,2,,7,,HAM,LE BOUHOURY,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,ALGO-LINK,62.01Z,NAFRev2,N,3.858581,49.944832,0.86,housenumber,7 Hameau le Bouhoury 02260 Lerzy,02418_x009_00007,G,7 HAMEAU LE BOUHOURY,
852486554,00011,85248655400011,O,2019-08-01,,,8121ZZ,2019-07-17T08:37:23,true,1,,5,,PL,DE L'EGLISE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,DUPONT MULTI-SERVICES,81.21Z,NAFRev2,N,3.880925,49.944322,0.83,housenumber,5 Place de l’Eglise 02260 Lerzy,02418_k60wpu_00005,G,5 PLACE DE L EGLISE,
881831655,00017,88183165500017,O,2020-03-02,,,4331ZB,2020-02-24T08:43:58,true,1,,4,,RUE,DU MOULIN,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,KMLRENOV,43.31Z,NAFRev2,N,3.88171,49.944942,0.94,housenumber,4 Rue du Moulin 02260 Lerzy,02418_0038_00004,G,4 RUE DU MOULIN,
884574229,00016,88457422900016,O,2020-06-29,,,4399CZ,2020-06-26T03:40:15,true,1,,2,,RUE,DES GOVINS,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,43.99C,NAFRev2,N,3.877725,49.940655,0.94,housenumber,2 Rue des Govins 02260 Lerzy,02418_0018_00002,G,2 RUE DES GOVINS,
885166405,00021,88516640500021,O,2022-04-11,,,,2022-05-07T13:36:54,true,1,,10,,RUE,DE GUISE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,LRRSMOTOR,46.19B,NAFRev2,N,3.873813,49.943902,0.94,housenumber,10 Rue de Guise 02260 Lerzy,02418_0020_00010,G,10 RUE DE GUISE,
889746236,00013,88974623600013,O,2020-10-05,,,,2020-10-08T09:23:34,true,1,,5,,RUE,DE L EGLISE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,47.99A,NAFRev2,N,3.880925,49.944322,0.73,housenumber,5 Place de l’Eglise 02260 Lerzy,02418_k60wpu_00005,G,5 PLACE DE L EGLISE,
893667071,00011,89366707100011,O,1995-11-14,,,,2021-02-05T09:37:02,true,1,MAIRIE,,,RUE,DE LA MAIRIE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,1995-11-14,A,,,,,93.29Z,NAFRev2,N,3.884112,49.94386,0.94,street,Rue de la Mairie 02260 Lerzy,02418_0036,G,RUE DE LA MAIRIE,
897634895,00014,89763489500014,O,2021-03-22,,,,2021-03-29T09:26:17,true,1,,1,,RUE,DE FROIDESTREES,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,47.99A,NAFRev2,N,3.885797,49.943579,0.93,housenumber,1 Rue de Froidestrées 02260 Lerzy,02418_0017_00001,G,1 RUE DE FROIDESTREES,
900055849,00013,90005584900013,O,2021-07-01,,,9602AA,2021-06-11T09:05:48,true,1,,1,,RUE,DE LA MAIRIE,02260,LERZY,,,02418,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,L'YDILLE COIFFURE O NATUREL,96.02A,NAFRev2,N,3.882613,49.944081,0.94,housenumber,1 Rue de la Mairie 02260 Lerzy,02418_0036_00001,G,1 RUE DE LA MAIRIE,
