siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004455,00018,21800445500018,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,4,,,,,,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004455,00026,21800445500026,O,1983-12-21,NN,,,,false,4,,7,,RUE,DE LA MAIRIE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.758105,49.674512,0.93,housenumber,7 Rue de la Mairie 80700 Laucourt,80467_0048_00007,G,7 RUE DE LA MAIRIE,
268005113,00017,26800511300017,O,1983-03-01,NN,,,2017-08-06T14:18:53,true,4,,,,,,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001276,00015,27800127600015,O,,,,,,true,1,,,,,MAIRIE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.758688,49.674351,0.9,street,Rue de la Mairie 80700 Laucourt,80467_0048,G,RUE DE LA MAIRIE,
298001918,00010,29800191800010,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298005398,00011,29800539800011,O,1991-06-26,NN,,,2011-03-28T13:47:42,true,4,MR BAYARD BERTRAND,,,,MAIRIE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,42.99Z,NAFRev2,N,2.758688,49.674351,0.9,street,Rue de la Mairie 80700 Laucourt,80467_0048,G,RUE DE LA MAIRIE,
305419889,00012,30541988900012,O,1974-01-01,NN,,,2014-06-14T00:06:33,true,6,,9,,RUE,DE LA MAIRIE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,01.50Z,NAFRev2,O,2.759692,49.674252,0.93,housenumber,9 Rue de la Mairie 80700 Laucourt,80467_0048_00009,G,9 RUE DE LA MAIRIE,
308228006,00018,30822800600018,O,1900-01-01,NN,,,2011-04-28T00:12:40,false,3,,,,,,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
308260199,00010,30826019900010,O,1900-01-01,02,2018,,2020-08-25T10:23:54,true,4,,,,,,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
311924880,00017,31192488000017,O,1978-01-01,NN,,,2012-12-28T04:44:33,true,5,,,,RUE,DE LA JUSTICE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.21Z,NAFRev2,N,2.758271,49.672991,0.93,street,Rue de la Justice 80700 Laucourt,80467_0044,G,RUE DE LA JUSTICE,
312991938,00019,31299193800019,O,1978-01-01,NN,,,2007-01-18T09:12:36,true,3,,,,,,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313199341,00014,31319934100014,O,,NN,,,,true,1,,,,,,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,01.00,NAP,N,,,0,,,,,,
314452756,00039,31445275600039,O,2000-05-02,NN,,,2006-12-15T00:18:21,false,4,,3,,RUE,DE ST MARD,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,51.1R,NAFRev1,N,2.760501,49.674924,0.82,housenumber,3 Rue de Saint Mard 80700 Laucourt,80467_0052_00003,G,3 RUE DE SAINT MARD,
341893444,00024,34189344400024,O,,NN,,,,true,1,,8,B,RUE,DU CHESSOY,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,55.71,NAP,N,,,0,,,,,,
351036322,00011,35103632200011,O,1989-06-14,01,2018,,2020-08-25T10:11:16,true,4,,4,,,GRANDE RUE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.759536,49.673903,0.93,housenumber,4 Grande Rue 80700 Laucourt,80467_0042_00004,G,4 GRANDE RUE,
379335136,00014,37933513600014,O,1990-10-01,NN,,,2008-01-05T19:49:21,true,3,,6,,,GRANDE RUE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.760421,49.674187,0.93,housenumber,6 Grande Rue 80700 Laucourt,80467_0042_00006,G,6 GRANDE RUE,
384639431,00012,38463943100012,O,1992-01-01,NN,,,,true,4,,8,,RUE,DE LA JUSTICE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,O,2.757918,49.671564,0.93,housenumber,8 Rue de la Justice 80700 Laucourt,80467_0044_00008,G,8 RUE DE LA JUSTICE,
389318445,00019,38931844500019,O,1992-10-29,NN,,,2013-05-18T03:07:10,false,5,,,,,,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
390732378,00018,39073237800018,O,1993-01-01,NN,,,2008-01-04T23:43:49,true,3,,,,,,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
392584991,00039,39258499100039,O,1900-01-01,NN,,,2011-04-28T00:57:08,false,4,,8,,RUE,DE LA JUSTICE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,2.757918,49.671564,0.93,housenumber,8 Rue de la Justice 80700 Laucourt,80467_0044_00008,G,8 RUE DE LA JUSTICE,
392993614,00016,39299361400016,O,1993-07-01,03,2018,,2020-08-25T10:27:46,true,4,,4,,GR,RUE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.759536,49.673903,0.72,housenumber,4 Grande Rue 80700 Laucourt,80467_0042_00004,G,4 GRANDE RUE,
394037733,00018,39403773300018,O,1994-02-14,NN,,4332BB,2018-09-29T12:22:01,true,7,,8,,RUE,DU CHESSOY,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,2.755376,49.67263,0.93,housenumber,8 Rue du Chessoy 80700 Laucourt,80467_0040_00008,G,8 RUE DU CHESSOY,
399079425,00019,39907942500019,O,1994-11-16,NN,,,2017-05-04T04:46:42,true,4,,,,RUE,VERTE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.756934,49.675217,0.93,street,Rue Verte 80700 Laucourt,80467_0060,G,RUE VERTE,
399137942,00013,39913794200013,O,1994-11-21,NN,,,2014-06-14T02:46:02,false,5,,9,,RUE,DE LA MAIRIE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,46.31Z,NAFRev2,O,2.759692,49.674252,0.93,housenumber,9 Rue de la Mairie 80700 Laucourt,80467_0048_00009,G,9 RUE DE LA MAIRIE,
408940005,00015,40894000500015,O,1974-01-01,01,2018,,2020-08-25T10:37:45,true,5,,,,RUE,DE LA MAIRIE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,01.11Z,NAFRev2,O,2.758688,49.674351,0.93,street,Rue de la Mairie 80700 Laucourt,80467_0048,G,RUE DE LA MAIRIE,
411807662,00019,41180766200019,O,1996-11-12,NN,,,,true,4,,9,,RUE,DE LA MAIRIE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.4A,NAFRev1,N,2.759692,49.674252,0.93,housenumber,9 Rue de la Mairie 80700 Laucourt,80467_0048_00009,G,9 RUE DE LA MAIRIE,
414489963,00010,41448996300010,O,1997-10-15,NN,,,2012-05-05T06:07:12,false,5,,10,,,GRANDE RUE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,46.31Z,NAFRev2,O,2.762485,49.674987,0.93,housenumber,10 Grande Rue 80700 Laucourt,80467_0042_00010,G,10 GRANDE RUE,
414489963,00028,41448996300028,O,2010-02-15,12,2018,,2021-02-23T11:36:53,true,1,,12,,RUE,DE LA JUSTICE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,46.31Z,NAFRev2,O,2.75898,49.670775,0.93,housenumber,12 Rue de la Justice 80700 Laucourt,80467_0044_00012,G,12 RUE DE LA JUSTICE,
452876006,00019,45287600600019,O,2004-03-15,NN,,,2012-10-14T04:58:27,false,4,,9,,RUE,DE LA MAIRIE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,46.38B,NAFRev2,N,2.759692,49.674252,0.93,housenumber,9 Rue de la Mairie 80700 Laucourt,80467_0048_00009,G,9 RUE DE LA MAIRIE,
478718877,00010,47871887700010,O,2004-06-25,NN,,,2012-01-13T04:36:57,true,3,,10,,,GRANDE RUE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.762485,49.674987,0.93,housenumber,10 Grande Rue 80700 Laucourt,80467_0042_00010,G,10 GRANDE RUE,
490189479,00010,49018947900010,O,2006-05-11,,,,2008-01-05T22:10:05,true,2,,10,,,GRANDE RUE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.762485,49.674987,0.93,housenumber,10 Grande Rue 80700 Laucourt,80467_0042_00010,G,10 GRANDE RUE,
513109405,00029,51310940500029,O,2013-08-21,,,8129BP,2019-12-06T11:30:24,false,5,,8,,RUE,D'EN BAS,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2019-09-30,F,E BOUTIQUE JAMES,,,JD SERVICES,81.21Z,NAFRev2,N,2.755463,49.673994,0.93,housenumber,8 Rue d'En Bas 80700 Laucourt,80467_0030_00008,G,8 RUE D EN BAS,
522802495,00021,52280249500021,O,2018-11-19,,,,2018-11-26T09:40:33,false,1,,9,,RUE,DE LA MAIRIE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2018-11-19,A,STUDIOS LAMY,,,ALCIBAL,59.11A,NAFRev2,N,2.759692,49.674252,0.93,housenumber,9 Rue de la Mairie 80700 Laucourt,80467_0048_00009,G,9 RUE DE LA MAIRIE,
528146855,00028,52814685500028,O,2012-02-04,,,1413ZB,2014-08-20T10:17:27,false,2,,6,,RUE,SAINT MARD,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,ANDRALYS,14.13Z,NAFRev2,N,2.760342,49.677475,0.92,housenumber,6 Rue de Saint Mard 80700 Laucourt,80467_0052_00006,G,6 RUE DE SAINT MARD,
542067863,00135,54206786300135,O,2018-05-15,,,,2020-06-19T14:33:53,false,1,,9,B,RUE,DE L'EGLISE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,59.12Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
611714148,00032,61171414800032,O,1993-09-01,NN,,,2008-01-05T02:34:32,true,3,,3,,RTE,DE ST MARD,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
808545180,00016,80854518000016,O,2014-04-17,,,,2016-01-27T09:14:14,true,2,,11,,RUE,DU CHESSOY,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,47.99A,NAFRev2,N,2.753207,49.672026,0.93,housenumber,11 Rue du Chessoy 80700 Laucourt,80467_0040_00011,G,11 RUE DU CHESSOY,
810345439,00014,81034543900014,O,2015-02-27,,,,2015-03-20T11:20:37,true,1,,12,,RUE,DE LA JUSTICE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,94.99Z,NAFRev2,N,2.75898,49.670775,0.93,housenumber,12 Rue de la Justice 80700 Laucourt,80467_0044_00012,G,12 RUE DE LA JUSTICE,
818017667,00010,81801766700010,O,2015-05-04,,,,2016-02-23T14:11:47,true,2,,11,,RUE,DU CHESSOY,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.99A,NAFRev2,N,2.753207,49.672026,0.93,housenumber,11 Rue du Chessoy 80700 Laucourt,80467_0040_00011,G,11 RUE DU CHESSOY,
818250367,00013,81825036700013,O,2016-01-01,,,,2019-07-03T11:30:57,true,1,,23,,RUE,VERTE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.754772,49.673296,0.93,housenumber,23 Rue Verte 80700 Laucourt,80467_0060_00023,G,23 RUE VERTE,
830553913,00013,83055391300013,O,2017-06-22,00,2018,,2020-08-25T11:36:33,false,3,,8,,RUE,D'EN BAS,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,49.41A,NAFRev2,O,2.755463,49.673994,0.93,housenumber,8 Rue d'En Bas 80700 Laucourt,80467_0030_00008,G,8 RUE D EN BAS,
840457097,00011,84045709700011,O,2018-07-01,,,,2019-02-21T09:50:41,false,2,,5,,RUE,DE SAINT MARD,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2019-02-09,F,,,,,47.89Z,NAFRev2,N,2.760316,49.676076,0.93,housenumber,5 Rue de Saint Mard 80700 Laucourt,80467_0052_00005,G,5 RUE DE SAINT MARD,
847546447,00016,84754644700016,O,2019-01-07,,,,2019-05-13T11:47:13,true,2,,4,,,GRANDE RUE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,01.11Z,NAFRev2,N,2.759536,49.673903,0.93,housenumber,4 Grande Rue 80700 Laucourt,80467_0042_00004,G,4 GRANDE RUE,
851110890,00015,85111089000015,O,1979-07-17,,,,2021-02-22T10:01:43,true,2,,5,,RUE,DE LA MAIRIE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,93.29Z,NAFRev2,N,2.758688,49.674351,0.93,housenumber,5 Rue de la Mairie 80700 Laucourt,80467_0048_00005,G,5 RUE DE LA MAIRIE,
853140754,00013,85314075400013,O,2019-07-05,,,,2019-08-13T08:32:37,true,1,FERME BELLEVUE,3,,RTE,NATIONAL,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,47.99A,NAFRev2,N,2.768224,49.676083,0.75,housenumber,3 Route Nationale 80700 Laucourt,80467_0050_00003,G,3 ROUTE NATIONALE,
884709577,00016,88470957700016,O,2020-07-02,,,,2020-07-01T08:03:40,true,1,,6,,RUE,DE LA JUSTICE,80700,LAUCOURT,,,80467,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,01.11Z,NAFRev2,N,2.758355,49.672473,0.93,housenumber,6 Rue de la Justice 80700 Laucourt,80467_0044_00006,G,6 RUE DE LA JUSTICE,
