siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100792,00011,21610079200011,O,1983-03-01,NN,,,2009-06-27T03:23:26,false,5,,34,,RUE,DU THEIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.74791,48.226682,0.96,housenumber,34 Rue du Theil 61260 Ceton,61079_0100_00034,G,34 RUE DU THEIL,
216100792,00029,21610079200029,O,1983-12-21,03,2020,,2022-08-29T09:08:09,false,4,,11,,RUE,JEAN MOULIN,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.748686,48.227313,0.95,housenumber,11 Rue Jean Moulin 61260 Ceton,61079_0059_00011,G,11 RUE JEAN MOULIN,
216100792,00037,21610079200037,O,1983-12-21,NN,,,2021-10-27T08:09:26,false,4,,11,,RUE,JEAN MOULIN,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.748686,48.227313,0.95,housenumber,11 Rue Jean Moulin 61260 Ceton,61079_0059_00011,G,11 RUE JEAN MOULIN,
216100792,00045,21610079200045,O,1999-03-31,NN,,,2008-01-16T11:50:28,false,3,MAIRIE,38,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE DISTRIBUTION DE CARBURANT,,,,47.30Z,NAFRev2,N,0.748063,48.225238,0.96,housenumber,38 Rue de l’Eglise 61260 Ceton,61079_0050_00038,G,38 RUE DE L EGLISE,
216100792,00052,21610079200052,O,1998-12-25,NN,,,2008-01-16T11:52:29,false,2,MAIRIE,38,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.748063,48.225238,0.96,housenumber,38 Rue de l’Eglise 61260 Ceton,61079_0050_00038,G,38 RUE DE L EGLISE,
216100792,00060,21610079200060,O,1998-12-25,NN,,,2008-01-16T11:54:15,false,2,MAIRIE,38,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.748063,48.225238,0.96,housenumber,38 Rue de l’Eglise 61260 Ceton,61079_0050_00038,G,38 RUE DE L EGLISE,
216100792,00078,21610079200078,O,1998-12-25,NN,,,2008-01-16T11:55:42,false,2,MAIRIE,38,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA BOUSSARDIERE,,,,42.99Z,NAFRev2,N,0.748063,48.225238,0.96,housenumber,38 Rue de l’Eglise 61260 Ceton,61079_0050_00038,G,38 RUE DE L EGLISE,
216100792,00086,21610079200086,O,2002-01-01,NN,,,2009-01-16T09:07:48,false,4,MAIRIE,38,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA CHENAIE,,,,42.99Z,NAFRev2,N,0.748063,48.225238,0.96,housenumber,38 Rue de l’Eglise 61260 Ceton,61079_0050_00038,G,38 RUE DE L EGLISE,
216100792,00094,21610079200094,O,2003-06-27,NN,,,2017-10-04T11:45:59,false,5,,8,,RUE,DU RUISSEAU,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2015-03-15,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,0.751822,48.227752,0.95,housenumber,8 Rue du Ruisseau 61260 Ceton,61079_0366_00008,G,8 RUE DU RUISSEAU,
216100792,00102,21610079200102,O,2007-07-24,11,2020,,2022-08-29T09:08:09,true,1,,38,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2007-07-24,A,,,,,84.11Z,NAFRev2,O,0.748063,48.225238,0.96,housenumber,38 Rue de l’Eglise 61260 Ceton,61079_0050_00038,G,38 RUE DE L EGLISE,
216100792,00110,21610079200110,O,2010-06-25,,,,2023-02-21T09:52:36,false,1,MAIRIE,38,,RUE,DE L EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2010-06-25,A,LOTISSEMENT LA CHENAIE 3EME TRANCHE,,,,42.99Z,NAFRev2,N,0.748063,48.225238,0.96,housenumber,38 Rue de l’Eglise 61260 Ceton,61079_0050_00038,G,38 RUE DE L EGLISE,
216100792,00128,21610079200128,O,2021-02-26,,,,2023-02-21T09:57:22,false,1,,38,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2021-02-26,A,REDYNAMISATION DU CENTRE BOURG,,,,68.20B,NAFRev2,N,0.748063,48.225238,0.96,housenumber,38 Rue de l’Eglise 61260 Ceton,61079_0050_00038,G,38 RUE DE L EGLISE,
246100499,00101,24610049900101,O,2015-01-01,NN,,,2019-06-24T13:13:15,false,3,,,,RUE,EDOUARD FOURNIER,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINE,,,,93.11Z,NAFRev2,O,0.751889,48.223806,0.96,street,Rue Edouard Fournier 61260 Ceton,61079_0043,G,RUE EDOUARD FOURNIER,
266100130,00019,26610013000019,O,1983-03-01,NN,,,2021-10-27T08:13:06,true,5,,,,RUE,DU RUISSEAU,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.751504,48.227692,0.95,street,Rue du Ruisseau 61260 Ceton,61079_0366,G,RUE DU RUISSEAU,
266100130,00027,26610013000027,O,2001-02-28,NN,,,2014-02-25T11:26:00,false,3,,,,RUE,DU RUISSEAU,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,0.751504,48.227692,0.95,street,Rue du Ruisseau 61260 Ceton,61079_0366,G,RUE DU RUISSEAU,
266100130,00035,26610013000035,O,1979-07-27,22,2020,,2022-08-29T09:10:37,false,4,,,,RUE,DU RUISSEAU,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD SAINTE VENISSE,,,,87.10A,NAFRev2,O,0.751504,48.227692,0.95,street,Rue du Ruisseau 61260 Ceton,61079_0366,G,RUE DU RUISSEAU,
266100130,00043,26610013000043,O,2007-10-30,,,,2009-02-24T16:06:41,false,1,,,,RUE,DU RUISSEAU,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2007-10-30,A,LOGEMENT FOYER R DU RUISSEAU,,,,87.30A,NAFRev2,N,0.751504,48.227692,0.95,street,Rue du Ruisseau 61260 Ceton,61079_0366,G,RUE DU RUISSEAU,
266100668,00018,26610066800018,O,1983-03-01,NN,,,2007-05-19T08:26:31,true,1,,,,PL,DU PILORI,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3D,NAF1993,N,0.749693,48.226078,0.73,street,Rue du Pilori 61260 Ceton,61079_0085,G,RUE DU PILORI,
276100625,00017,27610062500017,O,,,,,,true,1,,,,RUE,DU THEIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.746905,48.22729,0.96,street,Rue du Theil 61260 Ceton,61079_0100,G,RUE DU THEIL,
276100633,00011,27610063300011,O,,,,,,true,1,,,,RUE,DU THEIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.746905,48.22729,0.96,street,Rue du Theil 61260 Ceton,61079_0100,G,RUE DU THEIL,
300104510,00015,30010451000015,O,1973-01-01,NN,,,2006-11-25T09:11:23,true,3,,18,,RUE,DU THEIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4R,NAFRev1,N,0.748286,48.226425,0.96,housenumber,18 Rue du Theil 61260 Ceton,61079_0100_00018,G,18 RUE DU THEIL,
301665022,00010,30166502200010,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,0.748046,48.225646,0.96,housenumber,8 Rue de l’Eglise 61260 Ceton,61079_0050_00008,G,8 RUE DE L EGLISE,
302402011,00019,30240201100019,O,1974-01-01,NN,,,2020-08-25T10:22:17,true,6,,19,,RUE,THEIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.73Z,NAFRev2,O,0.748476,48.22637,0.88,housenumber,19 Rue du Theil 61260 Ceton,61079_0100_00019,G,19 RUE DU THEIL,
302402011,00027,30240201100027,O,1982-01-01,,,,,false,4,,,,,LA REINIERE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.728875,48.254159,0.94,street,La Reiniere 61260 Ceton,61079_c87uif,G,LA REINIERE,
303638423,00010,30363842300010,O,,NN,,,,true,1,,1,,RUE,DU THEIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,O,0.748937,48.226067,0.96,housenumber,1 Rue du Theil 61260 Ceton,61079_0100_00001,G,1 RUE DU THEIL,
303697544,00037,30369754400037,O,,NN,,,,true,1,,,,LD,LE MOINE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.738454,48.229406,0.94,street,Le Moine 61260 Ceton,61079_6drsv3,G,LE MOINE,
303946776,00026,30394677600026,O,,,,,,true,1,,6,,RUE,DU RUISSEAU,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.752061,48.227798,0.95,housenumber,6 Rue du Ruisseau 61260 Ceton,61079_0366_00006,G,6 RUE DU RUISSEAU,
304811862,00016,30481186200016,O,1993-02-12,NN,,,2012-07-19T07:29:19,true,4,,,,,MONTFRILEUX,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
304898422,00023,30489842200023,O,1981-01-01,NN,,,2008-11-07T00:20:32,false,2,,5,,RUE,DU PILORIE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.2V,NAF1993,,0.749452,48.22606,0.85,housenumber,5 Rue du Pilori 61260 Ceton,61079_0085_00005,G,5 RUE DU PILORI,
304898422,00031,30489842200031,O,1997-09-15,NN,,,2008-11-07T00:20:32,true,3,,29,,RUE,DE LA MAROISSE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,0.74386,48.228055,0.96,housenumber,29 Rue de la Maroisse 61260 Ceton,61079_0066_00029,G,29 RUE DE LA MAROISSE,
306322736,00035,30632273600035,O,2007-04-23,,,4312AZ,2022-12-29T09:23:11,true,2,,,,,LA POINTE DU RIPPE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.759755,48.184142,0.8,street,La Pointe de Rippe 61260 Ceton,61079_B377,G,LA POINTE DE RIPPE,
306487331,00168,30648733100168,O,2011-01-01,NN,,,2019-10-10T03:56:59,false,3,,36,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,64.19Z,NAFRev2,O,0.748107,48.225275,0.96,housenumber,36 Rue de l’Eglise 61260 Ceton,61079_0050_00036,G,36 RUE DE L EGLISE,
307631432,00035,30763143200035,O,2012-11-02,,,4722ZB,2018-04-25T04:25:01,true,2,,,,,LA GANCHE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,10.11Z,NAFRev2,N,0.758535,48.204917,0.94,street,La Ganche 61260 Ceton,61079_ch7w90,G,LA GANCHE,
307697417,00011,30769741700011,O,,,,,,true,1,,,,RUE,D AUTHON,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1975-03-24,F,,,,,86.10,NAP,N,0.754539,48.2236,0.94,street,Rue d’Authon 61260 Ceton,61079_0010,G,RUE D AUTHON,
307712794,00014,30771279400014,O,1965-01-01,NN,,3312ZA,2019-06-24T13:16:30,true,6,,,,,NEUVILLE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,46.61Z,NAFRev2,O,0.719231,48.243462,0.92,street,Lieu Dit Neuville 61260 Ceton,61079_ww0r6z,G,LIEU DIT NEUVILLE,
308030055,00021,30803005500021,O,1900-01-01,NN,,,2008-11-07T00:23:15,false,4,,40,,RUE,DE LA BARRE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2V,NAF1993,O,0.752172,48.22468,0.96,housenumber,40 Rue de la Barre 61260 Ceton,61079_0015_00040,G,40 RUE DE LA BARRE,
308030055,00039,30803005500039,O,2001-04-01,NN,,4399CZ,2018-09-29T12:12:04,true,7,,,,,LE PRE DE LA JAUDIERE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,0.774232,48.203543,0.59,street,La Jaudiere 61260 Ceton,61079_keqbiq,G,LA JAUDIERE,
310619622,00015,31061962200015,O,,,,,,true,1,,,,CHE,DE LA BOUSSARDIERE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.743139,48.233076,0.65,street,La Grande Boussardiere 61260 Ceton,61079_B164,G,LA GRANDE BOUSSARDIERE,
311322325,00029,31132232500029,O,,NN,,,,true,1,,,,,LA HUNAUDIERE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.744147,48.220737,0.94,street,La Hunaudiere 61260 Ceton,61079_h81iwi,G,LA HUNAUDIERE,
312107196,00031,31210719600031,O,1991-08-01,NN,,,2008-11-07T00:27:12,false,4,,8,,RUE,PILORI,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,0.749456,48.226122,0.88,housenumber,8 Rue du Pilori 61260 Ceton,61079_0085_00008,G,8 RUE DU PILORI,
312107196,00049,31210719600049,O,1996-04-01,NN,,,2019-08-12T03:35:54,true,5,,,,,L'AITRE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,47.99A,NAFRev2,N,0.751847,48.219741,0.94,street,L’Aitre 61260 Ceton,61079_0u9adv,G,L AITRE,
313758674,00029,31375867400029,O,1980-04-01,NN,,,,true,1,,14,,RUE,DES ETILLEUX,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.1G,NAF1993,N,0.751038,48.226419,0.96,housenumber,14 Rue des Etilleux 61260 Ceton,61079_0054_00014,G,14 RUE DES ETILLEUX,
313982084,00011,31398208400011,O,,,,,,true,1,,17,,RUE,DU THEIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,15.8C,NAF1993,N,0.74853,48.226333,0.96,housenumber,17 Rue du Theil 61260 Ceton,61079_0100_00017,G,17 RUE DU THEIL,
314577107,00019,31457710700019,O,1978-01-01,,,,2011-01-04T14:46:28,false,6,,,,,LE HAUT BOULAY,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,O,0.769791,48.248736,0.95,street,Le Haut Boulay 61260 Ceton,61079_B194,G,LE HAUT BOULAY,
314577107,00027,31457710700027,O,2004-02-27,NN,,,2012-05-05T01:13:36,true,5,,10,,RUE,CHAMP DE BATAILLE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.12A,NAFRev2,O,0.750519,48.229567,0.94,housenumber,10 Rue du Champ de Bataille 61260 Ceton,61079_0034_00010,G,10 RUE DU CHAMP DE BATAILLE,
314587171,00021,31458717100021,O,1993-01-01,NN,,,,false,4,,,,,LE BOURG,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.2A,NAF1993,N,0.770434,48.247185,0.61,street,Le Bas Boulay 61260 Ceton,61079_B013,G,LE BAS BOULAY,
314663170,00012,31466317000012,O,1978-01-01,NN,,,,false,4,,59,,RUE,DU THEIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1E,NAF1993,N,0.744759,48.228476,0.96,housenumber,59 Rue du Theil 61260 Ceton,61079_0100_00059,G,59 RUE DU THEIL,
314663170,00020,31466317000020,O,2002-03-01,NN,,,2008-01-04T20:31:48,true,3,,1,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,0.74879,48.225881,0.96,housenumber,1 Rue de l’Eglise 61260 Ceton,61079_0050_00001,G,1 RUE DE L EGLISE,
316278472,00022,31627847200022,O,1900-01-01,NN,,,2020-08-25T10:26:50,true,6,ZI,,,RTE,D'AUTHON DU PERCHE,61260,CETON,,BP 4,61079,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,25.99B,NAFRev2,N,0.752733,48.223974,0.49,street,Route d’Authon 61260 Ceton,61079_0005,G,ROUTE D AUTHON,
316625219,00050,31662521900050,O,1981-01-01,NN,,,2018-04-24T13:57:39,false,4,,18,,RUE,EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,0.748817,48.22545,0.88,housenumber,18 Rue de l’Eglise 61260 Ceton,61079_0050_00018,G,18 RUE DE L EGLISE,
317045102,00041,31704510200041,O,1981-12-01,,,,2008-01-04T20:50:17,false,4,,26,,RUE,DE L ECU,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,0.748811,48.227766,0.95,housenumber,26 Rue de l’Ecu 61260 Ceton,61079_0040_00026,G,26 RUE DE L ECU,
317082907,00971,31708290700971,O,2000-03-15,NN,,,2019-09-26T11:33:49,false,4,,36,,RUE,DE L EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,64.19Z,NAFRev2,N,0.748107,48.225275,0.96,housenumber,36 Rue de l’Eglise 61260 Ceton,61079_0050_00036,G,36 RUE DE L EGLISE,
317426773,00030,31742677300030,O,2016-04-01,NN,,,2018-09-29T12:16:31,false,2,,36,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,64.19Z,NAFRev2,N,0.748107,48.225275,0.96,housenumber,36 Rue de l’Eglise 61260 Ceton,61079_0050_00036,G,36 RUE DE L EGLISE,
317685733,00014,31768573300014,O,1980-01-01,01,2020,,2022-08-29T09:15:38,true,4,,,,,LE MESNIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.775092,48.238917,0.67,street,Le Menil 61260 Ceton,61079_vihggs,G,LE MENIL,
318217577,00028,31821757700028,O,1985-02-18,NN,,,2008-11-07T00:33:57,true,3,,,,,ZONE INDUSTRIELLE EST,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.3C,NAFRev1,O,5.1489965,47.2959219,0.92,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
319053419,00010,31905341900010,O,1980-07-01,NN,,,2019-06-24T13:20:10,true,5,,,,,ZI ZONE INDUSTRIELLE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,25.61Z,NAFRev2,O,4.6114267,48.7250923,0.83,poi.industrial,Zone Industrielle de Vitry-Marolles Marolles,https://osm.org/way/249682380,G,,
319097002,00012,31909700200012,O,,NN,,,,true,1,,,,,,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
319843561,00014,31984356100014,O,1949-12-18,,,,2016-05-26T13:50:52,true,4,,36,,RUE,DE L EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,64.19Z,NAFRev2,N,0.748107,48.225275,0.96,housenumber,36 Rue de l’Eglise 61260 Ceton,61079_0050_00036,G,36 RUE DE L EGLISE,
320176928,00010,32017692800010,O,,NN,,,,true,1,,16,B,RUE,DE LA MAROISSE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,0.743782,48.227854,0.88,housenumber,16bis Rue de la Maroisse 61260 Ceton,61079_0066_00016_bis,G,16BIS RUE DE LA MAROISSE,
321589905,00041,32158990500041,O,1992-09-08,NN,,,,false,3,,7,,RUE,DE L EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,52.2C,NAF1993,,0.748588,48.225871,0.96,housenumber,7 Rue de l’Eglise 61260 Ceton,61079_0050_00007,G,7 RUE DE L EGLISE,
321589905,00058,32158990500058,O,1996-05-02,NN,,,2008-11-07T00:37:51,false,4,,,,,LES RIEUX,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,45.2V,NAF1993,N,0.766979,48.227347,0.94,street,Les Rieux 61260 Ceton,61079_gvltna,G,LES RIEUX,
321657694,00014,32165769400014,O,,NN,,,,true,1,,,,RTE,D'AUTHON ZI,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1986-06-25,F,,,,,44.22,NAP,N,,,0,,,,,,
321690950,00019,32169095000019,O,1981-01-01,NN,,,,false,3,,,,,LES GOUTTIERES,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.4A,NAF1993,N,0.770835,48.221782,0.69,street,Les Goutiers 61260 Ceton,61079_0cojhb,G,LES GOUTIERS,
321690950,00027,32169095000027,O,1992-01-15,NN,,,2013-02-20T05:34:31,true,4,,,,,LA TOUR,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,0.775492,48.223441,0.94,street,La Tour 61260 Ceton,61079_9eersc,G,LA TOUR,
321696627,00017,32169662700017,O,,,,,,true,1,,5,,RUE,DU THEIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.748795,48.22617,0.96,housenumber,5 Rue du Theil 61260 Ceton,61079_0100_00005,G,5 RUE DU THEIL,
321943904,00011,32194390400011,O,1981-01-05,NN,,,,true,4,,,,RTE,DES ETILLEUX,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2H,NAF1993,O,0.757712,48.228639,0.8,street,Rue des Etilleux 61260 Ceton,61079_0054,G,RUE DES ETILLEUX,
321971764,00022,32197176400022,O,1981-03-10,NN,,,2008-04-05T00:21:54,true,4,,26,,RUE,JEAN MOULIN,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.74912,48.228215,0.95,housenumber,26 Rue Jean Moulin 61260 Ceton,61079_0059_00026,G,26 RUE JEAN MOULIN,
322189648,00015,32218964800015,O,1981-01-01,NN,,,2008-01-04T18:33:26,true,3,,,,,LE GUE AUX CHEVAUX,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.714678,48.230442,0.94,street,Le Gue aux Chevaux 61260 Ceton,61079_B187,G,LE GUE AUX CHEVAUX,
322397316,00017,32239731600017,O,1981-04-01,NN,,,,true,1,,29,,RUE,DE L EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3E,NAF1993,N,0.747677,48.22531,0.96,housenumber,29 Rue de l’Eglise 61260 Ceton,61079_0050_00029,G,29 RUE DE L EGLISE,
322543117,00012,32254311700012,O,,NN,,,,true,1,,,,,LES BOULAS,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,55.60,NAP,N,0.775823,48.199602,0.76,street,Les Grandes Boulaies 61260 Ceton,61079_B176,G,LES GRANDES BOULAIES,
322995135,00017,32299513500017,O,,NN,,,,true,1,,,,LD,LA GRANDE MOTTE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.00,NAP,N,0.73353,48.224256,0.94,street,La Grande Motte 61260 Ceton,61079_B171,G,LA GRANDE MOTTE,
323763698,00038,32376369800038,O,1988-11-01,,,,,false,4,,,,,ZONE INDUSTRIELLE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.5C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324975762,00018,32497576200018,O,,,,,2007-01-18T09:16:38,true,1,,,,,LA GRANDE HARDONNIERE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,0.74307,48.218103,0.94,street,La Grande Hardonniere 61260 Ceton,61079_B167,G,LA GRANDE HARDONNIERE,
324990787,00016,32499078700016,O,1978-09-26,NN,,,2007-01-18T09:16:38,true,3,,,,,FEE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.735251,48.237952,0.94,street,Fee 61260 Ceton,61079_qdrjs3,G,FEE,
326135597,00069,32613559700069,O,2000-06-01,,,,2015-10-23T03:15:23,false,4,,,,,MALPEAU,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,46.21Z,NAFRev2,N,0.739303,48.231592,0.94,street,Malpeau 61260 Ceton,61079_kdv1s1,G,MALPEAU,
326474707,00014,32647470700014,O,1983-02-07,NN,,,2007-01-16T10:05:42,true,3,,,,,LE TERTRE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,0.758232,48.197399,0.94,street,Le Tertre 61260 Ceton,61079_e2qq56,G,LE TERTRE,
326474715,00017,32647471500017,O,,NN,,,2007-01-18T09:17:18,true,1,,,,,LES PETITS PAVES,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,0.773843,48.254585,0.76,street,Les Petites Pavees 61260 Ceton,61079_B279,G,LES PETITES PAVEES,
326487956,00012,32648795600012,O,1983-01-01,NN,,,2008-11-07T00:43:51,false,3,,14,,RUE,DES ETILLEUX,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,60.2E,NAFRev1,N,0.751038,48.226419,0.96,housenumber,14 Rue des Etilleux 61260 Ceton,61079_0054_00014,G,14 RUE DES ETILLEUX,
326487956,00020,32648795600020,O,2005-03-18,,,,2009-09-21T17:12:26,true,3,,,,,LES PETITES CAGES,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.32Z,NAFRev2,N,0.812823,48.227274,0.71,street,Les Petites Faries 61260 Ceton,61079_B278,G,LES PETITES FARIES,
326632270,00012,32663227000012,O,1983-01-01,NN,,,2007-01-18T09:17:29,true,4,,,,,MOULIN DE LA HANTONNIERE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.720915,48.23799,0.62,street,La Hantonniere 61260 Ceton,61079_2bi7hy,G,LA HANTONNIERE,
326644184,00011,32664418400011,O,1983-01-01,NN,,,2007-01-18T09:17:31,true,3,,,,,LA TUILERIE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.775194,48.232064,0.92,street,La Tuilerie du Vau Roux 61260 Ceton,61079_B352,G,LA TUILERIE DU VAU ROUX,
327876850,00014,32787685000014,O,1983-05-01,NN,,,2021-10-27T08:26:13,true,4,,,,,LE MESNIL,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.775092,48.238917,0.67,street,Le Menil 61260 Ceton,61079_vihggs,G,LE MENIL,
328104567,00024,32810456700024,O,1994-12-31,NN,,,2014-02-03T16:31:06,true,4,,,,,LE SABLON,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,68.31Z,NAFRev2,N,0.764434,48.226223,0.95,street,Le Sablon 61260 Ceton,61079_wv5xay,G,LE SABLON,
328136395,00055,32813639500055,O,2014-04-01,,,,2021-02-23T10:49:26,true,1,,22,,RUE,DE L'EGLISE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2014-04-01,A,LE COUVENT DES ROSES,,,,47.76Z,NAFRev2,N,0.748527,48.225449,0.96,housenumber,22 Rue de l’Eglise 61260 Ceton,61079_0050_00022,G,22 RUE DE L EGLISE,
328920210,00015,32892021000015,O,1984-01-01,NN,,,2009-06-27T04:46:21,false,5,MOULIN DU CHENE VERT,,,RTE,DES ETILLEUX MOULIN DU CHE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,21.2B,NAFRev1,N,0.757712,48.228639,0.51,street,Rue des Etilleux 61260 Ceton,61079_0054,G,RUE DES ETILLEUX,
329107239,00017,32910723900017,O,,,,,,true,1,,,,,LA BORDE CHATEAU,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,0.792905,48.247486,0.94,street,La Borde Chateau 61260 Ceton,61079_B047,G,LA BORDE CHATEAU,
329240907,00017,32924090700017,O,1984-01-01,NN,,,2007-01-18T09:18:41,true,4,,,,,LA TOUCHE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,0.769129,48.256207,0.94,street,La Touche 61260 Ceton,61079_qrjdxm,G,LA TOUCHE,
329240915,00010,32924091500010,O,1984-01-01,NN,,,2007-01-18T09:18:41,true,3,,,,,LA DAVIERE,61260,CETON,,,61079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.733659,48.19695,0.94,street,La Daviere 61260 Ceton,61079_rzldvr,G,LA DAVIERE,