id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577023,2019-01-09,000001,Vente,426000,,,LA ROCHE,B040,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,364,5.819825,45.106572
2019-577023,2019-01-09,000001,Vente,426000,914,,RTE DE MONTCHAFFREY,0028,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0699,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,311,5.819922,45.106721
2019-577023,2019-01-09,000001,Vente,426000,914,,RTE DE MONTCHAFFREY,0028,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0699,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,1371,5.819922,45.106721
2019-577571,2019-02-07,000002,Vente,525,,,PROM DE LA LAVEE,0020,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1227,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.796497,45.108196
2019-578372,2019-04-13,000001,Vente,356410,215,,RTE DES PENITENTS BLANCS,0035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1131,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,685,5.805853,45.110524
2019-578414,2019-04-05,000001,Vente,100000,,,AV DES VAULNAVEYS,0051,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.804253,45.110565
2019-578981,2019-05-03,000001,Vente,10000,,,LES VERNETS ET OLIVERS,B045,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,5.810798,45.091941
2019-578981,2019-05-03,000001,Vente,10000,,,LES VERNETS ET OLIVERS,B045,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,5.811471,45.091933
2019-578981,2019-05-03,000001,Vente,10000,,,LE CHENEVIER,B010,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0276,,,,,,,,,,,,,0,,,,,L,landes,,,289,5.815066,45.093936
2019-578981,2019-05-03,000001,Vente,10000,,,LE CHENEVIER,B010,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4703,5.816635,45.09253
2019-578981,2019-05-03,000001,Vente,10000,,,LE CHENEVIER,B010,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17207,5.81572,45.093041
2019-578981,2019-05-03,000001,Vente,10000,,,LE CHENEVIER,B010,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11247,5.814922,45.08799
2019-579269,2019-05-23,000001,Vente,4500,,,BONNE BRANCHE ET L EPINETT,B003,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,3486,5.823895,45.097103
2019-579269,2019-05-23,000001,Vente,4500,,,BONNE BRANCHE ET L EPINETT,B003,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,3486,5.823895,45.097103
2019-579271,2019-05-23,000001,Vente,500,,,PRE BAFFERT ET BARBOTIERE,B036,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0044,,,,,,,,,,,,,0,,,,,T,terres,,,2943,5.793134,45.10026
2019-579758,2019-06-28,000001,Vente,351370,4551,,RTE DE MONTCHAFFREY,0028,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0673,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1187,5.825821,45.101937
2019-579758,2019-06-28,000001,Vente,351370,4551,,RTE DE MONTCHAFFREY,0028,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0673,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,5.825821,45.101937
2019-580147,2019-07-12,000002,Vente,12000,,,LE CHENEVIER,B010,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23354,5.815163,45.092042
2019-580147,2019-07-12,000002,Vente,12000,,,LE CHENEVIER,B010,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13459,5.814817,45.089037
2019-580220,2019-07-22,000001,Vente,454300,,,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3535,5.803903,45.108011
2019-580220,2019-07-22,000001,Vente,454300,,,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3591,5.803321,45.107516
2019-580220,2019-07-22,000001,Vente,454300,387,I,PROM DE LA MONDEE,0027,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0723,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1323,5.804284,45.106896
2019-580220,2019-07-22,000001,Vente,454300,,,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0732,,,,,,,,,,,,,0,,,,,S,sols,,,3347,5.804954,45.106989
2019-580220,2019-07-22,000001,Vente,454300,5001,F,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0733,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,5.806253,45.106634
2019-580220,2019-07-22,000001,Vente,454300,,,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0734,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.806405,45.106623
2019-580361,2019-07-24,000001,Vente,312000,60,,CHE DE L ANCIENNE CASERNE,0090,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1107,,,2,86.7,,,,,,,,,1,1,Maison,89,4,,,,,,5.80353,45.101557
2019-581092,2019-09-10,000001,Vente,409300,187,,CHEM DE L'OEILLY,0032,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0356,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1272,5.827552,45.10008
2019-581092,2019-09-10,000001,Vente,409300,187,,CHEM DE L'OEILLY,0032,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0356,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,860,5.827552,45.10008
2019-581576,2019-10-01,000002,Vente,230000,,,LE PLATRE,B035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0179,,,,,,,,,,,,,0,,,,,T,terres,,,3821,5.797037,45.095025
2019-581576,2019-10-01,000002,Vente,230000,,,LE PLATRE,B035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0180,,,,,,,,,,,,,0,,,,,P,prés,,,2714,5.797281,45.094777
2019-581576,2019-10-01,000002,Vente,230000,,,LE PLATRE,B035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,5.797765,45.095355
2019-581576,2019-10-01,000002,Vente,230000,,,LE PLATRE,B035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0182,,,,,,,,,,,,,0,,,,,T,terres,,,18030,5.796456,45.095592
2019-581576,2019-10-01,000002,Vente,230000,,,LE PLATRE,B035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,5150,5.795196,45.094318
2019-581576,2019-10-01,000002,Vente,230000,,,LE PLATRE,B035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0650,,,,,,,,,,,,,0,,,,,P,prés,,,25,5.797069,45.094539
2019-581576,2019-10-01,000002,Vente,230000,,,LE PLATRE,B035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0651,,,,,,,,,,,,,0,,,,,P,prés,,,2935,5.796554,45.094478
2019-582138,2019-10-24,000001,Vente,418140,,,LES COIRETS ET VENIVOS,B011,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1001,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.806895,45.111589
2019-582138,2019-10-24,000001,Vente,418140,287,D,RTE DES PENITENTS BLANCS,0035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1021,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,708,5.806878,45.111481
2019-582138,2019-10-24,000001,Vente,418140,5273,,LES COIRETS ET VENIVOS,B011,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,5.806679,45.111521
2019-582410,2019-10-07,000001,Vente,323000,297,,CHE DE BRANDONNIERES,0005,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0259,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,62,5.795778,45.090585
2019-582410,2019-10-07,000001,Vente,323000,,,LES TRAVERS,B043,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0423,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.795511,45.09048
2019-582410,2019-10-07,000001,Vente,323000,,,LES TRAVERS,B043,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0424,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.79568,45.090503
2019-582651,2019-11-20,000001,Vente,320000,160,,PROM DE LA LAVEE,0020,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0598,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2789,0,S,sols,,,2875,5.795763,45.101882
2019-582748,2019-12-09,000002,Vente,45000,957,C,PROM DES NOYERS,0031,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0653,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,680,5.800713,45.095416
2019-582751,2019-12-10,000001,Vente,292900,5471,,BONNE BRANCHE ET L EPINETT,B003,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0141,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,360,5.827079,45.099612
2019-582751,2019-12-10,000001,Vente,292900,204,,CHEM DE L'OEILLY,0032,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0142,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,990,5.826726,45.099516
2019-582751,2019-12-10,000001,Vente,292900,204,,CHEM DE L'OEILLY,0032,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0142,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1510,5.826726,45.099516
2019-583288,2019-11-15,000001,Vente,12500,,,L ECHINE ET LES VERGERS,B017,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4190,5.816065,45.100991
2019-583288,2019-11-15,000001,Vente,12500,,,L ECHINE ET LES VERGERS,B017,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.815977,45.101775
2019-583288,2019-11-15,000001,Vente,12500,,,L ECHINE ET LES VERGERS,B017,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,10820,5.815977,45.101775
2019-583288,2019-11-15,000001,Vente,12500,,,L ECHINE ET LES VERGERS,B017,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.815114,45.101653
2019-583288,2019-11-15,000001,Vente,12500,,,L ECHINE ET LES VERGERS,B017,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0513,,,,,,,,,,,,,0,,,,,P,prés,,,1163,5.815581,45.101458
2019-583288,2019-11-15,000001,Vente,12500,,,L ECHINE ET LES VERGERS,B017,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,2126,5.815339,45.101304
2019-583288,2019-11-15,000001,Vente,12500,,,L ECHINE ET LES VERGERS,B017,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,5465,5.814804,45.101154
2019-583288,2019-11-15,000001,Vente,12500,,,L ECHINE ET LES VERGERS,B017,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,824,5.814804,45.101154
2019-583288,2019-11-15,000001,Vente,12500,,,L ECHINE ET LES VERGERS,B017,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,5465,5.814804,45.101154
