id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110749,2021-01-20,000001,Vente,35000,,,ESTAMPO,B068,09110,09023,Ascou,09,,,090230000D3237,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.886632,42.72459
2021-110749,2021-01-20,000001,Vente,35000,73,,ESTAMPO,B068,09110,09023,Ascou,09,,,090230000D3245,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,551,1.8865,42.724589
2021-112009,2021-04-16,000001,Vente,13000,126,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D2405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,43,1.861726,42.720999
2021-112009,2021-04-16,000001,Vente,13000,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D2406,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.861766,42.720982
2021-112059,2021-04-16,000001,Vente,110000,81,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D3503,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,77,1.861126,42.721682
2021-112059,2021-04-16,000001,Vente,110000,186,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D3504,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,107,1.861085,42.721626
2021-112059,2021-04-16,000001,Vente,110000,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D3505,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.861092,42.72152
2021-112433,2021-05-19,000001,Vente,1,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D2178,,,,,,,,,,,,,0,,,,,L,landes,,,26,1.861819,42.72168
2021-112807,2021-06-01,000001,Vente,127500,,,PLAT DES BORDES,B131,09110,09023,Ascou,09,,,090230000A1271,,,,,,,,,,,,,0,,,,,P,prés,,,141,1.899044,42.724055
2021-112807,2021-06-01,000001,Vente,127500,,,PLAT DES BORDES,B131,09110,09023,Ascou,09,,,090230000A1272,,,,,,,,,,,,,0,,,,,P,prés,,,156,1.899221,42.724055
2021-112807,2021-06-01,000001,Vente,127500,18,,PLAT DES BORDES,B131,09110,09023,Ascou,09,,,090230000A1273,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,890,1.899511,42.724102
2021-112807,2021-06-01,000001,Vente,127500,18,,PLAT DES BORDES,B131,09110,09023,Ascou,09,,,090230000A1273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,1.899511,42.724102
2021-112807,2021-06-01,000001,Vente,127500,18,,PLAT DES BORDES,B131,09110,09023,Ascou,09,,,090230000A1273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,1.899511,42.724102
2021-112807,2021-06-01,000001,Vente,127500,,,PLAT DES BORDES,B131,09110,09023,Ascou,09,,,090230000A1275,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.899402,42.72394
2021-113217,2021-06-24,000001,Vente,350,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D2583,,,,,,,,,,,,,0,,,,,J,jardins,,,40,1.861296,42.720577
2021-113217,2021-06-24,000001,Vente,350,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D3612,,,,,,,,,,,,,0,,,,,P,prés,,,144,1.861435,42.720432
2021-113473,2021-07-09,000001,Vente,15000,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D2417,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.861412,42.721213
2021-113558,2021-07-10,000001,Vente,160000,176,,PRATS DEL FOURNEL,B141,09110,09023,Ascou,09,,,090230000A2018,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,500,1.90174,42.721661
2021-113558,2021-07-10,000001,Vente,160000,176,,PRATS DEL FOURNEL,B141,09110,09023,Ascou,09,,,090230000A2018,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,1.90174,42.721661
2021-115485,2021-11-10,000001,Vente,14000,,,ESTAMPO,B068,09110,09023,Ascou,09,,,090230000D3263,,,,,,,,,,,,,0,,,,,T,terres,,,462,1.88465,42.723706
2021-115485,2021-11-10,000001,Vente,14000,,,ESTAMPO,B068,09110,09023,Ascou,09,,,090230000D3265,,,,,,,,,,,,,0,,,,,L,landes,,,174,1.884661,42.723595
2021-116481,2021-11-19,000001,Vente,95000,220,,PLAT DES BORDES,B131,09110,09023,Ascou,09,,,090230000A1227,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,751,1.901958,42.724265
